﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S Z4 stage 2 turbos e45 rev8.bin
1133.792,14.6,78,16.2,17.1,1.976,19.3,0,0,0,0,0,0,15,14.04,13.92,163.6,179.3,0,0,229.9,2799,3853,-9.8,-10.7,81.1,7.9,-106.8,88.9,29.4,45,31.3,0
1133.883,14.6,78.1,18.3,18.8,2.014,20.1,0,0,0,0,0,0,15,14.48,14.35,167.3,179.3,0,0,236.9,2658.7,3928,-5.9,-6.9,81,7.5,-107.9,88.5,32.9,47.6,32.9,0
1133.982,14.6,78.3,19,19.8,2.045,20.5,0,0,0,0,0,0,15,14.05,13.94,168.2,179.3,0,0,245.4,2372.9,4065,-0.7,-0.7,81,7.9,-109.4,89.2,34.5,50.1,34.3,0
1134.072,14.6,78.4,19,21.1,2.065,20.9,0,0,0,0,0,0,15,13.87,13.85,169.6,179.3,0,0,251.4,2133.5,4103,1.3,0.9,81.1,8.2,-112.4,91.9,34,50,35.5,0
1134.163,14.6,79.1,21,22,2.079,20.9,0,0,0,0,0,0,15,13.48,13.44,172.9,179.3,0,0,256.7,1903.5,4179,3.5,4.6,81,8.2,-112.4,91.1,33.8,48.8,35.9,0
1134.252,14.6,86.4,21,21.9,2.096,22.2,0,0,0,0,0,0,15,13.67,13.54,169.5,179.3,0,0,262.2,1703.4,4277,5.9,6.1,81,8.2,-110.9,93,42.6,57.8,38.3,0
1134.344,14.6,99.6,21.2,21.7,2.116,22.3,0,0,0,0,0,0,15,13.65,13.58,170,179.3,0,0,267.5,1608.7,4349,9.5,9.5,81,8.2,-110.5,94.9,39.5,55.6,38,0
1134.441,14.6,99.6,21.4,21.8,2.137,22.7,0,0,0,0,0,0,15,13.44,13.14,169.9,179.3,0,0,275.7,1501,4533,10.6,10.7,81,8.2,-110.5,97.1,41.1,56.3,40.2,0
1134.654,14.6,99.6,21.3,21.9,2.159,23.5,0,0,0,0,0,0,16,13.22,13.19,169.7,179.3,0,0,284.4,1432.3,4609,12.4,11.8,81,8.2,-111.2,97.9,43.4,58.7,41.9,0
1134.761,14.6,99.6,21.5,22.8,2.202,24.3,0,0,0,0,0,0,16,12.86,12.85,168.4,179.4,0,0,298.3,1205.9,4799,14.9,13.9,81,8.2,-112.4,102,45.8,61.1,44.2,0
1134.851,14.6,99.6,21.5,22.7,2.212,24.2,0,0,0,0,0,0,16,12.73,12.59,168.8,179.4,0,0,304.6,1107.9,4886,15.2,13,81,8.2,-110.9,104.2,46.6,61.9,45.3,0
1134.942,14.6,99.6,21.5,22.8,2.22,24.1,0,0,0,0,0,0,16,12.59,12.29,168.8,179.4,0,0,311,1002.3,5003,14.6,13.2,81,8.2,-112.4,105.8,47.3,62.6,46.1,0
1135.026,14.6,99.6,21.5,22.8,2.224,23.8,0,0,0,0,0,0,16,12.43,12.23,169.4,179.4,0,0,317.2,921.8,5059,14.8,11.3,81,8.2,-110.9,108.4,47.5,63.3,46.4,0
1135.117,14.6,99.6,21.5,22.8,2.226,23.6,0,0,0,0,0,0,16,12.42,12.22,169.5,179.5,0,0,322.8,914.1,5131,14.7,10.7,81,8.2,-110.9,110.2,47.8,63.5,46.9,0
1135.213,14.6,99.6,21.5,22.6,2.227,23.3,0,0,0,0,0,0,16,12.59,12.19,170.1,179.5,0,0,328.9,935.8,5236,15.5,9,81,8.2,-110.9,108,48.1,63.9,47.3,0
1135.311,14.6,99.6,21.5,22.6,2.228,22.9,0,0,0,0,0,0,16,12.56,12.39,169.5,179.5,0,0,335.9,947.8,5336,16.7,9.6,81,8.2,-112.8,107.6,48,64.9,47.5,0
1135.397,14.6,99.6,21.5,22.6,2.228,22.7,0,0,0,0,0,0,17,12.62,12.36,170.1,179.5,0,0,341.8,976.2,5400,17,8.6,81,8.2,-111.2,108,48,63.3,47.6,0
1135.491,14.6,99.6,21.5,22.7,2.228,22.6,0,0,0,0,0,0,17,12.56,12.45,170,179.6,0,0,347.1,1000.1,5476,18.2,9.1,81,8.2,-113.5,109.1,47.8,63.2,47.7,0
1135.582,14.6,99.6,21.5,22.4,2.228,22.5,0,0,0,0,-3.3,0,18,12.71,12.43,171.1,179.6,0,0,353.2,1033.1,5576,17.3,8.3,81,8.2,-110.9,109.5,48.3,63.5,48.1,0
1135.673,14.6,99.6,21.5,21.8,2.228,22.3,0,0,0,0,-3.3,0,18,12.5,12.35,170.2,179.7,0,0,359,1072.2,5648,17.8,7.7,81,8.2,-110.5,108.4,48.4,64.6,48.1,0
1135.766,14.6,99.6,21.5,21.8,2.228,22.2,0,0,0,0,-3.3,0,18,12.3,12.23,171,179.7,0,0,363.9,1073,5708,16.9,6.7,81,8.2,-111.2,109.9,48.6,63.7,48,0
1135.856,14.6,99.6,21.3,21.7,2.228,22.1,0,0,0,0,-3,0,19,12.22,12.28,170.2,179.7,0,0,368.7,1127.4,5799,15.6,5.6,81,8.2,-109.8,109.5,48.8,64,48.3,0
1135.954,14.6,99.6,21.3,21.7,2.228,22,0,0,0,0,-3,0,19,12.02,12.16,169.9,179.8,0,0,373.3,1143.8,5873,12.6,3.5,81,8.2,-110.5,110.6,49,65.2,48.6,0
1136.051,14.6,99.6,21,21.6,2.228,21.9,0,0,0,0,-3,0,20,11.95,12.2,169.6,179.8,0,0,378.6,1197.2,5983,9.5,3.1,81,8.2,-112,110.2,49.4,65,48.7,0
1136.142,14.6,99.6,20.9,21.2,2.228,21.8,0,0,0,0,-2.7,0,20,12.16,12.13,170.6,179.9,0,0,383.6,1255.1,5996,8.9,2.4,81,8.2,-110.9,111.8,49.8,66.9,49,0
1136.241,14.6,99.6,20.8,21.3,2.228,21.7,0,0,0,0,-2.7,0,20,12.2,12.23,170.7,179.9,0,0,388.1,1323.5,6056,7.6,1,81,9,-110.5,113.2,49.8,65.9,49.1,0
1136.334,14.6,99.6,20.8,21.6,2.228,21.7,0,0,0,0,-2.7,0,20,12.2,12.12,169.6,180,0,0,392.3,1408.3,6142,7.5,0.4,81,9,-112.4,111.4,49.9,67,49.5,0
1136.432,14.6,99.6,20.8,21.5,2.228,21.5,0,0,0,0,-2.3,0,21,12.16,12.16,169.7,180,0,0,398.2,1519.3,6258,6.9,-0.1,81,9,-112,112.9,50,65.7,49.8,0
1136.522,14.6,99.6,20.8,21.7,2.228,21.5,0,0,0,0,-2.3,0,22,11.99,12.13,169.8,180.1,0,0,401.8,1532.6,6285,7.5,-0.5,81,9,-111.2,112.1,49.9,65.6,49.9,0
1136.611,14.6,99.6,20.8,21.7,2.228,21.5,0,0,0,0,-2.3,0,22,12.18,12.26,169.8,180.1,0,0,404.2,1589,6231,6.8,-0.5,81,9,-110.9,112.1,49.3,66.4,49.6,0
1136.701,14.6,99.6,22.5,23.7,2.225,22.7,0,0,0,0,-2.3,0,22,12.26,12.49,170.1,180.1,0,0,385.5,1566.3,5233,7.6,2.1,81,7.5,-112,111.8,48.2,64.4,51,0
1136.790,14.6,99.6,24,24.5,2.225,23.7,0,0,0,0,-2,0,22,13.05,12.94,172.4,180.1,0,0,355.4,1555.3,5080,9.9,1.8,81,7.9,-110.9,107.6,47.7,64.3,48.9,0
1136.881,14.6,99.6,23.8,24.3,2.227,23.5,0,0,0,0,-2,0,22,12.86,13.15,172.6,180.2,0,0,342,1485.6,5127,10.8,4.4,81,7.9,-111.2,108.8,46.3,62.4,47.6,0
1136.972,14.6,99.6,23.4,23.8,2.227,23.3,0,0,0,0,-1.7,0,23,12.88,12.98,171,180.2,0,0,337.6,1404,5179,13.1,7.6,81,7.9,-113.5,107.6,46.7,62.8,47.7,0
1137.067,14.6,99.6,22.9,23.3,2.227,23.1,0,0,0,0,-1.7,0,24,12.42,12.46,170.4,180.3,0,0,337.6,1281,5231,12,6.7,80.9,7.9,-112,109.9,46.7,63.7,47.4,0
1137.162,14.6,99.6,22.8,23,2.228,22.9,0,0,0,0,-4.7,0,24,12.39,12.43,170.3,180.4,0,0,339.1,1214.5,5275,12,6.7,81,8.2,-112,108,46.9,62.3,47.4,0
1137.253,14.6,99.6,22.5,22.9,2.228,22.8,0,0,0,0,-4.3,0,25,12.26,12.32,169.5,180.4,0,0,341.2,1174.4,5297,10.2,5.7,81,8.2,-112,107.6,47.1,62.9,47.4,0
1137.343,14.6,99.6,22.4,22.8,2.228,22.6,0,0,0,0,-4.3,0,25,12.3,12.28,169.4,180.5,0,0,344.2,1188.5,5361,10.9,6.8,81,8.2,-111.2,107.6,46.8,62.2,47.5,0
1137.441,14.6,99.6,22.3,22.7,2.228,22.4,0,0,0,0,-4,0,26,12.46,12.39,168.8,180.5,0,0,348.3,1201.5,5458,9.2,4.3,81,8.2,-112.8,109.1,46.9,62.3,47.6,0
1137.528,14.6,99.6,22.2,22.6,2.228,22.4,0,0,0,0,-4,0,26,12.52,12.76,168.6,180.6,0,0,351.5,1261.3,5485,10.4,7.6,81,8.2,-112.4,108,47,62.5,47.7,0
1137.775,14.6,99.6,22.1,22.6,2.228,22.3,0,0,0,0,-4,0,26,12.5,12.4,168.6,180.6,0,0,354.4,1277.7,5507,9.4,4.5,81,8.2,-110.9,109.5,46.9,62.7,47.6,0
1137.871,14.6,99.6,21.7,22.2,2.228,22.1,0,-3.3,0,0,-3.7,0,27,12.33,12.32,167.9,180.7,0,0,362.1,1401.8,5626,9.6,5.5,81,8.2,-111.2,108,47.6,62.6,48.1,0
1137.961,14.6,99.6,21.6,22.2,2.228,22,0,-3.3,0,0,-3.3,0,27,12.63,12.61,167.3,180.8,0,0,365,1494.3,5677,10.1,6.1,81,9,-112.4,109.5,47.5,63.5,47.9,0
1138.051,14.6,99.6,21.5,21.8,2.228,22,0,-3,0,0,-3.3,0,28,12.5,12.49,167.3,180.8,0,0,367.8,1522.3,5721,11.1,6.8,81,9,-110.9,108.8,47.4,62.9,47.9,0
1138.142,14.6,99.6,21.4,21.8,2.228,21.9,0,-3,0,0,-3.3,0,28,12.2,12.18,167.1,180.9,0,0,370.8,1527.1,5747,10.4,5.8,81,9,-111.2,109.5,47.9,63.4,48.1,0
1138.241,14.6,99.6,21.3,21.6,2.228,21.9,0,-3,0,0,-3,0,28,12.33,12.32,166.6,180.9,0,0,374.2,1570.5,5813,9.7,5.7,81,9,-112.4,109.9,47.9,64.5,48.1,0
1138.333,14.6,99.6,21.3,21.8,2.228,21.8,0,-2.7,0,0,-3,0,29,12.29,12.2,166.7,181,0,0,377.2,1584.7,5845,8.9,3.9,81,9,-112,110.2,48,64.5,48.4,0
1138.422,14.6,99.6,21.2,21.7,2.228,21.8,0,-2.7,0,0,-3,0,29,12.39,12.22,166.5,181.1,0,0,379.6,1635.9,5870,8.5,2.7,81,9,-110.5,111.4,47.9,63.4,48.4,0
1138.513,14.6,99.6,21.2,22.1,2.228,21.7,0,-2.7,0,0,-2.7,0,29,12.35,12.28,166.4,181.1,0,0,382,1634.9,5945,8.5,2.8,81,9,-112,110.6,48,63.5,48.5,0
1138.602,14.6,99.6,21.1,21.7,2.228,21.6,0,-2.3,0,0,-2.7,0,30,12.35,12.3,166.1,181.1,0,0,384.7,1670.7,5965,8.4,2.3,81,9,-112,110.6,48.3,63.8,48.8,0
1138.687,14.6,99.6,21.1,21.6,2.228,21.5,0,-2.3,0,0,-6,0,30,12.22,12.2,165.8,181.1,0,0,387.4,1674,5988,8.2,2.2,81,9,-112,110.6,48.3,64.6,48.8,0
1138.842,14.6,99.6,21.1,21.7,2.228,21.5,0,-2.3,0,0,-6,0,31,12.3,12.12,165.7,181.1,0,0,389.8,1678.4,6037,8.1,1.7,81,9,-112,111,48.2,64.6,48.9,0
1139.033,14.6,99.6,21.1,23,2.226,22.2,0,-2,0,0,-5.7,0,32,12.26,12.22,165.1,181.1,0,0,382.5,1732.8,5363,6.9,0.9,81,2.2,-110.5,110.6,48.2,62,49.9,0
1139.124,14.6,99.6,23,24,2.226,23.2,0,-2,0,0,-5.3,0,32,12.71,13.12,166.3,181.1,0,0,358.5,1730.6,5160,10.6,5.9,81,7.5,-112.4,109.5,47.7,63.5,49.1,0
1139.222,14.6,99.6,23,24.1,2.227,23.1,-3,-1.7,0,0,-5.3,0,33,12.68,12.65,166.2,181.1,0,0,345.3,1600,5183,11.5,4.6,81,5.6,-112.4,108.4,46.4,61.9,47.7,0
1139.309,14.6,99.6,23,23.6,2.227,23,-3,-1.7,0,0,-5.3,0,33,12.63,12.73,166.7,181.1,0,0,340.5,1566.4,5187,12.9,6.5,81,5.6,-110.9,110.2,46.2,60.9,47.3,0
1139.402,14.6,99.6,22.9,23.4,2.227,22.9,-3,-1.3,0,0,-5,0,33,12.62,12.65,166.2,181.1,0,0,339.4,1528.1,5217,14.2,8.2,81,5.6,-112,108,46.3,60.9,47.3,0
1139.493,14.6,99.6,22.7,23.2,2.228,22.7,-2.7,-1.3,0,0,-5,0,34,12.52,12.46,165.7,181.1,0,0,340.2,1486,5259,13.7,7.7,81,6,-112,107.6,46.3,62,47.3,0
1139.591,14.6,99.6,22.6,23,2.228,22.5,-2.7,-1.3,0,0,-4.7,0,34,12.52,12.59,165,181.1,0,0,342.5,1502.9,5314,14.6,8.8,81,6,-113.9,106.9,46.3,62.1,47.4,0
1139.681,14.6,99.6,22.5,23.1,2.227,22.6,-2.3,-1,0,0,-4.7,0,34,12.43,12.61,164.4,181.1,0,0,343.7,1495.5,5324,14,7.9,81,6.4,-113.9,107.2,46.2,61.9,47.3,0
1139.771,14.6,99.6,22.5,23.1,2.228,22.5,-2.3,-1,0,0,-4.7,0,34,12.42,12.48,164.4,181.1,0,0,345.2,1480.2,5350,14.4,9,81,6.4,-113.5,107.2,46,61.8,47.3,0
1139.862,14.6,99.6,22.5,23,2.228,22.3,-2.3,-0.7,0,0,-4.3,0,34,12.39,12.56,164.2,181.1,0,0,347.2,1488.9,5385,13.8,8,81,6.4,-112.4,107.2,46.1,61.9,47.4,0
1139.947,14.6,99.6,22.5,23,2.228,22.3,-2,-0.7,0,0,-7.3,0,35,12.43,12.35,164.2,181.1,0,0,349.4,1496.5,5418,14.7,8.7,81,6.8,-112,107.2,46.2,61.8,47.6,0
1140.041,14.6,99.6,22.4,22.8,2.228,22.2,-2,-0.7,0,0,-7.3,0,35,12.48,12.49,164.2,181.1,0,0,351.4,1506.3,5440,13.9,7.9,81,6.8,-112.4,108.4,46.2,60.7,47.5,0
1140.133,14.6,99.6,22.2,22.7,2.228,22.2,-1.7,-0.3,0,0,-7,0,36,12.52,12.52,164.1,181.1,0,0,353.2,1516.3,5466,15.2,9.4,81,7.1,-112.4,108,46.2,60.9,47.6,0
1140.221,14.6,99.6,22.2,22.7,2.228,22.1,-1.7,-0.3,0,0,-7,0,36,12.5,12.4,164.2,181.1,0,0,355.1,1525.8,5486,13.6,7.9,81,7.1,-110.9,109.1,46.2,60.9,47.6,0
1140.311,14.6,99.6,22,22.4,2.228,22.1,-1.7,-0.3,0,0,-6.7,0,36,12.43,12.48,163.9,181.1,0,0,356.9,1545.7,5515,14.2,8.3,81,7.1,-110.9,108,46.1,61.8,47.4,0
1140.401,14.6,99.6,22,22.2,2.228,22,-1.3,0,0,0,-6.7,0,37,12.38,12.22,163.7,181.1,0,0,358.4,1567.3,5537,14.3,7.1,81,7.5,-112.4,109.1,46.4,61.1,47.6,0
1140.491,14.6,99.6,21.9,22.4,2.228,22,-1.3,0,0,0,-6.7,0,37,12.25,12.3,164.1,181.1,0,0,359.7,1599.9,5539,12.5,6.2,81,7.5,-110.5,109.1,46.2,61.8,47.5,0
1140.583,14.6,99.6,21.9,22.4,2.228,21.9,-1.3,0,0,0,-6.3,0,38,12.25,12.32,163.3,181.1,0,0,362.1,1617.9,5619,13.3,6.3,81,7.5,-110.9,108,46.5,61.1,47.9,0
1140.672,14.6,99.6,21.8,22.5,2.228,21.9,-1,0,0,0,-6.3,0,38,12.35,12.43,162.7,181.1,0,0,363.4,1634.7,5611,12.8,6.7,81,7.9,-112.4,108,46.1,61.8,47.5,0
1140.814,14.6,99.6,21.8,22.4,2.228,21.9,-1,0,0,0,-6.3,0,38,12.5,12.32,162.8,181.1,0,0,364.9,1668.4,5628,11.1,4.7,81,7.9,-111.2,108.4,46.3,61,47.8,0
1140.983,14.6,99.6,21.6,22.1,2.228,21.8,-0.7,0,0,0,-6,0,39,12.2,12.23,162.3,181.1,0,0,369.7,1706.7,5704,11.6,5.1,81,8.2,-112,108.8,46.4,61.1,47.7,0
1141.079,14.6,99.6,21.6,22,2.228,21.7,-0.7,0,0,0,-6,0,39,12.39,12.32,162.1,181.1,0,0,371.1,1760.2,5733,10.4,4.8,81,8.2,-111.2,108,46.3,61,47.8,0
1141.172,14.6,99.6,21.6,22.1,2.228,21.7,-0.3,0,0,0,-5.7,0,40,12.35,12.22,162.2,181.1,0,0,373,1753.5,5793,10,3.1,81,8.6,-111.2,108.8,46.5,61.2,48.1,0
1141.258,14.6,99.6,21.5,21.9,2.228,21.6,-0.3,0,0,0,-5.7,0,40,12.46,12.48,162.1,181.1,0,0,375.1,1799.2,5798,9.9,2.9,81,8.6,-110.9,110.2,46.9,61.6,48.3,0
1141.346,14.6,99.6,21.3,21.7,2.228,21.6,-0.3,0,0,0,-5.7,0,40,12.43,12.32,161.6,181.1,0,0,376.6,1832.9,5813,10.1,2.5,81,8.6,-111.2,109.9,46.9,62.6,48.2,0
1141.442,14.6,99.6,21.3,21.9,2.228,21.6,-0.3,0,0,0,-8.3,0,40,12.26,12.3,161.4,181.1,0,0,377.6,1817.7,5835,10.4,2.7,81,8.6,-110.9,109.5,46.7,62.3,48.2,0
1141.532,14.6,99.6,21.3,21.7,2.228,21.5,0,0,0,0,-8.3,0,40,12.39,12.4,161.9,181.1,0,0,378.8,1843,5841,10.2,3,81,9,-110.9,110.2,47,61.6,48.5,0
1141.617,14.6,99.6,21.2,21.7,2.228,21.5,0,0,0,0,-8.3,0,41,12.22,12.3,161.4,181.1,0,0,381,1852.5,5882,9.9,2.9,81,9,-112.4,109.5,46.8,62.9,48.3,0
1141.712,14.6,99.6,21.2,21.7,2.228,21.4,0,0,0,0,-8.3,0,41,12.29,12.36,161.1,181.1,0,0,382.5,1854.7,5906,9.3,3,81,9,-110.9,110.6,46.7,61.2,48.3,0
1141.801,14.6,99.6,21.2,21.7,2.228,21.4,0,0,0,0,-8,0,41,12.39,12.32,160.8,181.1,0,0,384.2,1896,5947,9.2,2.5,81,9,-112,109.9,46.8,62.4,48.5,0
1141.892,14.6,99.6,21.2,22,2.228,21.3,0,0,0,0,-8,0,42,12.25,12.23,161.3,181.1,0,0,385.6,1892.8,5968,8.4,1.9,81,9,-110.9,111.4,47,61.6,48.8,0
1141.982,14.6,99.6,21.2,21.5,2.228,21.3,0,0,0,0,-8,0,42,12.55,12.22,160.9,181.1,0,0,386.6,1934.4,5975,8.9,1.1,81,9,-110.9,110.6,46.8,61.4,48.6,0
1142.071,14.6,99.6,21.2,21.9,2.228,21.3,0,0,0,0,-7.7,0,42,12.39,12.23,160.8,181.1,0,0,388.2,1934.1,6000,9.2,0.7,81,9,-111.2,111,46.8,61.9,48.7,0
1142.161,14.6,99.6,21.1,21.6,2.228,21.2,0,0,0,0,-7.7,0,43,12.48,12.36,160.7,181.1,0,0,389.5,1949,6023,9.1,0.8,81,9,-111.2,110.6,47,63.1,48.9,0
1142.254,14.6,99.6,21.1,22,2.228,21.2,0,0,0,0,-7.7,0,43,12.3,12.3,160.3,181.1,0,0,390.9,1941.8,6034,8.7,0.6,81,9,-111.2,111.4,46.6,62.2,48.7,0
1142.352,14.6,99.6,21.1,22,2.228,21.2,0,0,0,0,-7.7,0,44,12.38,12.35,160.5,181.1,0,0,392.3,1953.4,6062,9.3,0.8,81,9,-110.9,111.4,46.5,62.1,48.8,0
1142.442,14.6,99.6,21.1,21.8,2.228,21.2,0,0,0,0,-7.3,0,44,12.48,12.28,160.5,181.1,0,0,393.6,1962.1,6031,9.6,0.7,81,9,-110.9,111.8,46.8,62.9,49.1,0
1142.532,14.6,99.6,21.1,22.7,2.227,21.9,0,0,0,0,-7.3,0,44,12.48,12.52,158.5,181.1,0,0,383.7,1982,5477,10.2,1.6,81,7.5,-112.4,109.9,48,62.4,49.5,0
1142.621,14.6,99.6,22.8,23.5,2.227,22.3,0,0,0,0,-7.3,0,44,13.04,12.98,160.7,181.1,0,0,364.7,1959.3,5333,12.7,2.3,81,7.5,-112.8,106.9,46.9,62.3,48.6,0
1142.712,14.6,99.6,22.8,23.7,2.227,22.4,0,0,0,0,-7,0,44,12.55,12.66,160.3,181.1,0,0,355.1,1877.5,5338,11.5,4.1,81,7.5,-113.9,106.9,46,61.5,47.8,0
1142.802,14.6,99.6,22.8,23.5,2.227,22.3,0,0,0,0,-7,0,44,12.71,12.43,160.6,181.1,0,0,351,1854.6,5357,12.9,3.3,81,8.2,-113.5,106.9,45.7,61.2,47.5,0
1142.893,14.6,99.6,22.7,23.2,2.228,22.1,0,0,0,0,-6.7,0,45,12.52,13.02,160.5,181.1,0,0,350.3,1802.4,5403,13.8,3.3,81,8.2,-113.5,106.9,45.9,60.4,47.7,0
1142.988,14.6,99.6,22.5,22.7,2.228,22,0,0,0,0,-6.7,0,45,12.42,12.65,160.2,181.1,0,0,352.4,1810,5449,13.4,5.3,81,8.2,-112.4,108.4,46.2,61.7,47.8,0
1143.082,14.6,99.6,22.3,22.6,2.228,22,0,0,0,0,-6.7,0,45,12.42,12.42,159.9,181.1,0,0,352.4,1780.6,5395,14.6,6.9,81,8.2,-111.2,108,46,61.5,47.4,0
1143.171,14.6,99.6,22.2,22.5,2.228,22,0,0,0,0,-6.3,0,45,12.38,12.19,159.5,181.1,0,0,352.1,1758.9,5396,13.3,3.9,81,8.2,-110.9,108.4,46,61.5,47.4,0
