Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
13:54:58:5361,840,1,3.91,1000,400,1.96,47,3.14,-3.75,0,0,0,0,24.06,85.71,2.91,96,13.63,1.02,0.99
13:54:59:0761,840,1,3.52,1000,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.94,96,13.63,1.02,0.96
13:54:59:6061,840,1,-1.56,1000,410,1.96,47,3.14,-2.25,0,0,0,0,23.31,85.71,2.79,96,13.63,1.02,0.96
13:55:00:1861,800,1,-2.73,1000,410,1.96,47,3.14,3.75,0,0,0,0,24.06,85.71,2.68,96,13.72,1.02,1.02
13:55:00:7461,800,1,-1.56,1000,410,1.96,47,3.14,3,0,0,0,0,24.06,85.71,2.71,96,13.63,1.02,1.05
13:55:01:2761,800,1,4.3,1000,400,1.96,47,3.14,-2.25,0,0,0,0,24.06,85.71,2.82,96,13.44,1.02,1.02
13:55:01:8161,840,1,5.08,1000,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.86,96,13.63,1.02,0.97
13:55:02:3661,840,1,3.91,1000,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.82,96,13.54,1.02,0.95
13:55:02:9061,800,1,-1.56,1000,410,1.96,47,3.14,3,0,0,0,0,24.06,85.71,2.68,96,13.63,1.02,0.98
13:55:03:4761,800,1,-1.95,1000,410,1.96,47,3.14,3.75,0,0,0,0,24.06,85.71,2.71,96,13.63,0.77,1.04
13:55:04:0261,800,1,0,1000,400,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.71,96,13.63,1.02,1.05
13:55:04:5761,840,1,5.86,1000,400,1.96,47,3.14,-2.25,0,0,0,0,24.06,85.71,2.82,96,13.54,1.02,0.99
13:55:05:1261,840,1,5.86,1000,390,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.86,96,13.72,1.02,0.95
13:55:05:6761,840,1,0,1000,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.68,96,13.72,1.02,0.95
13:55:06:2161,800,1,-1.95,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.71,97,13.72,0.77,1.01
13:55:06:7361,800,1,-1.17,1000,410,1.96,47,3.14,3,0,0,0,0,24.06,85.71,2.62,97,13.63,1.02,1.04
13:55:07:2661,800,1,4.3,1000,400,1.96,47,3.14,0,0,0,0,0,23.31,85.71,2.65,97,13.72,1.02,1.03
13:55:07:7561,840,1,5.47,1000,400,1.96,47,3.14,-2.25,0,0,0,0,23.31,85.71,2.68,97,13.72,1.02,0.99
13:55:08:3161,840,1,5.08,1000,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.73,97,13.54,1.02,0.95
13:55:08:8861,840,1,3.13,1000,400,1.96,47,3.14,-4.5,0,0,0,0,24.06,85.71,2.73,97,13.72,1.02,0.95
13:55:09:4161,800,1,-2.73,1000,410,1.96,47,3.14,3,0,0,0,0,24.06,85.71,2.62,97,13.63,0.77,1.01
13:55:09:9861,800,1,-2.34,1000,410,1.96,47,3.14,2.25,0,0,0,0,24.06,85.71,2.65,97,13.72,0.77,1.05
13:55:10:5261,800,1,3.91,1000,400,1.96,47,3.14,-1.5,0,0,0,0,24.06,85.71,2.71,97,13.54,1.02,1.04
13:55:11:0661,840,1,5.47,1000,400,1.96,47,3.14,-3.75,0,0,0,0,24.06,85.71,2.73,97,13.63,1.02,0.97
13:55:11:6261,840,1,3.91,1000,400,1.96,47,3.14,-3.75,0,0,0,0,24.06,85.71,2.73,97,13.44,1.02,0.95
13:55:12:1661,800,1,-1.95,1000,410,1.96,47,3.14,-0.75,0,0,0,0,24.06,85.71,2.68,97,13.54,0.77,0.96
13:55:12:7061,800,1,-3.52,1000,410,1.96,47,3.14,3.75,0,0,0,0,24.06,85.71,2.49,97,13.63,0.77,1.03
13:55:13:2661,800,1,-1.17,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.68,97,13.63,1.02,1.05
13:55:13:8261,800,1,4.69,1000,400,1.96,47,3.14,-3,0,0,0,0,24.06,85.71,2.73,97,13.54,1.02,1.01
13:55:14:3861,840,1,5.08,1000,400,1.96,47,3.14,-4.5,0,0,0,0,24.06,85.71,2.76,97,13.63,1.02,0.95
13:55:14:9261,840,1,2.73,1000,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.71,97,13.63,1.02,0.95
13:55:15:4861,800,1,-2.73,1000,410,1.96,47,3.14,2.25,0,0,0,0,24.06,85.71,2.6,97,13.63,0.77,1
13:55:16:0461,800,1,-2.73,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.6,97,13.72,0.77,1.04
13:55:16:5861,800,1,-0.78,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.68,98,13.63,1.02,1.04
13:55:17:1561,840,1,4.3,1000,400,1.96,47,3.14,-4.5,0,0,0,0,24.06,85.71,2.76,98,13.63,1.02,0.98
13:55:17:6861,840,1,3.91,1000,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.73,98,13.63,1.02,0.95
13:55:18:1761,800,1,-2.34,1000,410,1.96,47,3.14,-0.75,0,0,0,0,24.06,85.71,2.65,98,13.63,0.77,0.96
13:55:18:6761,800,1,-3.13,1000,410,1.96,48,3.14,4.5,0,0,0,0,24.06,85.71,2.57,98,13.63,0.77,1.02
13:55:19:1761,800,1,-2.34,1000,410,1.96,48,3.14,1.5,0,0,0,0,24.06,85.71,2.62,98,13.63,1.02,1.04
13:55:19:7461,800,1,3.13,1000,400,1.96,48,3.14,-3,0,0,0,0,24.06,85.71,2.71,98,13.54,1.02,1.02
13:55:20:3061,840,1,3.91,1000,400,1.96,48,3.14,-4.5,0,0,0,0,24.06,85.71,2.73,98,13.63,1.02,0.96
13:55:20:8661,840,1,2.73,1000,400,1.96,48,3.14,-4.5,0,0,0,0,24.06,85.71,2.73,98,13.72,1.02,0.94
13:55:21:4061,800,1,-3.52,1000,420,1.96,48,2.75,3,0,0,0,0,23.31,85.71,2.65,98,13.54,0.77,0.98
13:55:21:9861,800,1,-3.91,1000,410,1.96,48,3.14,3.75,0,0,0,0,24.06,85.71,2.68,98,13.63,0.77,1.05
13:55:22:5161,800,1,-1.17,1000,410,1.96,48,3.14,0,0,0,0,0,24.06,85.71,2.71,98,13.54,1.02,1.05
13:55:23:0561,840,1,3.91,1000,400,1.96,48,3.14,-3.75,0,0,0,0,24.06,85.71,2.79,98,13.72,1.02,0.98
13:55:23:6361,840,1,3.52,1000,400,1.96,48,3.14,-5.25,0,0,0,0,23.31,85.71,2.73,98,13.44,1.02,0.95
13:55:24:1861,800,1,-2.34,1000,410,1.96,48,3.14,-3,0,0,0,0,24.06,85.71,2.68,98,13.72,0.77,0.96
13:55:24:7261,800,1,-3.52,1000,410,1.96,48,3.14,1.5,0,0,0,0,24.06,85.71,2.62,98,13.63,0.77,1.02
13:55:25:2861,800,1,-2.73,1000,410,1.96,48,3.14,3,0,0,0,0,24.06,85.71,2.57,98,13.63,0.77,1.05
13:55:25:8261,800,1,3.13,1000,400,1.96,48,3.14,-2.25,0,0,0,0,23.31,85.71,2.68,98,13.72,1.02,1.02
13:55:26:3661,920,1,4.69,1000,420,1.96,48,4.71,-9.75,0,0,0,0,27.07,107.52,5.91,98,13.63,2.04,0.92
13:55:26:9261,1440,1,-3.52,1000,480,1.96,47,5.49,10.5,0,0,0,0,24.81,135.34,4.77,98,13.63,1.02,1.02
13:55:27:4861,1480,1,2.34,1000,770,1.96,47,8.24,10.5,0,0,0,0,38.35,108.27,7.98,98,13.54,1.53,0.98
13:55:28:0161,1120,1,4.3,1010,1180,2.35,46,11.37,3,0,0,0,0,57.14,88.72,12.42,98,13.44,2.55,1.02
13:55:28:5661,880,1,7.03,1040,1070,1.96,46,96.47,-1.5,0,0,0,0,72.93,103.76,16.59,98,13.63,4.08,0.91
13:55:29:0561,1440,1,0,1100,1010,1.96,45,17.25,-15.75,0,0,0,0,65.41,138.35,22.41,98,13.54,2.55,1.04
13:55:29:5361,1760,1,6.64,1140,1020,1.96,44,18.82,-6,0,0,0,0,64.66,147.37,25.52,98,13.63,2.55,0.98
13:55:30:1261,2200,1,0.78,1170,1110,1.96,43,20,5.25,0,0,0,0,60.15,174.44,28.32,98,13.54,2.3,0.96
13:55:30:6861,2680,1,-1.56,1220,800,1.96,42,22.75,12.75,0,0,0,0,58.65,172.18,33.68,98,13.63,2.04,0.96
13:55:31:2161,3040,1,-1.95,1120,320,1.96,40,7.45,-3.75,0,0,0,0,16.54,191.73,5.04,98,13.54,0.77,1.07
13:55:31:7661,2640,1,3.52,1060,310,1.96,40,7.06,-4.5,0,0,0,0,15.79,176.69,6.43,98,13.63,1.02,0.98
13:55:32:3461,2240,1,-2.73,1030,310,1.96,40,5.49,-5.25,0,0,0,0,15.79,148.87,5.51,98,13.54,0,1.15
13:55:32:8761,1840,1,0,1030,720,1.96,40,11.37,-7.5,0,0,0,0,38.35,148.12,3.33,98,13.72,1.28,0.92
13:55:33:4461,1920,1,-0.78,1070,910,1.96,41,18.43,6.75,0,0,0,0,60.9,152.63,24.13,98,13.44,2.3,1
13:55:34:0061,2160,1,-1.17,1120,910,1.96,40,18.82,9,0,0,0,0,57.14,163.16,28.21,98,13.63,2.3,0.99
13:55:34:5461,2360,1,0,1120,880,1.96,40,15.29,15,0,0,0,0,43.61,174.44,21.45,99,13.63,1.79,0.99
13:55:35:1161,2480,1,5.86,1110,830,1.96,39,15.29,16.5,0,0,0,0,42.11,173.68,20.89,99,13.63,1.79,1.02
13:55:35:6661,2600,1,6.25,1100,820,1.96,39,14.51,18,0,0,0,0,39.1,173.68,19.58,99,13.63,1.53,0.99
13:55:36:2061,2680,1,-1.17,1100,800,1.96,40,14.9,18,0,0,0,0,39.1,174.44,20.26,99,13.63,1.53,1
13:55:36:7661,2800,1,-3.91,1100,790,1.96,40,14.51,19.5,0,0,0,0,36.84,173.68,20.2,99,13.54,1.28,1
13:55:37:3061,2920,1,-7.03,1100,790,1.96,40,14.9,19.5,0,0,0,0,36.09,173.68,21.19,99,13.44,1.28,0.96
13:55:37:8461,3000,1,-8.2,1100,800,1.96,40,15.29,20.25,0,0,0,0,37.59,172.93,22.58,99,13.54,1.28,0.98
13:55:38:4061,3120,1,-7.42,1110,790,1.96,40,15.69,20.25,0,0,0,0,36.84,172.93,22.81,99,13.54,1.28,0.99
13:55:38:9461,3240,1,-1.17,1120,830,1.96,40,16.08,21,0,0,0,0,39.1,172.18,22.36,99,13.63,1.28,1
13:55:39:4861,3360,1,-0.39,1150,1100,1.96,39,20.39,18.75,0,0,0,0,51.13,172.93,28.27,99,13.54,1.53,1.02
13:55:40:0061,3520,1,-1.17,1330,1080,1.96,39,30.2,14.25,0,0,0,0,72.93,179.7,50.53,99,13.72,2.3,1.05
13:55:40:5061,3760,1,0.39,1410,1040,1.96,39,22.75,32.25,0,0,0,0,65.41,191.73,50.75,99,13.44,2.3,0.99
13:55:40:9861,3960,1,1.56,1300,380,1.96,38,18.04,37.5,0,0,0,0,24.81,191.73,38.77,99,13.54,1.79,0.98
13:55:41:5161,3720,0.95,0,1130,320,1.96,38,8.63,-3.75,0,0,0,0,16.54,191.73,7.35,99,13.63,0,1.99
13:55:42:0661,2840,1,0,1060,370,1.96,38,7.45,9,0,0,0,0,16.54,191.73,8.23,99,13.63,0.77,1.05
13:55:42:5961,2800,1,0,1080,600,1.96,38,14.51,-6,0,0,0,0,38.35,191.73,18.68,99,13.72,1.53,0.99
13:55:43:1461,2840,1,3.52,1100,630,1.96,38,14.51,16.5,0,0,0,0,37.59,191.73,22.63,99,13.63,1.53,1
13:55:43:6861,2880,1,4.3,1100,770,1.96,38,14.9,18,0,0,0,0,36.09,186.47,21.97,99,13.63,1.53,0.97
13:55:44:2261,2920,1,-0.78,1100,790,1.96,39,15.29,19.5,0,0,0,0,37.59,173.68,21.95,99,13.63,1.53,0.97
13:55:44:7861,2960,1,-1.56,1100,790,1.96,39,15.29,19.5,0,0,0,0,37.59,173.68,22.63,99,13.44,1.53,0.98
13:55:45:3461,3000,1,-1.17,1110,800,1.96,39,15.29,20.25,0,0,0,0,37.59,173.68,22.41,99,13.63,1.53,0.98
13:55:45:8761,3040,1,4.3,1110,790,1.96,39,15.29,20.25,0,0,0,0,36.84,173.68,23.01,99,13.72,1.53,1.03
13:55:46:4361,3080,1,5.08,1110,780,1.96,39,15.29,20.25,0,0,0,0,36.84,173.68,22.69,99,13.63,1.53,1.02
13:55:46:9961,3120,0.95,4.3,1100,320,1.96,39,7.84,18.75,0,0,0,0,19.55,191.73,19.98,99,13.63,1.28,1.28
13:55:47:5261,2720,1,0,1080,310,1.96,39,6.67,-4.5,0,0,0,0,16.54,172.18,10.46,99,13.63,0,1.99
13:55:48:0862,2320,1,0,1040,350,1.96,39,7.45,14.25,0,0,0,0,18.05,166.92,12.67,99,13.44,1.02,1.03
13:55:48:6262,2320,1,0,1040,330,1.96,39,7.45,13.5,0,0,0,0,18.8,166.92,7.76,99,13.54,1.02,1.01
13:55:49:1662,2280,1,-0.78,1030,310,1.96,39,6.27,-3,0,0,0,0,15.79,165.41,5.88,100,13.54,0.77,0.98
13:55:49:7162,2280,0.95,0.39,1020,310,1.96,39,6.27,-4.5,0,0,0,0,15.79,163.91,6.51,100,13.63,0.77,1.42
13:55:50:2962,2240,0.95,0,1020,310,1.96,39,6.27,-4.5,0,0,0,0,15.79,162.41,6.32,100,13.63,0,1.99
13:55:50:8062,2240,0.95,0,1020,310,1.96,40,6.27,-5.25,0,0,0,0,15.79,160.9,6.07,100,13.54,0,1.99
13:55:51:3062,2200,0.95,0,1030,310,1.96,40,5.88,-5.25,0,0,0,0,15.79,159.4,6.05,100,13.54,0,1.99
13:55:51:8062,2160,0.95,0,1020,310,1.96,40,5.88,-5.25,0,0,0,0,15.79,157.89,5.96,100,13.63,0,1.99
13:55:52:2762,2160,0.95,0,1020,310,1.96,41,5.88,-5.25,0,0,0,0,15.79,157.14,5.85,100,13.63,0,1.99
13:55:52:8362,2120,0.95,0,1020,310,1.96,41,5.88,-5.25,0,0,0,0,15.79,155.64,5.8,100,13.54,0,1.99
13:55:53:3762,2080,0.95,0,1020,310,1.96,41,5.88,-5.25,0,0,0,0,15.79,154.14,5.54,100,13.54,0,1.99
13:55:53:9162,2080,0.95,0,1020,300,1.96,41,5.49,-5.25,0,0,0,0,15.79,152.63,5.51,100,13.63,0,1.99
13:55:54:4762,2040,0.95,0,1020,300,1.96,42,5.49,-5.25,0,0,0,0,15.79,151.13,5.54,100,13.63,0,1.99
13:55:55:0162,2000,0.95,0,1020,300,1.96,42,5.49,-6,0,0,0,0,15.79,148.12,5.24,100,13.54,0,1.99
13:55:55:5262,1920,0.95,0,1020,300,1.96,42,5.1,-6.75,0,0,0,0,15.04,145.11,4.99,100,13.63,0,1.99
13:55:56:0862,1840,0.95,0,1020,290,1.96,42,4.71,-7.5,0,0,0,0,15.04,143.61,4.6,100,13.63,0,1.99
13:55:56:6262,1720,0.95,0,1020,290,1.96,42,4.31,-8.25,0,0,0,0,15.04,142.11,4.07,100,13.54,0,1.99
13:55:57:1262,1640,0.95,0,1010,280,1.96,42,4.31,-8.25,0,0,0,0,15.04,139.1,3.63,100,13.63,0,1.99
13:55:57:6362,1320,1,0,1010,340,1.96,43,2.75,1.5,0,0,0,0,15.79,97.74,2.82,100,13.63,0,1.99
13:55:58:1562,1040,1,0,1010,320,1.96,43,3.53,-8.25,0,0,0,0,19.55,85.71,3.22,100,13.35,0.77,1.51
13:55:58:7162,840,1,0,1010,390,1.96,43,2.75,8.25,0,0,0,0,20.3,85.71,2.02,100,13.63,0.77,1.09
13:55:59:2562,760,1,0,1010,380,1.96,43,3.14,0.75,0,0,0,0,23.31,85.71,2.57,100,13.63,1.02,1
13:55:59:8062,800,1,-0.39,1010,380,1.96,44,2.75,0,0,0,0,0,21.8,85.71,2.32,100,13.63,1.02,0.96
13:56:00:3462,800,1,-2.73,1010,390,1.96,45,2.75,6,0,0,0,0,21.8,85.71,2.32,100,13.54,0.77,0.98
13:56:00:9262,760,1,-1.56,1010,390,1.96,45,3.14,3,0,0,0,0,22.56,85.71,2.57,100,13.54,1.02,1
13:56:01:4562,800,1,-3.52,1000,390,1.96,45,3.14,2.25,0,0,0,0,22.56,85.71,2.57,99,13.63,1.02,0.99
13:56:01:9662,800,1,-1.95,1000,390,1.96,45,2.75,3,0,0,0,0,22.56,85.71,2.54,99,13.54,0.77,0.99
13:56:02:4862,800,1,-1.56,1000,390,1.96,45,3.14,3,0,0,0,0,22.56,85.71,2.51,99,13.54,1.02,1
13:56:02:9462,800,1,-3.52,1000,390,1.96,45,3.14,1.5,0,0,0,0,23.31,85.71,2.57,99,13.63,1.02,1
13:56:03:4962,800,1,-1.56,1000,390,1.96,45,3.14,0,0,0,0,0,22.56,85.71,2.57,99,13.54,1.02,0.99
13:56:04:0562,800,1,-1.56,1000,400,1.96,45,3.14,0.75,0,0,0,0,22.56,85.71,2.6,99,13.63,1.02,0.99
13:56:04:5962,800,1,-4.3,1000,400,1.96,46,3.14,3.75,0,0,0,0,23.31,85.71,2.54,99,13.44,1.02,0.99
13:56:05:1462,800,1,-2.73,1000,400,1.96,46,3.14,1.5,0,0,0,0,23.31,85.71,2.57,99,13.54,1.02,0.98
13:56:05:6962,800,1,-3.13,1000,400,1.96,46,3.14,0.75,0,0,0,0,23.31,85.71,2.62,99,13.54,1.02,0.99
13:56:06:2362,800,1,-5.08,1000,400,1.96,46,3.14,2.25,0,0,0,0,23.31,85.71,2.6,99,13.63,1.02,1
13:56:06:7862,800,1,-3.52,1000,400,1.96,46,3.14,0,0,0,0,0,23.31,85.71,2.65,99,13.63,1.02,0.98
13:56:07:3362,800,1,-4.3,1000,400,1.96,46,3.14,0.75,0,0,0,0,23.31,85.71,2.6,99,13.35,1.02,0.98
13:56:07:8662,800,1,-6.64,1000,400,1.96,46,3.14,0.75,0,0,0,0,23.31,85.71,2.65,99,13.54,1.02,0.98
13:56:08:4362,800,1,-8.59,1000,410,1.96,46,3.14,1.5,0,0,0,0,24.06,85.71,2.68,99,13.54,1.02,1
13:56:09:0162,800,1,-8.98,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.68,99,13.54,1.02,1.02
13:56:09:5662,800,1,-4.3,1000,400,1.96,47,3.14,-0.75,0,0,0,0,23.31,85.71,2.76,99,13.63,1.02,1.02
13:56:10:1062,840,1,-2.73,1000,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.71,99,13.54,1.02,0.98
13:56:10:6862,840,1,-3.13,1000,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.73,99,13.54,1.02,0.96
13:56:11:2262,800,1,-8.59,1000,410,1.96,47,3.14,0.75,0,0,0,0,24.06,85.71,2.76,99,13.54,1.02,0.98
13:56:11:7662,800,1,-9.38,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.68,99,13.54,1.02,1.02
13:56:12:3362,800,1,-8.2,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.62,99,13.63,1.02,1.04
13:56:12:8662,800,1,-2.73,1000,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.82,99,13.63,1.02,0.99
13:56:13:3562,800,1,-2.73,1000,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.76,99,13.54,1.02,0.98
13:56:13:8262,840,1,-3.13,1000,400,1.96,47,3.53,-4.5,0,0,0,0,23.31,85.71,2.79,99,13.54,1.02,0.96
13:56:14:3062,800,1,-8.2,1000,410,1.96,47,3.14,0,0,0,0,0,24.06,85.71,2.79,99,13.72,1.02,0.99
13:56:14:8662,800,1,-8.59,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.68,99,13.54,1.02,1.04
13:56:15:4062,800,1,-7.03,1000,400,1.96,47,3.14,1.5,0,0,0,0,23.31,85.71,2.76,99,13.63,1.02,1.03
13:56:15:9362,840,1,-1.95,1000,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.79,99,13.44,1.02,0.98
13:56:16:4962,840,1,-2.73,1000,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.79,99,13.54,1.02,0.96
13:56:17:0362,800,1,-7.81,1000,410,1.96,47,3.14,0.75,0,0,0,0,24.06,85.71,2.86,99,13.54,1.02,0.98
13:56:17:5762,800,1,-8.2,1000,410,1.96,47,3.14,2.25,0,0,0,0,24.06,85.71,2.73,99,13.54,1.02,1.02
13:56:18:1262,800,1,-7.03,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.71,99,13.35,1.02,1.04
13:56:18:6662,840,1,-1.95,1000,400,1.96,47,3.14,-2.25,0,0,0,0,23.31,85.71,2.79,99,13.54,1.02,0.99
13:56:19:2062,840,1,-1.56,1000,400,1.96,47,3.14,-3.75,0,0,0,0,24.06,85.71,2.89,99,13.54,1.02,0.97
13:56:19:7562,800,1,-2.34,1000,400,1.96,47,3.53,-3,0,0,0,0,24.06,85.71,2.86,99,13.54,1.02,0.96
13:56:20:2962,800,1,-7.42,1000,410,1.96,47,3.14,2.25,0,0,0,0,24.06,85.71,2.6,99,13.54,1.02,1
13:56:20:8362,800,1,-7.81,1000,410,1.96,47,3.14,2.25,0,0,0,0,24.06,85.71,2.71,99,13.54,1.02,1.03
13:56:21:3862,800,1,-2.73,1000,410,1.96,47,3.14,0,0,0,0,0,24.06,85.71,2.76,99,13.54,1.02,1.03
13:56:21:9262,800,1,-1.56,1000,410,1.96,47,3.53,-3,0,0,0,0,24.06,85.71,2.82,99,13.63,1.02,0.98
13:56:22:4662,840,1,-1.95,1000,400,1.96,47,3.53,-3.75,0,0,0,0,24.06,85.71,2.82,99,13.44,1.02,0.97
13:56:23:0162,840,1,-6.64,1000,410,1.96,47,3.14,-1.5,0,0,0,0,24.06,85.71,2.89,99,13.54,1.02,0.97
