Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
23:57:21:2474,2120,12.74,0,-0.15,-5.95,1.96,20,9.02,-5.25,0,0,0,0,31.58,183.46,7.96,91,13.72,0.77,13.62
23:57:21:8402,2120,12.74,1.56,0.44,-1.89,1.96,20,18.82,2.25,0,0,0,0,61.65,186.47,27.25,91,13.82,2.3,12.88
23:57:22:3550,2200,14.64,5.86,1.6,1.74,1.96,20,19.22,10.5,0,0,0,0,68.42,191.73,29.74,91,13.82,2.55,12.74
23:57:22:9166,2320,14.64,2.73,3.92,21.76,87.84,19,34.9,6.75,0,0,0,0,94.74,191.73,44.57,91,13.72,3.06,15.66
23:57:23:4782,2520,14.64,7.81,10.01,22.48,81.96,19,100,8.25,0,0,0,0,129.32,191.73,76.2,91,13.72,3.57,14.35
23:57:24:0242,2800,13.62,7.03,19.58,22.48,73.33,20,100,4.5,0,0,0,0,187.97,191.73,121.09,91,13.72,4.85,13.62
23:57:24:6014,3240,13.32,7.42,21.47,22.48,75.29,20,100,3.75,0,0,0,-2.25,191.73,191.73,159.86,91,13.72,6.63,13.18
23:57:25:1786,3760,13.32,5.47,21.76,22.48,77.25,19,100,6,0,0,0,0,191.73,191.73,132.19,91,13.54,6.89,13.18
23:57:25:6934,4240,13.32,2.34,21.32,22.48,78.04,18,100,8.25,-2.25,-2.25,-2.25,0,191.73,191.73,197.74,91,13.82,6.89,13.18
23:57:26:2238,4680,13.32,5.08,20.16,22.48,78.82,18,100,7.5,0,0,0,0,191.73,191.73,207.23,91,13.72,6.89,12.88
23:57:26:7542,5120,13.32,1.56,19.73,22.48,82.35,18,100,10.5,-2.25,0,-2.25,-2.25,191.73,191.73,219.33,92,13.72,6.63,12.74
23:57:27:3002,5520,13.32,3.13,19.29,22.48,87.45,18,100,9,-2.25,0,-2.25,-2.25,191.73,191.73,240.59,92,13.44,6.38,13.18
23:57:27:7994,5880,13.32,-3.13,18.85,22.48,90.2,18,100,9,-2.25,-2.25,-2.25,-2.25,191.73,191.73,245.66,92,13.72,6.38,12.74
23:57:28:3454,6200,11.71,-8.2,18.27,22.48,90.2,18,100,8.25,-2.25,-2.25,-2.25,-2.25,191.73,191.73,246.15,92,13.72,6.63,11.27
23:57:28:8758,6520,11.42,-7.42,17.55,22.48,90.2,18,100,8.25,-2.25,-2.25,-2.25,-2.25,191.73,191.73,248.89,92,13.72,6.38,11.27
23:57:29:4374,6760,11.57,-9.38,17.11,22.48,90.2,18,100,8.25,-1.5,-2.25,-1.5,-1.5,191.73,191.73,250.69,92,13.63,6.38,11.42
23:57:29:9990,7000,13.91,-12.11,9.72,-10.15,1.96,18,49.8,11.25,0,0,0,0,12.78,191.73,246.15,92,13.63,6.12,29.13
23:57:30:5138,6360,14.64,0,2.61,-10.15,1.96,16,12.94,18,0,0,0,0,17.29,191.73,12.51,92,13.82,0,29.13
23:57:31:0442,5120,12.3,0,4.64,0,1.96,15,27.45,35.25,0,0,0,0,65.41,191.73,21.59,92,13.82,1.53,11.71
23:57:31:6058,5280,12.15,0,14.94,22.48,79.22,17,81.18,21.75,-2.25,0,-2.25,-2.25,161.65,191.73,146.46,92,13.54,3.83,12.3
23:57:32:1362,5440,11.86,1.56,20.16,22.48,85.49,18,100,11.25,-2.25,-2.25,-2.25,-2.25,191.73,191.73,238.37,93,13.54,6.89,11.86
23:57:32:6978,5640,11.71,-1.95,19.73,20.45,78.82,18,100,9,-1.5,-2.25,-1.5,-1.5,191.73,191.73,241.98,93,13.63,7.14,11.57
23:57:33:2282,5840,13.91,-3.91,19.14,8.27,23.14,18,100,9.75,0,0,0,0,191.73,191.73,239.48,93,13.82,6.89,12.74
23:57:33:7742,5880,14.64,-5.08,4.06,-9.43,1.96,17,17.25,36,0,0,0,0,27.82,191.73,11.25,93,13.72,1.28,14.49
23:57:34:3670,5880,13.91,1.17,1.89,-10.15,1.96,15,12.94,17.25,0,0,0,0,17.29,191.73,16.45,93,13.72,0.77,29.13
23:57:34:9754,5800,13.91,0,1.31,-10.01,1.96,15,13.73,16.5,0,0,0,0,17.29,191.73,20.67,93,13.82,0,29.13
23:57:35:5370,5680,13.91,0,1.02,-10.01,1.96,15,13.73,15.75,0,0,0,0,17.29,191.73,20.81,93,13.82,0,29.13
23:57:36:0986,5480,13.91,0,1.02,-10.01,1.96,15,13.33,15,0,0,0,0,17.29,191.73,19.69,93,13.82,0,29.13
23:57:36:6446,5320,13.91,0,0.87,-10.15,1.96,16,12.94,15,0,0,0,0,17.29,191.73,19.25,93,13.82,0,29.13
