Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
11:19:15:9961,1680,1,10.55,1110,940,1.96,42,17.65,-3.75,0,0,0,0,60.9,145.11,22.63,94,13.63,2.55,0.97
11:19:16:5361,2160,1,4.3,1140,830,1.96,40,18.04,7.5,0,0,0,0,53.38,162.41,25.46,94,13.63,2.04,0.98
11:19:17:0761,2480,1,3.91,1090,310,1.96,39,7.06,13.5,0,0,0,0,16.54,169.92,10.21,94,13.44,1.02,1.13
11:19:17:6161,2240,1,6.25,1060,300,1.96,39,5.88,-5.25,0,0,0,0,15.79,151.88,4.82,94,13.63,0.77,0.96
11:19:18:1161,1840,1,5.86,1040,310,1.96,39,4.71,6,0,0,0,0,15.04,143.61,3.52,94,13.63,0.77,0.95
11:19:18:6461,1480,1,-2.73,1030,620,1.96,39,8.24,-1.5,0,0,0,0,33.08,135.34,3.05,94,13.63,1.02,0.97
11:19:19:2061,1600,1,-5.47,1040,900,1.96,40,14.12,1.5,0,0,0,0,56.39,141.35,16.34,94,13.63,1.79,1.02
11:19:19:7361,1760,1,5.08,1080,840,1.96,39,16.86,7.5,0,0,0,0,57.14,144.36,23.14,94,13.54,2.3,0.98
11:19:20:2961,1960,1,2.73,1100,900,1.96,39,16.08,11.25,0,0,0,0,53.38,152.63,23.12,94,13.63,2.04,1.02
11:19:20:8561,2160,1,8.2,1110,970,1.96,39,17.25,12.75,0,0,0,0,50.38,158.65,23.14,94,13.72,2.04,1.03
11:19:21:3761,2360,1,10.16,1130,950,1.96,39,18.82,14.25,0,0,0,0,50.38,166.92,25.38,94,13.72,2.04,1
11:19:21:9261,2560,1,9.77,1150,940,1.96,39,18.43,15.75,0,0,0,0,48.87,175.19,26.72,94,13.72,2.04,0.98
11:19:22:4861,2720,1,3.52,1160,940,1.96,38,18.43,16.5,0,0,0,0,48.12,175.19,27.64,94,13.44,1.79,0.97
11:19:23:0061,2880,1,3.52,1180,940,1.96,38,19.22,16.5,0,0,0,0,48.87,175.19,29.63,94,13.44,1.79,0.95
11:19:23:5461,3040,1,2.73,1190,900,1.96,38,18.82,17.25,0,0,0,0,46.62,174.44,30.49,94,13.44,1.79,0.97
11:19:24:1361,3200,1,2.34,1180,690,1.96,37,17.65,18.75,0,0,0,0,37.59,173.68,28.19,94,13.44,1.53,0.97
11:19:24:6661,3320,1,1.95,1100,320,1.96,37,8.24,14.25,0,0,0,0,17.29,191.73,9.29,94,13.44,1.02,1.05
11:19:25:2161,3280,0.95,0,1060,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,14.7,93,13.44,0,1.99
11:19:25:7761,3200,0.95,0,1070,320,1.96,36,8.24,-3,0,0,0,0,15.79,191.73,16.97,93,13.63,0,1.99
11:19:26:3061,3120,0.95,0,1070,320,1.96,37,8.24,-3,0,0,0,0,15.79,191.73,9.7,93,13.72,0,1.99
11:19:26:8761,3040,0.95,0,1060,320,1.96,37,8.24,-3,0,0,0,0,16.54,191.73,8.88,93,13.72,0,1.99
11:19:27:4361,2920,0.95,0,1060,320,1.96,37,7.84,-3.75,0,0,0,0,15.79,189.47,8.8,93,13.63,0,1.99
11:19:27:9461,2840,0.95,0,1060,320,1.96,38,7.84,-3.75,0,0,0,0,15.79,185.71,8.66,93,13.72,0,1.99
11:19:28:4761,2800,0.95,0,1060,310,1.96,38,7.45,-3.75,0,0,0,0,15.79,181.95,8.45,94,13.72,0,1.99
11:19:29:0261,2720,0.95,0,1050,310,1.96,38,7.45,-4.5,0,0,0,0,15.79,178.2,8.09,93,13.63,0,1.99
11:19:29:5261,2640,0.95,0,1050,310,1.96,38,7.06,-4.5,0,0,0,0,15.79,174.44,7.27,93,13.72,0,1.99
11:19:30:0761,2560,0.95,0,1050,310,1.96,38,7.06,-4.5,0,0,0,0,15.79,170.68,7.6,93,13.72,0,1.99
11:19:30:6361,2480,0.95,0,1050,310,1.96,38,7.06,-4.5,0,0,0,0,15.79,166.92,7.19,93,13.72,0,1.99
11:19:31:1561,2400,0.95,0,1040,310,1.96,39,6.67,-4.5,0,0,0,0,15.79,163.91,7.04,93,13.63,0,1.99
11:19:31:7061,2360,0.95,0,1040,310,1.96,39,6.27,-4.5,0,0,0,0,15.79,160.9,6.29,93,13.63,0,1.99
11:19:32:2661,2240,0.95,0,1040,310,1.96,39,6.27,-4.5,0,0,0,0,15.04,158.65,6.16,93,13.72,0,1.99
11:19:32:7961,2200,0.95,0,1040,300,1.96,39,6.27,-5.25,0,0,0,0,15.79,155.64,6.02,93,13.63,0,1.99
11:19:33:3361,2120,0.95,0,1030,310,1.96,39,5.88,-5.25,0,0,0,0,15.79,153.38,5.8,93,13.72,0,1.99
11:19:33:8661,2080,1,0,1030,450,1.96,39,7.45,13.5,0,0,0,0,21.05,151.13,7.6,93,13.63,1.28,1.17
11:19:34:3961,2080,1,0,1030,490,1.96,39,9.41,0.75,0,0,0,0,28.57,152.63,10.38,93,13.54,1.53,1.1
11:19:34:9561,2120,1,1.17,1030,550,1.96,39,10.59,14.25,0,0,0,0,30.08,154.14,13.07,93,13.72,1.53,1.03
11:19:35:5061,2160,1,9.77,1030,750,1.96,39,10.98,15.75,0,0,0,0,30.08,157.14,13.45,93,13.72,1.53,1.01
11:19:36:0261,2240,1,4.69,1040,860,1.96,40,14.12,17.25,0,0,0,0,39.85,160.15,17.12,93,13.54,1.53,0.98
11:19:36:5661,2360,1,5.86,1070,850,1.96,39,16.08,15.75,0,0,0,0,42.86,166.17,20.81,93,13.63,1.79,1.02
11:19:37:1261,2480,1,10.55,1090,840,1.96,39,16.08,17.25,0,0,0,0,42.11,171.43,20.53,93,13.44,1.79,1.02
11:19:37:6461,2600,1,9.77,1090,380,1.96,39,12.55,18.75,0,0,0,0,30.08,177.44,19.95,93,13.72,1.53,0.94
11:19:38:2161,2640,1,-2.34,1050,310,1.96,39,7.45,6,0,0,0,0,16.54,174.44,10.71,93,13.63,1.02,1.04
11:19:38:7761,2600,0.95,5.08,1050,310,1.96,39,7.06,-3.75,0,0,0,0,15.79,172.93,6.65,93,13.63,0.77,1.02
11:19:39:2661,2520,0.95,0,1040,310,1.96,39,7.06,-4.5,0,0,0,0,15.79,169.17,7.01,93,13.63,0,1.99
11:19:39:7561,2480,1,0,1040,320,1.96,39,6.67,4.5,0,0,0,0,15.79,167.67,6.93,93,13.54,1.02,1.07
11:19:40:2361,2440,1,0,1030,310,1.96,39,7.06,6,0,0,0,0,15.79,165.41,7.41,93,13.54,1.02,1.08
11:19:40:7561,2440,1,3.52,1030,310,1.96,39,6.67,-1.5,0,0,0,0,15.79,163.91,6.21,93,13.54,0.77,1.03
11:19:41:3161,2360,0.95,0,1030,310,1.96,39,6.67,-4.5,0,0,0,0,15.79,161.65,6.73,93,13.63,0.77,1.99
11:19:41:9061,2280,0.95,0,1030,310,1.96,39,6.27,-4.5,0,0,0,0,15.79,158.65,6.51,93,13.72,0,1.99
11:19:42:4362,2240,0.95,0,1030,310,1.96,39,6.27,-5.25,0,0,0,0,15.79,156.39,6.21,93,13.72,0,1.99
11:19:43:0062,2160,0.95,0,1030,300,1.96,39,5.88,-5.25,0,0,0,0,15.79,153.38,5.8,93,13.54,0,1.99
11:19:43:5462,2080,0.95,0,1030,300,1.96,39,5.88,-5.25,0,0,0,0,15.79,151.88,5.62,93,13.54,0,1.99
11:19:44:0862,2000,0.95,0,1030,300,1.96,39,5.49,-5.25,0,0,0,0,15.79,149.62,5.04,94,13.72,0,1.99
11:19:44:6362,1960,0.95,0,1030,300,1.96,40,5.1,-6,0,0,0,0,15.79,146.62,4.88,94,13.63,0,1.99
11:19:45:2062,1880,0.95,0,1020,300,1.96,40,5.1,-6.75,0,0,0,0,15.04,144.36,4.49,94,13.72,0,1.99
11:19:45:7362,1800,0.95,0,1020,290,1.96,40,4.71,-7.5,0,0,0,0,15.04,143.61,4.44,94,13.72,0,1.99
11:19:46:2962,1760,0.95,0,1020,290,1.96,40,4.31,-8.25,0,0,0,0,15.04,142.86,4.27,94,13.63,0,1.99
11:19:46:8562,1640,0.95,0,1020,280,1.96,41,3.92,-8.25,0,0,0,0,14.29,135.34,3.68,94,13.63,0,1.99
11:19:47:3862,1440,0.95,0,1020,280,1.96,41,3.14,-8.25,0,0,0,0,14.29,117.29,2.94,94,13.63,0,1.99
11:19:47:9562,1280,0.95,0,1020,280,1.96,42,2.75,-8.25,0,0,0,0,14.29,106.77,2.46,94,13.63,0,1.99
11:19:48:5162,1200,1,0,1020,360,1.96,42,2.75,-7.5,0,0,0,0,15.79,102.26,1.72,94,13.72,0.51,1.99
11:19:49:0462,1120,1,0,1020,500,1.96,42,5.1,0.75,0,0,0,0,24.81,101.5,3.96,94,13.72,1.02,1.16
11:19:49:6162,1200,1,0,1020,600,1.96,42,7.45,8.25,0,0,0,0,34.59,106.02,7.93,94,13.63,1.53,1.04
11:19:50:1462,1240,1,1.56,1020,600,1.96,42,8.24,12,0,0,0,0,36.09,112.03,8.8,94,13.72,1.53,1.05
11:19:50:6162,1320,1,8.59,1020,640,1.96,42,8.24,13.5,0,0,0,0,33.83,118.8,8.58,94,13.72,1.53,0.99
11:19:51:1162,1400,1,5.47,1020,610,1.96,42,7.84,14.25,0,0,0,0,32.33,123.31,8.66,94,13.72,1.53,1.02
11:19:51:6162,1440,1,10.94,1020,540,1.96,42,7.84,13.5,0,0,0,0,30.08,127.82,8.09,94,13.63,1.53,0.98
11:19:52:0962,1480,1,8.59,1020,480,1.96,42,7.45,13.5,0,0,0,0,27.82,132.33,7.98,94,13.72,1.53,0.99
11:19:52:6062,1560,1,6.25,1020,400,1.96,42,6.67,12.75,0,0,0,0,23.31,136.09,7.01,94,13.54,1.53,0.99
11:19:53:0962,1560,1,8.2,1020,330,1.96,42,4.71,12,0,0,0,0,18.05,135.34,5.26,94,13.63,1.28,0.94
11:19:53:6362,1560,1,-0.39,1020,280,1.96,42,4.31,-8.25,0,0,0,0,16.54,133.08,4.04,94,13.72,0.77,0.97
11:19:54:1962,1480,0.95,-3.13,1020,280,1.96,42,3.53,-6.75,0,0,0,0,14.29,127.82,2.94,94,13.54,0.51,1.04
11:19:54:7362,1400,0.95,0,1020,280,1.96,43,3.53,-8.25,0,0,0,0,14.29,121.8,3.05,94,13.63,0,1.77
11:19:55:2962,1360,0.95,0,1020,280,1.96,43,3.14,-8.25,0,0,0,0,13.53,117.29,2.86,94,13.63,0,1.99
11:19:55:8462,1280,1,0,1020,320,1.96,43,3.14,-8.25,0,0,0,0,14.29,109.02,2.62,94,13.54,0,1.99
11:19:56:3762,1240,1,0,1020,360,1.96,43,3.92,6.75,0,0,0,0,18.8,105.26,3.71,94,13.72,1.02,1.29
11:19:56:9462,1200,1,0,1020,370,1.96,43,3.92,11.25,0,0,0,0,18.8,103.76,3.49,94,13.63,1.02,0.98
11:19:57:4862,1160,1,0,1010,380,1.96,43,3.92,11.25,0,0,0,0,18.8,102.26,3.46,95,13.72,0.77,1
11:19:58:0262,1160,1,-0.39,1010,390,1.96,44,3.92,11.25,0,0,0,0,19.55,99.25,3.38,95,13.63,1.02,1
11:19:58:5762,1160,1,1.56,1010,420,1.96,45,4.31,11.25,0,0,0,0,21.05,97.74,3.79,95,13.72,1.02,0.98
11:19:59:1162,1120,1,0.39,1010,420,1.96,45,4.31,11.25,0,0,0,0,21.8,96.99,3.74,95,13.72,1.02,0.97
11:19:59:6562,1080,1,-3.91,1010,410,1.96,45,4.31,11.25,0,0,0,0,21.8,96.24,3.93,95,13.63,1.02,1.01
11:20:00:2062,1120,1,-2.73,1010,400,1.96,45,3.53,11.25,0,0,0,0,19.55,93.98,3.68,95,13.72,1.02,1
11:20:00:7262,1080,1,0.39,1010,280,1.96,45,3.14,-9,0,0,0,0,18.8,92.48,2.86,95,13.63,0.77,1.04
11:20:01:2462,1040,0.95,0.39,1010,280,1.96,45,2.35,-7.5,0,0,0,0,13.53,89.47,1.64,95,13.72,0.51,1
11:20:01:7862,1000,0.95,0,1010,280,1.96,45,2.35,-8.25,0,0,0,0,14.29,85.71,1.77,95,13.63,0,1.31
11:20:02:3362,960,0.95,0,1010,280,1.96,45,1.96,-9,0,0,0,0,14.29,85.71,1.69,95,13.54,0,1.99
11:20:02:8362,880,1,0,1010,280,1.96,45,1.57,-3,0,0,0,0,13.53,85.71,1.35,95,13.72,0.51,1.99
11:20:03:3362,840,1,0,1010,450,1.96,46,1.96,9,0,0,0,0,17.29,85.71,1.24,95,13.54,0.51,1.99
11:20:03:8662,760,1,0,1010,390,1.96,46,3.14,-6,0,0,0,0,23.31,85.71,3.24,95,13.72,1.28,1.36
11:20:04:3662,840,1,0,1010,390,1.96,46,3.14,-2.25,0,0,0,0,22.56,85.71,2.51,95,13.63,1.02,1.05
11:20:04:9162,800,1,0,1010,390,1.96,46,3.14,0.75,0,0,0,0,22.56,85.71,2.51,95,13.72,1.02,1.02
11:20:05:4762,800,1,0.78,1010,390,1.96,46,3.14,-0.75,0,0,0,0,22.56,85.71,2.62,95,13.63,1.02,0.98
11:20:06:0062,800,1,0.78,1010,390,1.96,46,3.14,0.75,0,0,0,0,22.56,85.71,2.49,95,13.72,1.02,0.98
11:20:06:5462,800,1,-2.34,1010,390,1.96,46,3.14,3.75,0,0,0,0,23.31,85.71,2.54,95,13.63,1.02,0.98
11:20:07:1062,800,1,-3.13,1010,390,1.96,46,3.14,1.5,0,0,0,0,22.56,85.71,2.49,96,13.63,1.02,0.98
11:20:07:6362,800,1,-1.95,1010,400,1.96,46,3.14,0,0,0,0,0,23.31,85.71,2.57,96,13.63,1.02,0.98
11:20:08:1962,800,1,-4.3,1010,400,1.96,46,3.14,2.25,0,0,0,0,23.31,85.71,2.6,96,13.54,1.02,0.99
11:20:08:7462,800,1,-4.69,1010,400,1.96,46,3.14,1.5,0,0,0,0,23.31,85.71,2.62,96,13.54,1.02,0.99
11:20:09:2762,800,1,-2.73,1010,400,1.96,46,3.14,-0.75,0,0,0,0,23.31,85.71,2.62,96,13.44,1.02,0.99
11:20:09:8462,800,1,-5.08,1010,400,1.96,46,3.14,1.5,0,0,0,0,23.31,85.71,2.65,96,13.54,1.02,1
11:20:10:4062,800,1,-5.08,1010,400,1.96,46,3.14,0.75,0,0,0,0,23.31,85.71,2.73,96,13.72,1.02,0.99
11:20:10:9362,800,1,-3.13,1010,400,1.96,46,3.14,-1.5,0,0,0,0,23.31,85.71,2.68,96,13.63,1.02,0.99
11:20:11:5062,800,1,-3.13,1010,410,1.96,46,3.14,-0.75,0,0,0,0,23.31,85.71,2.71,96,13.72,1.02,1
11:20:12:0462,800,1,-5.08,1010,400,1.96,46,3.53,-2.25,0,0,0,0,24.06,85.71,3.11,96,13.54,1.02,0.99
11:20:12:5762,840,1,-3.13,1010,400,1.96,46,3.14,-3,0,0,0,0,23.31,85.71,2.79,96,13.63,1.02,0.99
11:20:13:1262,800,1,-3.52,1010,400,1.96,46,3.14,-1.5,0,0,0,0,23.31,85.71,2.82,96,13.63,1.02,1
11:20:13:6662,800,1,-6.25,1010,400,1.96,46,3.14,0,0,0,0,0,24.06,85.71,2.79,96,13.63,1.02,1.01
11:20:14:1562,800,1,-6.64,1010,400,1.96,46,3.14,0,0,0,0,0,24.06,85.71,2.73,96,13.63,1.02,1.02
11:20:14:6962,800,1,-2.34,1010,400,1.96,46,3.14,-1.5,0,0,0,0,23.31,85.71,2.82,96,13.63,1.02,0.99
11:20:15:1962,800,1,-1.95,1010,400,1.96,46,3.14,-3,0,0,0,0,23.31,85.71,2.89,96,13.72,1.02,0.98
11:20:15:7262,840,1,-2.34,1010,400,1.96,46,3.14,-3,0,0,0,0,23.31,85.71,2.91,96,13.63,1.02,0.96
11:20:16:2862,800,1,-7.42,1010,400,1.96,46,3.53,-0.75,0,0,0,0,24.06,85.71,2.89,96,13.72,1.02,1
11:20:16:8662,800,1,-7.81,1010,410,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.79,96,13.54,1.02,1.03
11:20:17:4062,800,1,-2.34,1010,400,1.96,46,3.14,0,0,0,0,0,23.31,85.71,2.76,96,13.63,1.02,1.02
11:20:17:9762,840,1,-1.56,1010,400,1.96,46,3.14,-3,0,0,0,0,23.31,85.71,2.86,96,13.72,1.02,0.98
11:20:18:5362,840,1,-1.95,1010,400,1.96,46,3.53,-3.75,0,0,0,0,23.31,85.71,2.86,96,13.54,1.02,0.96
11:20:19:0662,840,1,-7.03,1010,410,1.96,46,3.53,-2.25,0,0,0,0,24.06,85.71,2.89,96,13.63,1.02,0.97
11:20:19:6262,800,1,-8.59,1010,410,1.96,46,3.14,0,0,0,0,0,24.06,85.71,2.82,96,13.63,1.02,1.02
11:20:20:1762,800,1,-8.2,1010,410,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.89,96,13.63,1.02,1.03
11:20:20:7062,800,1,-2.73,1010,400,1.96,46,3.14,-1.5,0,0,0,0,23.31,85.71,2.86,96,13.63,1.02,1.02
11:20:21:2562,840,1,-1.95,1010,400,1.96,46,3.53,-3,0,0,0,0,24.06,85.71,2.91,96,13.72,1.02,0.98
11:20:21:7962,840,1,-2.34,1010,400,1.96,46,3.53,-3.75,0,0,0,0,24.06,85.71,2.94,96,13.63,1.02,0.97
11:20:22:3262,800,1,-6.64,1010,410,1.96,46,3.14,0,0,0,0,0,24.06,85.71,2.91,96,13.63,1.02,0.98
11:20:22:8862,800,1,-7.81,1010,410,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.89,96,13.63,1.02,1.02
11:20:23:4262,800,1,-7.03,1010,410,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.86,96,13.54,1.02,1.03
11:20:23:9362,800,1,-1.95,1010,400,1.96,46,3.14,-2.25,0,0,0,0,23.31,85.71,2.89,96,13.54,1.02,1
11:20:24:5062,840,1,-1.56,1010,400,1.96,46,3.53,-3,0,0,0,0,24.06,85.71,2.94,96,13.54,1.02,0.98
11:20:25:0562,840,1,-1.95,1010,400,1.96,46,3.53,-4.5,0,0,0,0,24.06,85.71,2.97,96,13.44,1.02,0.96
11:20:25:5562,800,1,-6.64,1010,410,1.96,46,3.14,0,0,0,0,0,24.06,85.71,2.91,96,13.63,1.02,0.99
11:20:26:0562,800,1,-7.81,1010,410,1.96,46,3.14,1.5,0,0,0,0,24.06,85.71,2.79,97,13.63,1.02,1.02
11:20:26:5762,800,1,-6.64,1010,410,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.86,97,13.63,1.02,1.03
11:20:27:1062,840,1,-1.95,1010,400,1.96,46,3.14,-2.25,0,0,0,0,23.31,85.71,2.89,97,13.63,1.02,0.99
11:20:27:6662,840,1,-1.95,1010,400,1.96,46,3.53,-3.75,0,0,0,0,24.06,85.71,2.97,97,13.63,1.02,0.97
11:20:28:2262,800,1,-2.73,1010,410,1.96,46,3.14,-3.75,0,0,0,0,24.06,85.71,2.97,97,13.63,1.02,0.97
11:20:28:7462,800,1,-7.42,1010,410,1.96,46,3.53,0,0,0,0,0,24.06,85.71,2.91,97,13.54,1.02,1.01
11:20:29:2962,800,1,-7.42,1010,410,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.91,97,13.63,1.02,1.03
11:20:29:8562,800,1,-2.73,1010,400,1.96,46,3.14,-0.75,0,0,0,0,23.31,85.71,2.91,97,13.63,1.02,1.02
11:20:30:3762,840,1,-1.56,1010,400,1.96,46,3.14,-2.25,0,0,0,0,23.31,85.71,2.91,97,13.63,1.02,0.98
11:20:30:9262,840,1,-1.95,1010,400,1.96,46,3.14,-3,0,0,0,0,23.31,85.71,2.94,97,13.54,1.02,0.96
11:20:31:4862,800,1,-7.03,1010,400,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.97,97,13.54,1.02,0.98
11:20:32:0062,800,1,-7.42,1010,410,1.96,46,3.53,6.75,0,0,0,0,25.56,85.71,2.94,97,13.54,1.02,1.02
11:20:32:5562,800,1,-6.64,1010,400,1.96,46,3.14,-3.75,0,0,0,0,23.31,85.71,2.94,97,13.54,1.02,1.02
11:20:33:1162,840,1,-2.73,1010,400,1.96,46,3.14,-3,0,0,0,0,23.31,85.71,2.91,97,13.63,1.02,0.99
11:20:33:6462,800,1,-2.34,1010,400,1.96,46,3.14,-2.25,0,0,0,0,23.31,85.71,2.86,97,13.63,1.02,0.98
11:20:34:1862,800,1,-1.95,1010,400,1.96,46,3.14,-2.25,0,0,0,0,23.31,85.71,2.94,97,13.63,1.02,0.98
11:20:34:7362,800,1,-6.25,1010,400,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.91,97,13.44,1.02,1.02
11:20:35:2662,800,1,-5.86,1010,410,1.96,46,3.14,0,0,0,0,0,23.31,85.71,2.86,97,13.63,1.02,1.02
11:20:35:8062,800,1,-1.56,1010,400,1.96,46,3.14,-2.25,0,0,0,0,23.31,85.71,2.86,97,13.54,1.02,1
11:20:36:3462,800,1,-1.17,1010,400,1.96,46,3.53,-2.25,0,0,0,0,23.31,85.71,2.94,97,13.63,1.02,0.98
11:20:36:8562,800,1,-1.56,1010,400,1.96,46,3.53,-3.75,0,0,0,0,23.31,85.71,2.94,98,13.63,1.02,0.97
11:20:37:3662,800,1,-5.86,1010,400,1.96,46,3.14,-1.5,0,0,0,0,23.31,85.71,2.94,97,13.63,1.02,0.98
11:20:37:8862,800,1,-7.03,1010,410,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.86,98,13.63,1.02,1.02
11:20:38:4262,800,1,-6.25,1010,400,1.96,46,3.14,0.75,0,0,0,0,23.31,85.71,2.86,98,13.63,1.02,1.04
11:20:38:9662,800,1,-1.17,1010,400,1.96,46,3.14,-3,0,0,0,0,23.31,85.71,2.82,98,13.72,1.02,1
11:20:39:5262,840,1,-0.78,1010,400,1.96,46,3.14,-3.75,0,0,0,0,23.31,85.71,2.91,98,13.63,1.02,0.95
11:20:40:0562,840,1,-2.34,1010,400,1.96,46,3.14,-3.75,0,0,0,0,23.31,85.71,2.91,98,13.54,1.02,0.95
