Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
19:49:53:1425,880,1,-2.73,980,410,1.96,43,3.92,-3,0,0,0,0,24.06,94.74,3.41,104,13.54,1.02,0.99
19:49:53:5825,880,1,-3.52,980,410,1.96,43,4.31,-4.5,0,0,0,0,25.56,94.74,3.41,104,13.63,1.02,0.96
19:49:54:0125,880,1,-4.69,980,410,1.96,43,3.92,-3,0,0,0,0,24.06,94.74,3.33,104,13.54,1.02,0.96
19:49:54:4595,840,1,-8.2,980,420,1.96,43,3.92,1.5,0,0,0,0,24.81,94.74,3.35,104,13.63,0.77,0.99
19:49:54:9026,840,1,-8.59,980,420,1.96,43,3.92,2.25,0,0,0,0,24.81,94.74,3.3,104,13.44,1.02,1.03
19:49:55:3326,840,1,-7.03,980,420,1.96,43,3.92,0.75,0,0,0,0,24.81,94.74,3.3,104,13.54,1.02,1.04
19:49:55:7626,840,1,-3.13,980,420,1.96,43,3.92,1.5,0,0,0,0,24.81,94.74,3.33,104,13.44,1.02,1.02
19:49:56:2096,880,1,-1.95,970,640,1.96,43,3.92,-3.75,0,0,0,0,24.81,94.74,3.52,104,13.54,1.02,0.98
19:49:56:6517,1080,1,-1.95,980,450,1.96,44,7.45,-6.75,0,0,0,0,33.08,148.12,8.12,104,13.44,2.04,0.97
19:49:57:0987,1680,1,-7.03,980,580,1.96,43,9.02,11.25,0,0,0,0,32.33,189.47,8.18,104,13.63,0.77,1.08
19:49:57:5427,1680,1,2.34,990,620,1.96,43,10.59,11.25,0,0,0,0,37.59,183.46,13.26,104,13.54,1.53,0.99
19:49:58:0027,1440,1,3.52,990,1070,1.96,42,12.55,9,0,0,0,0,57.14,121.8,13.07,104,13.54,1.79,0.99
19:49:58:4338,1000,1,0.78,1000,1270,100,42,38.82,2.25,0,0,0,0,69.17,94.74,17.23,104,13.25,3.06,1.02
19:49:58:8628,1280,1,6.25,1050,640,1.96,42,21.57,-11.25,0,0,0,0,67.67,149.62,21.84,104,13.44,3.06,0.95
19:49:59:3098,1560,1,-1.17,1050,640,1.96,41,9.41,12,0,0,0,0,38.35,178.2,12.31,104,13.63,1.53,1.02
19:49:59:7418,1720,1,3.91,1030,660,1.96,41,10.59,12.75,0,0,0,0,36.84,191.73,14.11,104,13.63,1.53,0.98
19:50:00:1889,1840,1,0.78,1020,600,1.96,40,10.59,15,0,0,0,0,33.08,179.7,13.37,104,13.54,1.28,1.01
19:50:00:6319,1920,1,4.69,1020,380,1.96,40,7.84,14.25,0,0,0,0,24.81,188.72,10.87,103,13.54,1.28,0.94
19:50:01:0619,1960,1,-1.17,1010,310,1.96,40,6.27,12.75,0,0,0,0,17.29,191.73,5.88,103,13.54,1.02,0.98
19:50:01:4919,1920,1,-3.13,1000,300,1.96,40,5.49,-6,0,0,0,0,15.79,191.73,4.36,103,13.54,0.77,1.02
19:50:01:9610,1800,0.95,-1.95,1000,290,1.96,40,4.71,-7.5,0,0,0,0,15.04,191.73,4.77,103,13.54,0.77,1.03
19:50:02:4000,1680,0.95,0,1000,290,1.96,40,3.92,-8.25,0,0,0,0,14.29,183.46,4.3,103,13.54,0,1.55
19:50:02:8640,1520,0.87,0,990,280,1.96,41,3.92,-8.25,0,0,0,0,15.04,165.41,3.55,103,13.44,0.77,1.91
19:50:03:3000,1440,0.87,0,990,300,1.96,41,3.53,10.5,0,0,0,0,14.29,151.88,2.76,103,13.63,0.77,0.95
19:50:03:7311,1360,0.88,0,990,360,1.96,42,4.71,9,0,0,0,0,18.05,145.86,4.15,103,13.63,1.02,0.83
19:50:04:2121,1360,1,0,990,380,1.96,42,4.71,8.25,0,0,0,0,19.55,143.61,4.36,103,13.54,1.02,0.79
19:50:04:7781,1320,1,-8.98,990,400,1.96,42,5.1,10.5,0,0,0,0,21.05,138.35,4.69,103,13.63,0.77,0.93
19:50:05:2421,1320,1,-9.77,990,420,1.96,42,5.1,9.75,0,0,0,0,21.8,137.59,4.96,103,13.63,1.02,1.02
19:50:05:6722,1280,1,-7.03,990,430,1.96,42,5.1,9.75,0,0,0,0,22.56,137.59,5.07,103,13.54,1.02,1
19:50:06:1322,1280,1,-6.25,990,430,1.96,43,5.49,9,0,0,0,0,23.31,137.59,5.35,103,13.63,1.02,0.99
19:50:06:5792,1280,1,-8.98,990,450,1.96,43,5.88,9,0,0,0,0,24.06,140.6,5.51,102,13.54,1.02,1.02
19:50:07:0222,1320,1,-4.3,990,460,1.96,43,5.88,9,0,0,0,0,24.06,141.35,6.05,102,13.44,1.02,1.04
19:50:07:4703,1320,1,-4.3,990,450,1.96,43,5.88,9,0,0,0,0,24.06,142.86,6.18,102,13.54,1.02,1.05
19:50:07:8983,1360,1,1.95,990,450,1.96,43,5.88,8.25,0,0,0,0,24.06,143.61,5.94,102,13.44,1.02,1.02
19:50:08:3593,1360,1,-0.78,990,440,1.96,43,5.88,9,0,0,0,0,24.06,147.37,6.18,102,13.54,1.28,1.02
19:50:08:8023,1360,1,0.78,990,420,1.96,43,5.88,8.25,0,0,0,0,23.31,149.62,6.05,102,13.44,1.02,1.01
19:50:09:2494,1400,1,4.3,990,420,1.96,43,5.88,9.75,0,0,0,0,21.8,151.88,5.77,102,13.54,1.02,0.98
19:50:09:6924,1400,1,0,990,400,1.96,43,5.49,10.5,0,0,0,0,21.8,154.14,5.54,102,13.54,1.02,0.97
19:50:10:1524,1400,1,0.39,990,380,1.96,43,5.49,10.5,0,0,0,0,21.05,156.39,5.21,102,13.63,1.02,0.95
19:50:10:5834,1400,1,-4.69,990,350,1.96,43,4.71,9.75,0,0,0,0,18.8,154.89,4.63,102,13.54,0.77,1.02
19:50:11:0125,1400,1,-3.13,990,360,1.96,43,4.71,10.5,0,0,0,0,18.05,149.62,4.3,102,13.54,0.77,1
19:50:11:4595,1360,1,-0.39,990,340,1.96,43,4.31,7.5,0,0,0,0,18.05,143.61,4.27,102,13.54,0.77,0.98
19:50:11:8915,1360,1,-3.13,990,350,1.96,43,4.31,10.5,0,0,0,0,17.29,139.85,3.77,102,13.63,0.77,0.98
19:50:12:3485,1280,1,-3.52,990,370,1.96,43,4.31,3.75,0,0,0,0,18.8,131.58,3.79,102,13.63,0.77,1.07
19:50:12:7916,1240,1,0.39,990,350,1.96,44,4.31,5.25,0,0,0,0,19.55,126.32,3.98,102,13.63,0.77,1.01
19:50:13:2386,1160,1,2.34,990,280,1.96,44,2.75,-9,0,0,0,0,15.79,115.04,3.38,102,13.63,0.77,0.94
19:50:13:6826,1000,1,0.39,980,410,1.96,44,3.53,9.75,0,0,0,0,19.55,94.74,2.18,102,13.44,0.51,0.89
19:50:14:1297,920,1,-7.42,980,370,1.96,44,3.53,-3.75,0,0,0,0,22.56,94.74,3.74,102,13.54,1.02,0.88
19:50:14:5727,920,1,-12.5,980,400,1.96,44,3.53,6,0,0,0,0,22.56,94.74,2.94,102,13.35,0.77,0.94
19:50:15:0177,840,1,-14.45,980,410,1.96,44,3.53,6,0,0,0,0,24.06,94.74,3.24,102,13.54,0.77,0.99
19:50:15:4627,840,1,-14.06,980,410,1.96,45,3.53,4.5,0,0,0,0,24.81,94.74,3.19,102,13.44,0.77,1.04
19:50:15:8918,840,1,-12.11,980,660,1.96,45,3.53,2.25,0,0,0,0,24.81,94.74,3.24,102,13.54,0.77,1.05
19:50:16:3238,920,1,-7.03,980,380,1.96,45,6.27,-10.5,0,0,0,0,34.59,135.34,10.16,102,13.35,2.81,0.92
19:50:16:7518,1680,1,-10.94,980,500,1.96,44,7.45,10.5,0,0,0,0,24.81,188.72,7.24,102,13.54,0.77,1.09
19:50:17:2098,1520,1,-2.34,980,730,1.96,43,9.02,11.25,0,0,0,0,36.09,151.88,10.65,102,13.54,1.28,1.02
19:50:17:6529,1080,1,0,990,860,1.96,43,14.9,5.25,0,0,0,0,61.65,106.02,14.95,102,13.63,2.3,1.02
19:50:18:0919,1240,1,1.56,1010,660,1.96,43,9.8,-4.5,0,0,0,0,42.86,144.36,13.54,102,13.54,2.04,0.99
19:50:18:5079,1440,1,-1.56,1010,620,1.96,42,8.63,6.75,0,0,0,0,32.33,166.17,9.89,102,13.63,1.28,1.04
19:50:18:9689,1600,1,5.47,1010,610,1.96,42,9.02,14.25,0,0,0,0,30.83,180.45,9.7,101,13.54,1.28,0.99
19:50:19:4130,1760,1,6.64,1000,610,1.96,42,9.41,15,0,0,0,0,30.08,181.95,11.01,101,13.63,1.28,0.98
19:50:19:8620,1920,1,1.17,1000,580,1.96,42,9.8,15,0,0,0,0,29.32,182.71,11.85,101,13.44,1.28,0.99
19:50:20:2920,2080,1,0,1000,580,1.96,42,9.8,15,0,0,0,0,28.57,183.46,12.2,101,13.35,1.28,0.99
19:50:20:7520,2240,1,3.52,1000,570,1.96,42,10.59,15.75,0,0,0,0,27.82,183.46,13.56,101,13.63,1.28,0.99
19:50:21:1991,2400,1,-0.78,1010,560,1.96,42,10.98,15.75,0,0,0,0,27.07,184.96,13.95,101,13.63,1.28,0.99
19:50:21:6421,2560,1,4.3,1010,550,1.96,42,11.37,16.5,0,0,0,0,27.07,187.22,15.06,101,13.54,1.28,0.98
19:50:22:0891,2720,1,0.39,1010,540,1.96,42,11.37,16.5,0,0,0,0,27.07,187.97,15.17,101,13.54,1.28,1
19:50:22:5321,2840,1,5.86,1020,440,1.96,42,11.76,16.5,0,0,0,0,26.32,189.47,16.04,100,13.44,1.28,0.98
19:50:22:9712,2960,1,2.34,1020,320,1.96,42,7.84,-4.5,0,0,0,0,15.79,191.73,8.37,100,13.63,0.77,1
19:50:23:4112,2640,1,0,1010,310,1.96,41,7.45,-4.5,0,0,0,0,17.29,191.73,8.55,100,13.63,0.77,1
19:50:23:8422,2280,1,4.3,1010,300,1.96,41,6.27,-5.25,0,0,0,0,15.79,191.73,6.27,100,13.54,0.77,1
19:50:24:2642,2000,1,0,1000,320,1.96,41,5.49,9,0,0,0,0,15.79,191.73,5.48,100,13.54,0.77,0.95
19:50:24:7123,1880,1,0,1000,370,1.96,41,6.27,7.5,0,0,0,0,17.29,191.73,4.71,100,13.35,0.77,0.94
19:50:25:1503,1880,1,-0.39,990,490,1.96,41,7.84,0,0,0,0,0,23.31,191.73,8.07,100,13.54,1.02,0.95
19:50:25:5983,1960,1,-7.42,1000,570,1.96,41,10.59,4.5,0,0,0,0,33.08,191.73,13.81,100,13.63,1.28,1.01
19:50:26:0593,2040,1,0.39,1000,670,1.96,41,11.37,15.75,0,0,0,0,32.33,190.23,14.54,100,13.54,1.28,1.02
19:50:26:5024,2120,1,1.95,1000,760,1.96,41,12.16,16.5,0,0,0,0,33.83,173.68,15.42,100,13.54,1.28,0.99
19:50:26:9494,2200,1,0,1010,760,1.96,42,13.33,17.25,0,0,0,0,36.09,172.93,17.32,100,13.63,1.28,1.02
19:50:27:3924,2320,1,4.69,1020,780,1.96,42,13.73,17.25,0,0,0,0,36.84,172.93,18.19,100,13.44,1.28,0.98
19:50:27:8394,2400,1,2.73,1030,870,1.96,41,15.29,18,0,0,0,0,40.6,172.93,19.14,100,13.54,1.28,1.01
19:50:28:2825,2560,1,5.86,1050,870,1.96,41,17.65,16.5,0,0,0,0,43.61,173.68,24.48,100,13.54,1.53,0.98
19:50:28:7295,2680,1,0.78,1070,920,1.96,40,18.43,16.5,0,0,0,0,45.86,173.68,25.59,100,13.63,1.53,0.98
19:50:29:1715,2800,1,1.56,1110,980,1.96,39,20.78,16.5,0,0,0,0,50.38,174.44,29.77,100,13.44,1.53,0.99
19:50:29:6325,2960,1,-0.78,1140,970,1.96,39,20.78,15.75,0,0,0,0,51.13,174.44,33.71,100,13.63,1.53,0.97
19:50:30:0626,3120,1,-1.95,1180,980,1.96,39,20.78,15.75,0,0,0,0,51.13,174.44,35.74,100,13.54,1.53,0.98
19:50:30:5026,3280,1,-2.34,1200,970,1.96,38,20.78,16.5,0,0,0,0,51.13,173.68,36.05,100,13.63,1.53,1.01
19:50:30:9496,3400,1,0.78,1160,350,1.96,38,15.29,19.5,0,0,0,0,25.56,173.68,31.39,100,13.54,1.53,0.98
19:50:31:4016,3280,0.95,0,1080,310,1.96,37,8.63,-3.75,0,0,0,0,17.29,191.73,8.71,100,13.54,0,1.99
19:50:31:8327,2600,0.87,0,1030,330,1.96,37,7.06,-1.5,0,0,0,0,16.54,191.73,8.18,100,13.54,0,1.68
19:50:32:2617,2480,0.87,0,1030,370,1.96,37,7.84,14.25,0,0,0,0,19.55,191.73,11.68,100,13.44,1.02,0.89
19:50:32:6917,2440,0.87,0,1020,460,1.96,38,10.2,6.75,0,0,0,0,27.82,191.73,10.51,100,13.54,1.28,0.84
19:50:33:1217,2480,0.87,-0.39,1020,510,1.96,38,10.98,15,0,0,0,0,27.82,191.73,14.7,100,13.35,1.53,0.84
19:50:33:5688,2520,0.88,-1.95,1020,640,1.96,38,11.76,16.5,0,0,0,0,29.32,191.73,16.48,100,13.54,1.53,0.88
19:50:34:0118,2560,1,0.78,1020,760,1.96,39,13.73,18.75,0,0,0,0,34.59,174.44,18.17,100,13.54,1.28,0.93
19:50:34:4618,2600,1,-1.95,1030,780,1.96,39,14.9,18.75,0,0,0,0,36.84,174.44,20.92,100,13.54,1.28,1
19:50:34:8928,2680,1,1.95,1040,790,1.96,39,15.29,18.75,0,0,0,0,37.59,175.19,21.03,100,13.44,1.28,1.02
19:50:35:3529,2720,1,3.52,1050,970,1.96,39,15.69,19.5,0,0,0,0,39.1,175.19,22.33,100,13.54,1.28,0.96
19:50:35:7999,2800,1,0,1120,1200,10.59,39,32.16,11.25,0,0,0,0,76.69,191.73,38.66,100,13.54,1.79,0.96
19:50:36:2419,2920,1,-3.13,1390,1260,1.96,38,32.94,14.25,0,0,0,0,95.49,191.73,70.27,100,13.54,2.81,1.02
19:50:36:6809,3120,1,0.78,1410,1220,1.96,38,27.45,17.25,0,0,0,0,93.23,191.73,63.66,100,13.54,2.81,0.99
19:50:37:1120,3280,1,4.3,1410,1170,1.96,36,26.67,19.5,0,0,0,0,89.47,191.73,64.22,100,13.54,2.81,1
19:50:37:5420,3440,1,1.95,1410,1160,1.96,36,26.67,21.75,0,0,0,0,87.97,191.73,67.66,100,13.54,2.81,1
19:50:37:9720,3600,0.98,3.52,1420,1170,1.96,35,27.06,23.25,0,0,0,0,87.97,191.73,70.68,100,13.63,2.81,0.98
19:50:38:4190,3720,1,3.52,1350,350,1.96,34,22.75,29.25,0,0,0,0,45.11,191.73,58.64,100,13.54,2.55,0.91
19:50:38:8711,3680,0.95,0,1140,320,1.96,33,8.24,-3,0,0,0,0,16.54,191.73,5.07,100,13.44,0,1.99
19:50:39:3121,2960,0.87,0,1070,330,1.96,33,7.84,0,0,0,0,0,17.29,191.73,7.46,100,13.44,0,1.25
19:50:39:7421,2840,0.87,0,1040,310,1.96,34,8.24,14.25,0,0,0,0,18.05,191.73,8.01,100,13.54,0.77,0.91
19:50:40:2021,2840,0.87,2.34,1020,310,1.96,35,7.84,-0.75,0,0,0,0,15.79,191.73,8.07,100,13.44,1.02,0.85
19:50:40:6492,2840,0.87,1.17,1020,310,1.96,35,7.45,-3,0,0,0,0,15.79,191.73,8.37,100,13.44,1.02,0.86
19:50:41:1012,2800,0.95,0,1020,310,1.96,36,7.84,-3.75,0,0,0,0,15.79,191.73,7.98,100,13.54,0,1.99
19:50:41:5712,2800,0.95,0,1020,310,1.96,36,7.84,-3.75,0,0,0,0,15.79,191.73,8.74,100,13.54,0,1.99
19:50:42:0112,2800,0.95,0,1020,310,1.96,36,7.84,-3.75,0,0,0,0,15.79,191.73,9.1,101,13.54,0,1.99
19:50:42:4593,2760,0.87,0,1020,310,1.96,36,7.45,-3.75,0,0,0,0,15.79,191.73,8.69,100,13.54,0,1.99
19:50:42:8873,2760,0.87,0,1010,460,1.96,36,9.02,14.25,0,0,0,0,21.8,191.73,8.45,100,13.54,1.02,0.91
19:50:43:3493,2760,0.87,0,1020,450,1.96,37,11.37,-0.75,0,0,0,0,27.07,191.73,16.59,101,13.54,1.53,0.88
19:50:43:7923,2760,0.87,5.08,1020,480,1.96,37,11.37,13.5,0,0,0,0,26.32,191.73,15.96,100,13.44,1.53,0.86
19:50:44:2524,2760,0.87,4.3,1020,530,1.96,37,11.37,16.5,0,0,0,0,25.56,191.73,15.93,101,13.35,1.53,0.86
19:50:44:6824,2760,1,3.52,1020,540,1.96,38,11.37,16.5,0,0,0,0,26.32,191.73,15.25,100,13.44,1.53,0.93
19:50:45:1114,2800,1,1.56,1020,540,1.96,38,11.37,16.5,0,0,0,0,27.07,190.98,15.96,100,13.72,1.28,1.01
19:50:45:5594,2800,1,1.56,1020,560,1.96,38,11.76,17.25,0,0,0,0,27.82,190.23,16.26,100,13.54,1.28,1.01
19:50:46:0025,2800,1,4.69,1030,580,1.96,39,12.16,17.25,0,0,0,0,27.82,189.47,17.1,100,13.44,1.28,0.98
19:50:46:4325,2800,1,1.17,1030,600,1.96,39,12.16,17.25,0,0,0,0,28.57,186.47,17.12,100,13.44,1.28,1.01
19:50:46:8475,2840,1,6.25,1030,610,1.96,39,12.55,17.25,0,0,0,0,29.32,184.96,17.32,100,13.44,1.28,0.98
19:50:47:2915,2840,1,1.56,1030,650,1.96,39,12.55,18,0,0,0,0,30.08,183.46,18.36,100,13.54,1.28,1.01
19:50:47:7216,2840,1,5.47,1040,640,1.96,39,13.33,18.75,0,0,0,0,30.83,182.71,19.2,100,13.35,1.28,0.98
19:50:48:1686,2840,1,0.78,1040,640,1.96,39,13.33,18.75,0,0,0,0,31.58,181.95,19.2,100,13.44,1.28,0.99
19:50:48:6126,2880,1,5.47,1040,650,1.96,39,12.94,18,0,0,0,0,30.83,182.71,18.9,100,13.54,1.28,0.99
19:50:49:0526,2880,1,0.39,1040,640,1.96,39,13.33,18.75,0,0,0,0,30.83,182.71,19.47,100,13.54,1.28,0.98
19:50:49:4827,2880,1,4.3,1040,650,1.96,39,13.33,18,0,0,0,0,31.58,182.71,19.28,100,13.54,1.28,1.01
19:50:49:9277,2920,1,3.91,1050,650,1.96,39,13.33,18,0,0,0,0,30.83,182.71,19.39,100,13.54,1.28,0.97
19:50:50:3727,2920,1,0,1050,650,1.96,39,13.33,18.75,0,0,0,0,31.58,182.71,19.72,100,13.44,1.28,0.99
19:50:50:8017,2920,1,4.69,1050,650,1.96,39,13.33,18,0,0,0,0,31.58,182.71,19.78,100,13.54,1.28,0.99
19:50:51:2488,2960,1,0.39,1050,650,1.96,39,13.33,18.75,0,0,0,0,31.58,182.71,20.01,100,13.35,1.28,0.98
19:50:51:6918,2960,1,0.78,1050,650,1.96,38,13.33,18.75,0,0,0,0,30.83,182.71,19.67,100,13.54,1.28,1.01
19:50:52:1228,2960,1,3.91,1050,620,1.96,38,13.33,18.75,0,0,0,0,30.83,182.71,19.64,100,13.54,1.28,0.98
19:50:52:5528,2960,1,0,1050,620,1.96,38,12.94,18,0,0,0,0,30.08,183.46,18.44,100,13.54,1.28,1.02
19:50:52:9999,3000,1,3.13,1050,620,1.96,38,13.33,18.75,0,0,0,0,30.08,184.96,19.98,100,13.54,1.28,0.98
19:50:53:4319,3000,1,-0.78,1050,620,1.96,38,13.33,18.75,0,0,0,0,30.08,184.96,19.09,100,13.72,1.28,1.01
19:50:53:8789,3000,1,3.52,1050,620,1.96,38,13.33,18.75,0,0,0,0,30.08,184.96,19.56,100,13.44,1.28,0.99
19:50:54:3219,3000,1,-0.39,1050,620,1.96,38,13.33,18.75,0,0,0,0,30.08,184.96,19.93,99,13.54,1.28,0.98
19:50:54:7830,3040,1,4.3,1050,620,1.96,38,13.33,18.75,0,0,0,0,30.08,184.96,19.56,99,13.54,1.28,1
19:50:55:2290,3040,1,3.13,1050,370,1.96,38,10.2,16.5,0,0,0,0,22.56,191.73,16.2,99,13.35,1.28,0.98
19:50:55:6890,3040,1,-1.95,1030,430,1.96,38,7.84,3.75,0,0,0,0,19.55,191.73,9.26,99,13.54,0.77,1
19:50:56:1481,3040,1,-4.69,1060,620,1.96,38,15.69,-7.5,0,0,0,0,38.35,191.73,24.31,99,13.44,1.53,0.97
19:50:56:5921,3040,1,-4.3,1090,710,1.96,38,16.08,9.75,0,0,0,0,39.85,191.73,27.58,99,13.54,1.28,1.02
19:50:57:0391,3080,1,1.95,1130,1120,1.96,37,21.57,14.25,0,0,0,0,56.39,183.46,34.25,99,13.54,1.79,0.99
19:50:57:4821,3120,1,-4.3,1210,1160,1.96,37,26.67,13.5,0,0,0,0,63.91,175.94,43.34,99,13.54,1.79,0.99
19:50:57:9292,3160,1,3.13,1330,1150,1.96,36,26.67,12,0,0,0,0,72.93,184.96,52.39,99,13.54,2.3,1.01
19:50:58:3722,3200,1,1.17,1370,1160,1.96,36,23.92,12,0,0,0,0,71.43,185.71,50.56,99,13.54,2.3,1.01
19:50:58:8322,3280,1,1.95,1380,1160,1.96,35,23.92,12,0,0,0,0,74.44,190.23,51.21,99,13.44,2.3,0.99
19:50:59:2632,3320,1,-0.39,1390,1160,1.96,35,24.31,12,0,0,0,0,75.19,191.73,51.29,99,13.54,2.3,0.98
19:50:59:6923,3400,1,1.56,1390,1160,1.96,34,24.31,12,0,0,0,0,75.19,191.73,52.14,99,13.44,2.3,1.01
19:51:00:1403,3440,1,1.17,1390,1160,1.96,33,24.31,12,0,0,0,0,74.44,191.73,53.77,99,13.63,2.3,1
19:51:00:5823,3480,1,1.17,1390,1170,1.96,33,24.31,14.25,0,0,0,0,73.68,191.73,54.45,99,13.63,2.3,1
19:51:01:0293,3560,1,1.17,1390,1180,1.96,33,24.71,14.25,0,0,0,0,73.68,190.98,54.75,99,13.63,2.3,1.01
19:51:01:4624,3600,1,1.56,1410,1070,1.96,33,24.71,21,0,0,0,0,78.2,191.73,58.86,99,13.35,2.3,0.98
19:51:01:9084,3680,1,1.95,1410,1080,1.96,32,23.92,30,0,0,0,0,74.44,191.73,59.33,99,13.44,2.3,0.98
19:51:02:3524,3720,1,1.95,1410,1070,1.96,32,23.92,30,0,0,0,0,74.44,191.73,60.85,99,13.44,2.3,0.98
