Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
17:30:33:3930,880,14.64,0,-0.15,-10.3,1.96,33,3.53,-6,0,0,0,0,15.04,94.74,3.13,94,13.82,0.51,15.52
17:30:33:9230,800,14.64,0,-0.15,-10.15,1.96,33,3.53,-2.25,0,0,0,0,15.79,94.74,3.08,94,13.82,0.51,15.96
17:30:34:4530,760,14.64,0,-0.15,-10.15,1.96,34,3.53,-2.25,0,0,0,0,15.79,94.74,3.05,94,13.82,0.51,16.69
17:30:34:9930,760,14.64,0,-0.15,-10.15,1.96,35,3.53,7.5,0,0,0,0,16.54,94.74,2.97,94,13.72,0.51,17.42
17:30:35:5030,720,14.64,0,-0.15,-10.15,1.96,35,3.53,4.5,0,0,0,0,16.54,94.74,2.86,94,13.72,0.77,17.71
17:30:36:0530,720,14.64,0,-0.29,-10.01,1.96,35,3.53,-0.75,0,0,0,0,16.54,94.74,2.94,94,13.82,0.77,18.01
17:30:36:5930,720,14.64,0,-0.29,-10.01,1.96,36,3.53,0.75,0,0,0,0,16.54,94.74,2.91,93,13.82,0.77,17.86
17:30:37:1030,720,14.64,0,-0.29,-10.01,1.96,36,3.53,0.75,0,0,0,0,16.54,94.74,2.91,93,13.82,0.77,17.71
17:30:37:6330,720,14.64,0,-0.29,-10.01,1.96,36,3.53,-1.5,0,0,0,0,16.54,94.74,2.91,94,13.72,1.02,17.57
17:30:38:1730,720,14.64,0,-0.29,-10.01,1.96,36,3.53,1.5,0,0,0,0,16.54,94.74,2.94,93,13.82,0.77,17.42
17:30:38:6831,720,14.64,0,-0.29,-10.01,1.96,36,3.53,-1.5,0,0,0,0,16.54,94.74,2.94,94,13.72,0.77,17.28
17:30:39:2231,720,14.64,0,-0.29,-10.01,1.96,36,3.53,-1.5,0,0,0,0,16.54,94.74,2.94,94,13.72,0.77,17.28
17:30:39:7731,720,14.64,0,-0.29,-10.01,1.96,36,3.53,-1.5,0,0,0,0,16.54,94.74,3.02,94,13.82,0.77,17.28
17:30:40:2831,720,14.64,0,-0.29,-10.01,1.96,36,3.53,-0.75,0,0,0,0,16.54,94.74,3.05,94,13.82,0.77,17.28
17:30:40:8231,720,14.64,0,-0.29,-10.01,1.96,37,3.53,-2.25,0,0,0,0,17.29,94.74,3.02,94,13.72,1.02,17.28
17:30:41:3731,720,14.64,0,-0.29,-10.01,1.96,37,3.53,-1.5,0,0,0,0,17.29,94.74,2.94,94,13.82,1.02,17.13
17:30:41:8831,720,14.64,0,-0.29,-10.01,1.96,37,3.53,0.75,0,0,0,0,16.54,94.74,3.05,94,13.82,0.77,16.98
17:30:42:4231,720,14.64,0,-0.29,-10.01,1.96,37,3.53,-1.5,0,0,0,0,16.54,94.74,3.05,94,13.82,0.77,17.13
17:30:42:9531,720,14.64,0,-0.29,-9.86,1.96,37,3.53,-1.5,0,0,0,0,17.29,94.74,2.94,94,13.72,0.77,17.13
17:30:43:4631,720,14.64,0,-0.29,-10.01,1.96,37,3.53,-1.5,0,0,0,0,17.29,94.74,3,95,13.82,0.77,16.98
17:30:44:0031,760,14.64,0,-0.29,-10.01,1.96,37,3.53,-2.25,0,0,0,0,17.29,94.74,2.97,95,13.72,1.02,16.98
17:30:44:5331,720,14.64,0,-0.29,-9.86,1.96,38,3.53,-2.25,0,0,0,0,17.29,94.74,3,95,13.82,1.02,16.98
17:30:45:0431,720,14.64,0,-0.29,-9.86,1.96,38,3.53,-2.25,0,0,0,0,17.29,94.74,3.05,95,13.72,1.02,16.98
17:30:45:5831,720,14.64,0,-0.29,-9.86,1.96,38,3.53,-3,0,0,0,0,17.29,94.74,3.05,95,13.63,1.02,16.98
17:30:46:0931,720,14.64,0,-0.29,-9.86,1.96,38,3.53,-3,0,0,0,0,17.29,94.74,3.16,95,13.82,1.02,16.98
17:30:46:6231,720,14.64,0,-0.29,-9.86,1.96,38,3.53,-3.75,0,0,0,0,17.29,94.74,3.13,95,13.82,1.02,16.98
17:30:47:1631,720,14.64,0,-0.29,-9.86,1.96,38,3.53,-1.5,0,0,0,0,17.29,94.74,3.08,95,13.82,1.02,17.13
17:30:47:6731,760,14.64,0,-0.29,-9.86,1.96,38,3.53,-2.25,0,0,0,0,17.29,94.74,3.11,96,13.82,1.02,17.13
17:30:48:2031,760,14.64,0,-0.29,-9.86,1.96,38,3.53,0,0,0,0,0,17.29,94.74,3.08,96,13.72,1.02,17.13
17:30:48:7431,760,14.64,0,-0.29,-9.86,1.96,38,3.53,-0.75,0,0,0,0,17.29,94.74,3.05,96,13.72,1.02,17.13
17:30:49:2531,720,14.64,0,-0.29,-9.86,1.96,38,3.53,-1.5,0,0,0,0,17.29,94.74,3.02,96,13.82,1.02,17.13
17:30:49:7831,720,14.64,0,-0.29,-9.86,1.96,38,3.53,-1.5,0,0,0,0,17.29,94.74,3.05,96,13.72,1.02,17.13
