Time,Engine speed,AFR desired,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time
19:51:24:5202,720,,2.0,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,26.3,,2.6,103.0,,
19:51:24:5982,720,,2.0,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,26.3,,2.6,103.0,,
19:51:24:7074,720,,2.0,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:24:7854,760,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:24:8634,760,,2.7,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:24:9414,760,,2.7,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:25:0194,760,,2.7,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:25:0974,760,,2.7,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:25:2222,760,,2.7,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:25:3002,760,,2.7,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:25:3782,760,,2.7,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:25:4562,760,,1.6,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:25:5342,760,,1.6,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:25:6122,760,,1.6,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:25:7214,760,,1.6,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:25:7994,760,,0.0,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:25:8774,760,,0.0,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:25:9710,760,,0.0,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:26:0490,760,,0.0,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:26:1270,720,,-3.1,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:26:2362,720,,-3.1,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:26:3142,720,,-3.1,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:26:4078,720,,-3.1,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:26:5014,720,,-3.5,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:26:5794,720,,-3.5,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:26:6574,720,,-3.5,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:26:7666,720,,-3.5,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,26.3,,2.5,103.0,,
19:51:26:8446,720,,-3.1,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,26.3,,2.5,103.0,,
19:51:26:9226,720,,-3.1,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,26.3,,2.5,103.0,,
19:51:27:0162,720,,-3.1,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,26.3,,2.5,103.0,,
19:51:27:1098,720,,-3.1,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,26.3,,2.5,103.0,,
19:51:27:1878,720,,-2.0,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,26.3,,2.5,103.0,,
19:51:27:2970,720,,-2.0,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,26.3,,2.6,103.0,,
19:51:27:3750,720,,-2.0,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,26.3,,2.6,103.0,,
19:51:27:4530,720,,-2.0,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,26.3,,2.6,103.0,,
19:51:27:5310,720,,1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,26.3,,2.6,103.0,,
19:51:27:6090,720,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,26.3,,2.6,103.0,,
19:51:27:6870,720,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,26.3,,2.6,103.0,,
19:51:27:7806,720,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:27:8586,760,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:27:9522,760,,2.0,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:28:0302,760,,2.0,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:28:1082,760,,2.0,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:28:1862,760,,2.0,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:28:2798,760,,2.0,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:28:3578,760,,2.0,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:28:4514,760,,2.0,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:28:5294,760,,1.2,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:28:6074,760,,1.2,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:28:6854,760,,1.2,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:28:7946,760,,1.2,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:28:8726,760,,1.6,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:28:9662,760,,1.6,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:29:0598,760,,1.6,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:29:1534,760,,1.6,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:29:2314,720,,-1.6,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:29:3562,720,,-1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:29:4342,720,,-1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:29:5122,720,,-1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:29:7150,720,,-1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:29:8242,720,,-1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:29:9178,720,,-1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:29:9958,720,,-1.6,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:30:0738,720,,-0.8,94.7,94.7,2.0,,3.1,0.8,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:30:1518,720,,-0.8,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:30:2298,720,,-0.8,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:30:3390,720,,-0.8,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:30:4170,720,,2.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:30:5106,720,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:30:5886,720,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:30:6666,720,,2.7,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:30:7446,760,,3.1,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:30:8538,760,,3.1,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:30:9318,760,,3.1,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:31:0098,760,,3.1,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:31:0878,760,,3.1,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:31:1658,760,,3.1,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:31:2594,760,,3.1,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:31:3686,760,,3.1,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:31:4466,760,,1.2,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:31:5246,760,,1.2,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:31:6026,760,,1.2,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:31:6806,760,,1.2,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:31:7586,720,,-2.7,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:31:8678,720,,-2.7,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:31:9614,720,,-2.7,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:32:0394,720,,-2.7,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,26.3,,2.5,103.0,,
19:51:32:1174,720,,-2.7,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,26.3,,2.5,103.0,,
19:51:32:1954,720,,-2.7,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,26.3,,2.5,103.0,,
19:51:32:2734,720,,-2.7,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,26.3,,2.5,103.0,,
19:51:32:3670,720,,-2.7,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:32:4450,720,,-2.7,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:32:5230,720,,-2.7,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:32:6010,720,,-2.7,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:32:6790,720,,-2.7,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:32:7570,720,,-2.0,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:32:8350,720,,-2.0,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:32:9442,720,,-2.0,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:33:0066,720,,-2.0,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:33:0846,720,,-1.6,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:33:1782,720,,-1.6,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:33:2562,720,,-1.6,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:33:3342,720,,-1.6,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,26.3,,2.6,103.0,,
19:51:33:4434,760,,2.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,26.3,,2.6,103.0,,
19:51:33:5214,760,,2.3,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,26.3,,2.6,103.0,,
19:51:33:5994,760,,2.3,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,26.3,,2.6,103.0,,
19:51:33:6774,760,,2.3,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:33:7710,760,,3.1,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:33:8490,760,,3.1,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:33:9582,760,,3.1,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:34:0518,760,,3.1,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:34:1298,760,,2.3,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:34:2078,760,,2.3,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:34:2858,760,,2.3,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:34:3638,760,,2.3,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:34:4730,760,,1.2,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:34:5510,760,,1.2,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:34:6290,760,,1.2,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:34:7226,760,,1.2,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:34:8006,760,,-2.0,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:34:8786,760,,-2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:34:9878,760,,-2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:35:0658,760,,-2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:35:1438,720,,-2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:35:2374,720,,-2.0,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:35:3310,720,,-2.0,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:35:4090,720,,-2.0,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:35:5182,720,,-2.7,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:35:5962,720,,-2.7,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:35:6742,720,,-2.7,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:35:7522,720,,-2.7,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:35:8302,720,,-1.6,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:35:9082,720,,-1.6,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:36:0174,720,,-1.6,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:36:1110,720,,-1.6,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:36:1890,720,,-1.2,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:36:2670,720,,-1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:36:3450,720,,-1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:36:4230,720,,-1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:36:5166,720,,2.3,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:36:6102,720,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:36:6882,720,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:36:7662,720,,2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:36:8442,760,,3.1,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:36:9222,760,,3.1,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:37:0314,760,,3.1,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:37:1094,760,,3.1,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:37:1874,760,,2.7,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:37:2810,760,,2.7,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:37:3590,760,,2.7,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:37:4370,760,,2.7,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:37:5462,760,,1.2,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:37:6242,760,,1.2,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:37:7022,760,,1.2,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:37:7802,760,,1.2,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:37:8582,760,,-2.3,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:37:9362,760,,-2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:38:0298,760,,-2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:38:1078,760,,-2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:38:1858,720,,-2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.5,104.0,,
19:51:38:2794,720,,-2.3,94.7,94.7,2.0,,3.1,3.0,0.00,0.00,0.00,0.00,25.6,,2.6,104.0,,
19:51:38:3574,720,,-2.3,94.7,94.7,2.0,,3.1,3.0,0.00,0.00,0.00,0.00,25.6,,2.6,104.0,,
19:51:38:4354,720,,-2.3,94.7,94.7,2.0,,3.1,3.0,0.00,0.00,0.00,0.00,25.6,,2.6,104.0,,
19:51:38:5446,720,,-2.7,94.7,94.7,2.0,,3.1,3.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:38:6226,720,,-2.7,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:38:7006,720,,-2.7,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:38:7786,720,,-2.7,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:38:8722,720,,-2.0,94.7,94.7,2.0,,3.1,1.5,0.00,0.00,0.00,0.00,25.6,,2.5,104.0,,
19:51:38:9502,720,,-2.0,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.6,104.0,,
19:51:39:0594,720,,-2.0,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.6,104.0,,
19:51:39:1374,720,,-2.0,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.6,104.0,,
19:51:39:2154,720,,-1.2,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:39:2934,720,,-1.2,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:39:3714,720,,-1.2,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:39:4494,720,,-1.2,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:39:5586,720,,2.0,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,104.0,,
19:51:39:6522,720,,2.0,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.6,104.0,,
19:51:39:7302,720,,2.0,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.6,104.0,,
