Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
15:43:17:0266,2600,1,-1.56,1040,750,1.96,33,14.51,18.75,0,0,0,0,36.09,173.68,21.25,94,13.91,1.28,0.98
15:43:17:7566,2680,1,-2.73,1040,760,1.96,33,14.51,18.75,0,0,0,0,36.84,175.19,21.51,94,13.91,1.28,0.99
15:43:18:3366,2720,1,4.69,1050,980,1.96,33,17.25,18.75,0,0,0,0,45.86,177.44,24.83,94,14.01,1.28,1.02
15:43:18:9066,2800,1,4.3,1140,1140,1.96,33,25.88,15,0,0,0,0,60.9,179.7,38.82,94,13.91,1.79,1.03
15:43:19:4566,2920,1,5.86,1270,1140,1.96,33,27.06,12.75,0,0,0,0,71.43,183.46,49.5,94,13.82,2.3,1.02
15:43:20:0166,3040,1,3.91,1350,1080,1.96,32,24.31,12.75,0,0,0,0,76.69,186.47,51.32,94,13.91,2.3,0.97
15:43:20:5666,3160,1,-0.39,1380,1070,1.96,32,22.75,24.75,0,0,0,0,75.94,190.23,55.48,95,13.91,2.3,0.99
15:43:21:1066,3280,1,2.34,1390,1080,1.96,30,22.75,26.25,0,0,0,0,75.94,191.73,56.3,95,13.91,2.3,0.98
15:43:21:6566,3400,1,-1.17,1400,1090,1.96,30,24.31,25.5,0,0,0,0,81.2,191.73,61.28,95,14.01,2.3,0.98
15:43:22:2066,3560,1,-0.78,1410,1100,1.96,30,25.1,26.25,0,0,0,0,81.95,191.73,65.8,95,13.82,2.55,1
15:43:22:7566,3720,1,3.13,1410,1110,1.96,29,25.88,26.25,0,0,0,0,82.71,191.73,69.35,95,13.82,2.55,1.02
15:43:23:3166,3880,1,3.52,1410,1140,1.96,29,26.67,27.75,0,0,0,0,83.46,191.73,73.84,95,13.91,2.55,0.98
15:43:23:8866,4040,1,0.39,1410,1150,1.96,29,27.45,28.5,0,0,0,0,82.71,191.73,77.1,95,13.91,2.55,1
15:43:24:4366,4200,1,3.52,1420,770,1.96,29,27.84,30,0,0,0,0,81.2,191.73,77.92,95,13.91,2.55,0.99
15:43:24:9766,4240,0.95,0,1140,320,1.96,28,8.63,-2.25,0,0,0,0,17.29,191.73,3.11,95,13.91,0,1.99
15:43:25:5466,3280,1,0,1060,530,1.96,27,8.24,2.25,0,0,0,0,19.55,188.72,8.82,95,13.91,0,0.97
15:43:26:1166,3160,1,-0.39,1130,1090,1.96,28,23.53,12,0,0,0,0,70.68,189.47,36.9,95,13.91,1.79,0.98
15:43:26:6666,3240,1,-4.3,1410,1130,1.96,30,27.45,18.75,0,0,0,0,90.23,190.98,74.6,95,13.91,2.55,1
15:43:27:2066,3320,1,1.17,1410,1120,1.96,30,25.1,21.75,0,0,0,0,85.71,191.73,64.69,95,14.01,2.55,0.98
15:43:27:7766,3400,1,-1.17,1410,1110,1.96,29,25.1,23.25,0,0,0,0,85.71,191.73,64.63,95,13.91,2.55,0.98
15:43:28:3166,3480,1,-0.78,1410,1100,1.96,29,25.1,24,0,0,0,0,84.96,191.73,66.51,95,13.91,2.55,1
15:43:28:8866,3560,1,1.56,1410,1100,1.96,29,25.49,24.75,0,0,0,0,84.21,191.73,68.07,94,13.91,2.55,1.01
15:43:29:4466,3640,1,1.95,1410,1110,1.96,29,25.88,24.75,0,0,0,0,84.21,191.73,69.77,94,13.91,2.55,0.98
15:43:29:9766,3720,1,-0.78,1410,1110,1.96,29,25.88,26.25,0,0,0,0,82.71,191.73,69.96,94,13.82,2.55,0.98
15:43:30:5366,3800,1,-0.39,1410,1110,1.96,28,25.88,27,0,0,0,0,81.95,191.73,71.49,94,13.82,2.55,1.01
15:43:31:0966,3880,1,2.73,1410,1110,1.96,28,26.27,27.75,0,0,0,0,81.95,191.73,72.93,94,13.82,2.55,0.98
15:43:31:6166,3960,1,0,1410,1120,1.96,28,26.67,28.5,0,0,0,0,81.2,191.73,72.69,94,14.01,2.55,0.98
15:43:32:1466,4040,1,-0.39,1410,1130,1.96,28,26.67,29.25,0,0,0,0,80.45,191.73,74.24,94,13.82,2.3,1
15:43:32:6866,4080,1,2.73,1410,1130,1.96,28,27.06,29.25,0,0,0,0,80.45,191.73,75.52,93,13.72,2.55,1.01
15:43:33:2066,4080,0.95,1.56,1170,320,1.96,28,7.84,-2.25,0,0,0,0,16.54,191.73,4.69,93,14.01,0.77,1.99
15:43:33:7866,3400,1,0,1080,500,1.96,27,8.24,15,0,0,0,0,22.56,190.23,9.12,93,13.91,0.77,0.95
15:43:34:3266,3240,1,-1.95,1150,1010,1.96,27,22.35,12.75,0,0,0,0,70.68,190.98,37.22,93,13.82,1.79,0.97
15:43:34:8566,3280,1,-5.47,1390,1070,1.96,29,24.31,24,0,0,0,0,80.45,191.73,67.79,93,13.91,2.55,0.99
15:43:35:3866,3320,1,-0.39,1400,1070,1.96,29,23.14,24.75,0,0,0,0,78.95,191.73,59.75,93,13.82,2.55,0.98
15:43:35:9466,3360,1,-2.34,1400,1060,1.96,29,23.14,24.75,0,0,0,0,78.95,191.73,59.19,93,13.91,2.3,0.99
15:43:36:4966,3400,1,-2.34,1400,1070,1.96,29,23.53,24.75,0,0,0,0,78.95,191.73,61.17,93,13.91,2.55,1
15:43:37:0766,3440,1,-2.73,1400,1060,1.96,29,23.53,25.5,0,0,0,0,78.2,191.73,61.39,93,13.82,2.55,1.01
15:43:37:6166,3440,1,0.78,1400,1060,1.96,29,23.53,25.5,0,0,0,0,78.2,191.73,60.36,93,13.91,2.55,1.01
15:43:38:1566,3480,1,1.17,1400,1060,1.96,29,23.53,26.25,0,0,0,0,78.2,191.73,62.53,93,13.82,2.3,0.98
15:43:38:7266,3520,1,-1.95,1400,1060,1.96,29,23.53,27,0,0,0,0,77.44,191.73,61.25,93,14.01,2.3,0.98
15:43:39:3066,3560,1,-1.95,1400,1060,1.96,29,23.92,27,0,0,0,0,78.2,191.73,60.5,93,13.91,2.3,1
15:43:39:8366,3600,1,1.95,1400,1070,1.96,29,23.92,27.75,0,0,0,0,77.44,191.73,62.86,93,14.01,2.3,1.01
15:43:40:3666,3640,1,1.56,1400,1070,1.96,29,23.92,27.75,0,0,0,0,77.44,191.73,63.66,93,13.91,2.3,0.98
15:43:40:9366,3680,1,-1.56,1410,1070,1.96,29,23.92,27.75,0,0,0,0,76.69,191.73,62.86,93,13.82,2.3,0.98
15:43:41:4966,3720,0.95,-1.17,1270,320,1.96,29,15.29,33.75,0,0,0,0,21.05,191.73,64.14,93,13.82,2.3,0.95
15:43:42:0266,3320,1,0,1100,330,1.96,27,7.84,-3.75,0,0,0,0,17.29,183.46,6.21,93,13.91,0,1.99
15:43:42:5866,3040,1,0,1050,680,1.96,27,13.33,11.25,0,0,0,0,36.84,186.47,14.54,93,13.91,1.28,0.97
15:43:43:1366,3080,1,-3.52,1180,890,1.96,28,22.75,12.75,0,0,0,0,64.66,186.47,46.23,93,13.91,2.04,1
15:43:43:6466,3080,1,-1.56,1250,1000,1.96,29,20.78,13.5,0,0,0,0,60.9,186.47,44.49,93,13.91,1.79,0.98
15:43:44:1866,3080,1,-0.39,1250,1080,1.96,30,21.18,15.75,0,0,0,0,59.4,181.2,41.65,93,13.72,1.79,0.98
15:43:44:7166,3080,1,1.17,1280,1090,1.96,30,21.96,15,0,0,0,0,62.41,181.2,44.7,92,13.91,1.79,0.98
15:43:45:2466,3080,1,-3.13,1290,1100,1.96,30,21.96,15,0,0,0,0,63.16,181.2,43.18,93,13.91,1.79,0.97
15:43:45:7966,3120,1,-3.13,1300,1100,1.96,30,21.57,15,0,0,0,0,63.16,181.2,43.34,93,13.91,1.79,0.97
15:43:46:3266,3120,1,-4.3,1300,1100,1.96,30,21.57,15,0,0,0,0,63.16,181.2,43.43,93,13.91,1.79,0.96
15:43:46:8466,3120,1,-3.91,1300,1100,1.96,30,21.57,15,0,0,0,0,63.16,181.2,43.18,93,13.91,1.79,0.97
15:43:47:3966,3160,1,-4.3,1300,1100,1.96,30,21.57,15,0,0,0,0,63.16,181.2,43.07,93,13.91,1.79,0.97
15:43:47:9266,3160,1,-3.91,1310,1100,1.96,30,21.57,15,0,0,0,0,63.16,181.2,43.59,93,13.91,1.79,0.98
15:43:48:4466,3160,1,-3.91,1310,1100,1.96,30,21.96,15,0,0,0,0,63.16,181.2,44.07,93,13.91,2.04,0.98
15:43:48:9766,3160,1,-3.52,1310,1100,1.96,30,21.57,15,0,0,0,0,63.16,181.2,43.98,93,13.91,2.04,1
15:43:49:5166,3200,1,1.17,1310,1100,1.96,30,21.57,15,0,0,0,0,63.16,181.2,44.29,93,13.91,2.04,1.01
15:43:50:0766,3200,1,1.56,1310,1100,1.96,30,21.57,15,0,0,0,0,63.16,181.2,43.65,93,13.82,2.04,1.02
15:43:50:6366,3200,1,1.95,1310,1100,1.96,30,21.57,15,0,0,0,0,63.16,181.2,43.78,93,13.91,2.04,1.02
15:43:51:1666,3200,1,1.95,1320,1100,1.96,30,21.57,15,0,0,0,0,63.16,181.2,44.79,93,13.91,2.04,1.01
15:43:51:7066,3200,1,1.56,1320,1100,1.96,30,21.57,15,0,0,0,0,62.41,181.2,44.68,93,13.91,1.79,0.97
15:43:52:2666,3240,1,-3.52,1320,1090,1.96,30,21.57,15.75,0,0,0,0,62.41,181.2,44.98,93,13.72,1.79,0.97
15:43:52:7966,3240,1,-3.52,1320,1090,1.96,30,21.57,15.75,0,0,0,0,62.41,181.2,44.38,93,13.91,1.79,0.96
15:43:53:3366,3240,1,-4.3,1320,1090,1.96,30,21.57,15.75,0,0,0,0,62.41,181.2,44.43,93,13.82,1.79,0.96
15:43:53:9166,3240,1,-4.3,1320,1090,1.96,30,21.57,15.75,0,0,0,0,62.41,181.2,45.52,93,13.91,2.04,1
15:43:54:4466,3280,1,0.78,1320,1090,1.96,30,21.57,15.75,0,0,0,0,62.41,181.2,44.54,93,13.91,2.04,1.02
15:43:54:9766,3280,1,0.78,1320,1090,1.96,30,21.57,15.75,0,0,0,0,62.41,181.2,45.42,93,14.01,2.04,1.02
15:43:55:5266,3280,1,1.17,1320,1090,1.96,30,21.57,15.75,0,0,0,0,62.41,181.2,44.35,93,13.91,2.04,1.02
15:43:56:0766,3280,1,0.78,1320,1090,1.96,30,21.57,15.75,0,0,0,0,62.41,181.2,44.51,93,13.72,1.79,0.98
15:43:56:5866,3280,1,-4.3,1320,1090,1.96,30,21.57,15.75,0,0,0,0,61.65,181.2,45.6,93,13.91,1.79,0.97
15:43:57:1666,3280,1,-4.3,1320,1090,1.96,30,21.57,15.75,0,0,0,0,61.65,181.2,45.12,93,14.01,1.79,0.96
15:43:57:6966,3320,1,-4.69,1320,1100,1.96,30,21.57,15.75,0,0,0,0,61.65,180.45,45.57,93,13.91,1.79,0.96
15:43:58:2066,3320,1,-4.69,1330,1110,1.96,30,21.96,15.75,0,0,0,0,63.16,180.45,47.15,93,13.91,1.79,0.97
15:43:58:7666,3320,1,-4.69,1340,1110,1.96,30,21.96,15.75,0,0,0,0,63.16,180.45,46.61,93,13.91,2.04,1
15:43:59:2966,3320,1,0.39,1330,1110,1.96,30,21.57,15.75,0,0,0,0,63.16,180.45,45.9,93,13.91,2.04,1.02
15:43:59:8266,3320,1,0.78,1340,1110,1.96,30,21.96,15.75,0,0,0,0,63.16,180.45,46.83,93,13.91,2.04,1.02
15:44:00:3766,3360,1,1.17,1340,1110,1.96,30,21.96,15.75,0,0,0,0,63.16,180.45,46.09,93,13.91,2.04,1.02
15:44:00:8766,3360,1,1.17,1340,1110,1.96,30,21.96,15.75,0,0,0,0,62.41,180.45,46.01,93,13.91,2.04,1.02
15:44:01:4366,3360,1,0.78,1340,1110,1.96,30,21.96,15.75,0,0,0,0,62.41,180.45,46.07,93,14.01,1.79,0.99
15:44:02:0066,3360,1,0.78,1340,1110,1.96,30,21.96,15.75,0,0,0,0,63.16,180.45,45.82,93,13.91,1.79,0.96
15:44:02:5366,3360,1,-4.69,1340,1110,1.96,30,21.96,15.75,0,0,0,0,63.16,180.45,45.87,93,13.91,1.79,0.96
15:44:03:0766,3400,1,-5.08,1340,1110,1.96,30,21.96,15.75,0,0,0,0,63.16,179.7,47.34,93,13.82,1.79,0.97
15:44:03:6566,3400,1,-4.69,1350,1090,1.96,30,21.96,15.75,0,0,0,0,62.41,179.7,46.9,94,13.91,2.04,1.02
15:44:04:2066,3400,1,0.39,1330,1080,1.96,30,21.18,15.75,0,0,0,0,60.9,180.45,45.39,94,13.91,2.04,1.02
15:44:04:7366,3400,1,0.78,1330,1080,1.96,30,21.18,16.5,0,0,0,0,60.15,180.45,44.59,94,13.91,1.79,1.01
15:44:05:2966,3400,1,0.39,1330,1080,1.96,30,21.57,16.5,0,0,0,0,60.9,179.7,45.9,94,13.91,1.79,0.96
15:44:05:8366,3400,1,-4.69,1330,1080,1.96,30,21.57,16.5,0,0,0,0,60.15,179.7,44.76,94,13.72,1.79,0.96
15:44:06:3766,3400,1,-5.47,1330,1080,1.96,30,21.57,16.5,0,0,0,0,60.15,179.7,45.42,94,13.91,1.79,0.97
15:44:06:9366,3440,1,-4.69,1330,950,1.96,30,21.57,16.5,0,0,0,0,60.15,179.7,44.46,94,13.91,1.79,1.01
15:44:07:4866,3400,1,0.78,1150,310,1.96,30,8.24,18.75,0,0,0,0,17.29,191.73,13.76,94,13.91,1.28,0.96
15:44:08:0066,3400,0.95,-5.47,1060,310,1.96,29,8.63,-3,0,0,0,0,15.79,191.73,8.69,94,13.91,0.77,1.99
15:44:08:5666,3360,1,0,1040,400,1.96,29,8.63,3.75,0,0,0,0,18.8,191.73,10.73,94,13.91,1.02,0.95
15:44:09:1166,3360,1,0,1040,500,1.96,29,13.73,-6,0,0,0,0,29.32,191.73,22.5,94,13.91,1.28,0.99
15:44:09:6366,3320,1,0.78,1070,540,1.96,30,14.51,16.5,0,0,0,0,31.58,191.73,24.17,94,14.01,1.28,1.03
15:44:10:1666,3320,1,2.34,1070,700,1.96,30,14.9,18.75,0,0,0,0,32.33,187.97,25.35,95,14.01,1.28,0.96
15:44:10:6966,3320,1,-0.78,1080,710,1.96,30,15.29,21,0,0,0,0,33.83,180.45,24.31,95,13.82,1.28,0.95
15:44:11:2266,3280,1,-2.34,1080,730,1.96,31,15.29,21,0,0,0,0,33.83,180.45,24.72,95,13.91,1.28,0.96
15:44:11:7966,3280,1,-3.13,1080,740,1.96,31,15.69,21,0,0,0,0,35.34,178.2,24.67,95,13.91,1.28,0.97
15:44:12:3466,3280,1,-3.52,1090,750,1.96,32,15.69,21,0,0,0,0,35.34,178.2,24.81,95,13.72,1.28,0.97
15:44:12:8766,3280,1,1.17,1090,760,1.96,32,15.69,21,0,0,0,0,36.09,178.2,25.46,95,13.91,1.28,1.01
15:44:13:4266,3280,1,0.39,1090,760,1.96,32,15.69,21,0,0,0,0,36.09,178.2,25.62,95,13.91,1.28,1.01
15:44:13:9866,3240,1,0,1090,760,1.96,32,15.69,21,0,0,0,0,36.84,178.2,25.11,95,13.91,1.28,1.01
15:44:14:5266,3240,1,-0.78,1100,760,1.96,32,15.69,21,0,0,0,0,36.84,177.44,27.53,95,13.91,1.28,1.02
15:44:15:0666,3240,1,-1.56,1100,760,1.96,32,15.69,21,0,0,0,0,36.09,177.44,25.81,95,13.91,1.28,1.03
15:44:15:6266,3240,1,-1.95,1100,770,1.96,32,15.69,21,0,0,0,0,36.84,177.44,25.49,95,13.91,1.28,1.02
15:44:16:1566,3240,1,-2.73,1100,760,1.96,32,15.29,21,0,0,0,0,36.09,178.2,24.7,95,13.91,1.28,1.03
15:44:16:7166,3240,1,-2.73,1100,760,1.96,32,15.69,20.25,0,0,0,0,36.84,178.2,25.67,95,13.82,1.28,1.03
15:44:17:2666,3240,1,-3.52,1090,770,1.96,32,15.29,20.25,0,0,0,0,36.09,178.2,24.97,95,13.91,1.28,1.04
15:44:17:7966,3200,1,-2.34,1100,760,1.96,32,15.69,20.25,0,0,0,0,36.84,178.2,25.03,95,13.91,1.28,1.03
15:44:18:4166,3200,1,-3.13,1090,770,1.96,33,15.29,20.25,0,0,0,0,36.84,178.2,25.11,95,13.91,1.28,1.03
15:44:18:9566,3200,1,-2.73,1100,770,1.96,33,15.69,20.25,0,0,0,0,36.84,177.44,25.05,95,13.82,1.28,1.03
15:44:19:4866,3200,1,-1.56,1090,770,1.96,33,15.29,20.25,0,0,0,0,36.84,177.44,24.72,95,13.91,1.28,1.03
15:44:20:0466,3200,1,-1.56,1090,770,1.96,33,15.29,20.25,0,0,0,0,36.09,177.44,25.62,95,13.91,1.28,1.05
15:44:20:5766,3200,1,-0.78,1090,770,1.96,33,15.69,20.25,0,0,0,0,36.84,177.44,24.75,95,13.82,1.28,1.02
15:44:21:0866,3200,1,-0.78,1090,780,1.96,33,15.29,20.25,0,0,0,0,36.84,177.44,25.16,95,13.91,1.28,1.02
15:44:21:6066,3200,1,-1.17,1100,790,1.96,33,16.08,19.5,0,0,0,0,39.1,177.44,26.77,95,13.91,1.28,1
15:44:22:1366,3160,1,-5.86,1100,800,1.96,33,16.08,20.25,0,0,0,0,38.35,177.44,26.72,95,13.91,1.28,0.98
15:44:22:6466,3160,1,-5.47,1110,820,1.96,33,16.08,19.5,0,0,0,0,39.1,178.2,27.94,95,13.82,1.28,0.97
15:44:23:2066,3160,1,-5.08,1130,870,1.96,33,18.04,18.75,0,0,0,0,44.36,178.2,29,95,13.82,1.28,0.98
15:44:23:7666,3160,1,-4.3,1150,870,1.96,33,18.04,18.75,0,0,0,0,44.36,178.2,32.4,95,13.91,1.53,0.97
15:44:24:2966,3160,1,-3.91,1150,870,1.96,33,17.65,18.75,0,0,0,0,44.36,178.2,31.21,95,13.91,1.53,0.96
15:44:24:8466,3160,1,-3.91,1150,870,1.96,33,17.65,18.75,0,0,0,0,44.36,178.2,31.02,95,13.82,1.28,0.96
15:44:25:4066,3160,1,-3.91,1150,870,1.96,33,17.65,18.75,0,0,0,0,44.36,178.2,31.28,95,13.91,1.28,0.96
15:44:25:9466,3160,1,-3.91,1150,870,1.96,32,17.65,18.75,0,0,0,0,44.36,178.2,30.6,95,13.91,1.28,0.96
15:44:26:5167,3200,1,-3.91,1150,870,1.96,32,17.65,18.75,0,0,0,0,44.36,178.2,30.71,95,13.82,1.28,0.96
15:44:27:0667,3200,1,-3.91,1150,870,1.96,32,17.65,18.75,0,0,0,0,44.36,178.2,31.31,95,13.91,1.28,0.96
15:44:27:6067,3200,1,-3.52,1150,870,1.96,32,17.65,18.75,0,0,0,0,44.36,178.2,30.55,95,13.91,1.28,0.97
15:44:28:1767,3200,1,-3.13,1150,870,1.96,32,17.65,18.75,0,0,0,0,44.36,178.2,31.5,95,13.82,1.53,0.98
15:44:28:7167,3200,1,-3.13,1150,870,1.96,32,17.65,18.75,0,0,0,0,44.36,178.2,30.93,95,13.91,1.53,0.98
15:44:29:2467,3200,1,-3.13,1150,870,1.96,32,17.65,18.75,0,0,0,0,44.36,178.2,30.63,95,13.91,1.53,0.97
15:44:29:7967,3200,1,-3.13,1150,870,1.96,32,17.65,18.75,0,0,0,0,44.36,178.2,30.36,95,13.82,1.53,0.99
15:44:30:3367,3200,1,-3.13,1150,870,1.96,32,17.65,18.75,0,0,0,0,44.36,178.2,31.44,95,13.91,1.53,0.99
15:44:30:8767,3200,1,-3.13,1150,870,1.96,32,17.65,18.75,0,0,0,0,44.36,178.2,31.36,95,13.91,1.53,0.97
15:44:31:4167,3200,1,-3.13,1150,870,1.96,32,17.65,18.75,0,0,0,0,44.36,178.2,29.95,95,13.91,1.53,0.98
15:44:31:9667,3200,1,-3.13,1150,870,1.96,32,17.65,18.75,0,0,0,0,44.36,178.2,30.8,95,13.72,1.53,0.98
15:44:32:4867,3200,1,-3.13,1150,870,1.96,33,17.65,18.75,0,0,0,0,44.36,178.2,31.02,95,13.91,1.53,0.97
15:44:33:0267,3200,1,-3.13,1150,870,1.96,33,17.65,18.75,0,0,0,0,44.36,178.2,30.88,95,13.91,1.53,0.98
15:44:33:5667,3200,1,-3.13,1150,870,1.96,33,17.65,18.75,0,0,0,0,44.36,178.2,30.3,95,13.82,1.53,0.98
15:44:34:0767,3200,1,-2.73,1150,870,1.96,33,17.65,18.75,0,0,0,0,44.36,178.2,30.69,95,13.82,1.53,0.98
15:44:34:6267,3200,1,-2.73,1150,840,1.96,33,17.65,18.75,0,0,0,0,44.36,178.2,30.28,95,13.82,1.53,0.98
15:44:35:1867,3200,1,-2.73,1140,810,1.96,33,16.86,18.75,0,0,0,0,39.85,178.2,29.35,95,13.72,1.53,0.99
15:44:35:7267,3160,1,-3.13,1120,620,1.96,33,14.51,20.25,0,0,0,0,33.83,178.95,26.08,95,13.91,1.28,0.96
15:44:36:2767,3160,1,-3.13,1080,320,1.96,33,10.2,17.25,0,0,0,0,21.8,188.72,15.96,95,13.82,1.28,0.93
15:44:36:8167,3160,1,-6.64,1050,310,1.96,32,8.24,-2.25,0,0,0,0,15.79,187.97,6.54,95,13.91,0.77,1.02
15:44:37:3567,3120,1,-0.78,1030,310,1.96,32,8.24,-3,0,0,0,0,15.79,187.22,8.37,95,13.82,0.77,0.96
15:44:37:9167,3120,1,-6.64,1010,310,1.96,32,8.24,-3,0,0,0,0,15.79,186.47,9.37,95,13.91,0.77,1
15:44:38:4667,3080,1,0.39,1010,350,1.96,32,9.02,5.25,0,0,0,0,18.05,186.47,9.87,95,13.72,0.77,0.98
15:44:38:9967,3040,1,-7.81,1010,390,1.96,32,10.2,9,0,0,0,0,21.05,185.71,14.29,95,13.91,1.02,1.02
15:44:39:5667,3040,1,2.73,1010,420,1.96,32,10.59,15,0,0,0,0,21.8,185.71,14.98,95,13.91,1.02,0.98
15:44:40:1267,3040,1,-0.78,1010,420,1.96,32,10.59,15.75,0,0,0,0,21.8,184.96,14.59,95,13.91,1.02,0.98
15:44:40:6667,3000,1,5.08,1010,420,1.96,33,10.59,15,0,0,0,0,21.8,184.96,13.81,95,13.91,1.02,1.02
15:44:41:2067,3000,1,4.69,1010,440,1.96,33,10.59,15.75,0,0,0,0,21.8,184.96,14.21,95,13.91,1.28,0.96
15:44:41:7867,3000,1,-0.78,1010,440,1.96,33,10.59,15.75,0,0,0,0,22.56,184.21,14.73,95,13.82,1.28,0.98
15:44:42:3367,3000,1,5.08,1010,450,1.96,33,10.59,15,0,0,0,0,22.56,184.21,14.46,95,13.82,1.28,1.03
15:44:42:8667,2960,1,5.47,1010,310,1.96,33,7.45,8.25,0,0,0,0,15.79,183.46,13.32,95,13.91,1.28,0.92
15:44:43:4267,2960,1,-4.3,1010,310,1.96,33,8.24,-3.75,0,0,0,0,15.79,183.46,9.21,95,13.91,0.77,1.02
15:44:43:9667,2920,1,0.78,1000,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,182.71,9.02,94,14.01,0.77,0.96
15:44:44:4967,2920,1,-4.69,1000,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,181.95,8.93,94,13.82,0.77,1.02
15:44:45:0267,2880,1,1.56,1000,480,1.96,33,9.02,3,0,0,0,0,25.56,181.2,8.82,94,13.82,0.77,0.95
15:44:45:5567,2880,1,-5.86,1020,480,1.96,33,12.94,-1.5,0,0,0,0,30.08,181.2,20.26,94,13.91,1.28,0.98
15:44:46:0867,2880,1,2.34,1030,530,1.96,33,12.94,15.75,0,0,0,0,29.32,180.45,19.58,94,13.91,1.28,1.05
15:44:46:6467,2840,1,4.69,1030,610,1.96,33,12.94,17.25,0,0,0,0,29.32,180.45,18.84,94,13.91,1.28,1.02
15:44:47:2067,2840,1,5.08,1030,630,1.96,33,12.94,18,0,0,0,0,30.08,180.45,18.73,94,13.82,1.28,0.98
15:44:47:7267,2840,1,-0.78,1040,640,1.96,33,12.94,18,0,0,0,0,30.83,180.45,19.12,94,13.91,1.28,0.95
15:44:48:2967,2840,1,-2.73,1040,630,1.96,34,12.94,18.75,0,0,0,0,31.58,179.7,19.64,94,13.82,1.28,0.95
15:44:48:8567,2840,1,-1.95,1040,640,1.96,34,12.94,18.75,0,0,0,0,31.58,179.7,19.01,94,13.91,1.02,0.99
15:44:49:3867,2840,1,4.3,1040,640,1.96,35,12.94,18.75,0,0,0,0,31.58,179.7,19.86,94,13.72,1.28,1.04
15:44:49:9467,2840,1,4.69,1040,680,1.96,35,12.94,18.75,0,0,0,0,31.58,179.7,18.81,94,13.91,1.28,1.03
15:44:50:5067,2840,1,3.13,1040,740,1.96,35,13.73,19.5,0,0,0,0,33.83,179.7,19.9,94,13.82,1.28,0.98
15:44:51:0367,2840,1,-3.91,1050,760,1.96,35,14.51,19.5,0,0,0,0,36.09,177.44,21.67,94,13.91,1.28,0.96
15:44:51:5867,2840,1,-5.86,1060,790,1.96,35,14.51,19.5,0,0,0,0,36.84,177.44,22.58,94,13.91,1.28,0.96
15:44:52:1367,2840,1,-5.47,1070,870,1.96,35,17.25,18.75,0,0,0,0,42.86,177.44,24.39,94,13.82,1.28,0.98
15:44:52:6767,2840,1,1.56,1110,910,1.96,35,19.22,17.25,0,0,0,0,48.12,178.2,30.96,94,13.82,1.53,1
