Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
17:26:32:3952,2520,1,0,1010,480,1.96,30,10.98,9,0,0,0,0,27.07,191.73,13.56,84,13.91,1.28,0.98
17:26:32:9552,2600,1,-1.17,1020,650,1.96,30,15.29,15.75,0,0,0,0,39.1,191.73,22.11,84,13.91,1.28,0.98
17:26:33:5152,2720,1,-0.78,1040,780,1.96,30,15.69,18,0,0,0,0,36.84,189.47,24.5,84,14.01,1.28,0.99
17:26:34:0552,2840,1,3.13,1060,830,1.96,30,17.65,18.75,0,0,0,0,41.35,179.7,25.62,84,13.82,1.53,1.02
17:26:34:6152,3000,1,4.69,1090,820,1.96,30,18.04,19.5,0,0,0,0,42.11,179.7,28.91,84,13.91,1.53,0.99
17:26:35:1952,3120,1,-0.78,1110,820,1.96,30,17.65,19.5,0,0,0,0,41.35,179.7,29,84,14.01,1.53,0.97
17:26:35:7552,3280,1,-1.17,1120,820,1.96,30,17.65,20.25,0,0,0,0,40.6,178.95,30.08,84,13.82,1.28,0.96
17:26:36:2952,3440,1,-1.56,1130,810,1.96,30,18.04,20.25,0,0,0,0,40.6,178.95,31.13,84,13.91,1.53,0.96
17:26:36:8652,3560,1,-2.73,1140,810,1.96,30,18.04,21,0,0,0,0,39.85,177.44,31.13,84,14.01,1.28,0.98
17:26:37:3752,3680,0.95,-2.73,1100,320,1.96,30,9.02,15.75,0,0,0,0,18.05,191.73,10.27,84,13.91,0.77,1.99
17:26:37:8752,3040,1,0,1050,300,1.96,30,8.63,-4.5,0,0,0,0,16.54,191.73,10.43,84,14.01,0,1.99
17:26:38:3752,2560,1,0,1020,420,1.96,29,8.24,14.25,0,0,0,0,21.05,191.73,7.76,84,13.82,0.77,0.99
17:26:38:8552,2600,1,-0.39,1010,500,1.96,30,12.55,14.25,0,0,0,0,30.08,191.73,17.4,84,13.91,1.53,1.01
17:26:39:3652,2640,1,1.95,1030,570,1.96,30,14.12,16.5,0,0,0,0,33.83,191.73,21.19,84,13.91,1.53,1.01
17:26:39:9252,2680,1,0.78,1040,710,1.96,30,14.51,17.25,0,0,0,0,34.59,190.98,21.84,84,13.91,1.28,0.97
17:26:40:4552,2760,1,1.17,1040,730,1.96,30,14.9,19.5,0,0,0,0,35.34,180.45,21.56,84,13.91,1.28,1.01
17:26:41:0152,2800,1,4.3,1050,730,1.96,30,14.9,19.5,0,0,0,0,34.59,180.45,22.28,84,13.91,1.28,1
17:26:41:5452,2840,1,-1.95,1050,740,1.96,30,14.9,19.5,0,0,0,0,35.34,180.45,21.56,84,13.91,1.28,0.96
17:26:42:0552,2880,1,-2.73,1060,740,1.96,31,15.29,19.5,0,0,0,0,35.34,180.45,23.23,84,13.91,1.28,0.98
17:26:42:6152,2920,1,3.91,1060,740,1.96,31,15.29,19.5,0,0,0,0,35.34,180.45,23.12,85,13.91,1.28,1.02
17:26:43:1652,2960,1,3.91,1070,740,1.96,31,14.9,20.25,0,0,0,0,35.34,179.7,22.61,85,13.72,1.28,1
17:26:43:7052,3040,1,-2.34,1070,750,1.96,31,15.69,20.25,0,0,0,0,36.09,179.7,23.39,85,14.01,1.28,0.95
17:26:44:2452,3040,1,-3.91,1070,700,1.96,31,14.12,19.5,0,0,0,0,32.33,183.46,20.97,85,13.82,1.28,0.96
17:26:44:8052,3080,1,-3.52,1070,700,1.96,31,14.9,20.25,0,0,0,0,33.08,181.95,23.06,85,13.82,1.28,0.96
17:26:45:3352,3120,1,-3.13,1070,310,1.96,30,8.24,-3.75,0,0,0,0,16.54,191.73,9.51,86,13.82,0.77,1.06
17:26:45:8752,2680,1,1.95,1030,300,1.96,30,7.84,-4.5,0,0,0,0,15.79,191.73,4.77,86,13.91,0.77,0.98
17:26:46:4352,2440,1,1.56,1010,300,1.96,30,7.45,0.75,0,0,0,0,16.54,187.97,5.96,86,13.82,0,0.97
17:26:46:9752,2280,1,0,1000,440,1.96,30,9.8,9,0,0,0,0,24.81,186.47,10.02,86,14.01,1.28,0.97
17:26:47:5152,2280,1,0,1000,500,1.96,30,12.16,15,0,0,0,0,30.83,185.71,15.53,86,13.91,1.53,1
17:26:48:0652,2280,1,-2.73,1010,620,1.96,30,12.55,15.75,0,0,0,0,31.58,187.97,17.23,86,14.01,1.28,1
17:26:48:5752,2280,1,0.39,1010,670,1.96,30,12.16,16.5,0,0,0,0,32.33,182.71,16.2,86,14.01,1.28,1.01
17:26:49:0852,2320,1,3.52,1010,720,1.96,31,13.33,17.25,0,0,0,0,34.59,180.45,17.48,86,13.91,1.28,0.99
17:26:49:5852,2320,1,-2.73,1020,740,1.96,32,13.73,17.25,0,0,0,0,36.09,179.7,18.14,86,14.01,1.28,0.98
17:26:50:0852,2320,1,-1.95,1030,760,1.96,32,14.12,17.25,0,0,0,0,37.59,180.45,19.25,86,13.91,1.28,1.02
17:26:50:5852,2360,1,2.73,1030,760,1.96,32,14.12,17.25,0,0,0,0,37.59,179.7,19.93,85,13.91,1.53,0.97
17:26:51:0852,2360,1,-2.73,1030,770,1.96,32,14.12,18,0,0,0,0,38.35,179.7,19.67,85,14.01,1.28,1.01
17:26:51:6452,2360,1,4.69,1040,770,1.96,32,14.51,17.25,0,0,0,0,39.1,180.45,20.61,85,13.82,1.53,1.02
17:26:52:1952,2360,1,3.91,1040,780,1.96,32,14.12,17.25,0,0,0,0,38.35,179.7,20.01,85,13.82,1.53,0.98
17:26:52:7052,2400,1,-1.95,1040,780,1.96,32,14.51,17.25,0,0,0,0,39.1,179.7,20.56,85,13.91,1.28,0.97
17:26:53:2652,2400,1,-1.17,1050,790,1.96,32,14.51,17.25,0,0,0,0,39.1,180.45,20.31,84,13.91,1.28,1.01
17:26:53:8152,2440,1,3.13,1050,790,1.96,32,14.9,17.25,0,0,0,0,39.1,180.45,20.83,84,14.01,1.53,1.02
17:26:54:3352,2480,1,2.34,1050,790,1.96,32,14.9,17.25,0,0,0,0,39.85,179.7,20.92,84,13.91,1.53,0.97
17:26:54:8752,2480,1,-2.73,1050,800,1.96,32,15.29,18,0,0,0,0,40.6,179.7,21.84,84,13.91,1.28,0.97
17:26:55:4352,2520,1,-1.56,1060,820,1.96,31,15.29,18,0,0,0,0,41.35,180.45,22.33,84,13.91,1.28,0.99
17:26:55:9752,2520,1,4.3,1060,820,1.96,31,15.69,18,0,0,0,0,41.35,180.45,22.81,84,13.91,1.53,1.02
17:26:56:5152,2560,1,4.69,1070,820,1.96,31,16.08,18,0,0,0,0,41.35,180.45,23.42,84,13.91,1.53,0.98
17:26:57:0752,2600,1,-1.56,1080,830,1.96,31,16.08,18,0,0,0,0,42.11,180.45,23.83,83,13.91,1.53,0.98
17:26:57:5852,2640,1,0,1080,850,1.96,31,16.86,17.25,0,0,0,0,43.61,180.45,25.33,83,13.91,1.53,1
17:26:58:1252,2680,1,5.47,1090,850,1.96,30,16.86,17.25,0,0,0,0,44.36,181.2,26.25,82,13.91,1.53,1.02
17:26:58:6752,2720,1,4.69,1100,860,1.96,30,16.86,17.25,0,0,0,0,44.36,181.2,26.5,82,13.72,1.53,0.99
17:26:59:2152,2720,1,-0.39,1100,860,1.96,30,17.25,18,0,0,0,0,44.36,181.2,27,82,13.91,1.53,0.97
17:26:59:7652,2760,1,-0.39,1110,860,1.96,30,17.25,18,0,0,0,0,45.11,181.2,27.09,81,13.91,1.53,0.96
17:27:00:3352,2800,1,0,1110,870,1.96,30,17.65,18,0,0,0,0,45.11,181.2,27.8,81,13.72,1.53,0.97
17:27:00:8152,2840,1,0,1120,870,1.96,30,17.65,18,0,0,0,0,45.11,181.2,27.86,81,13.82,1.53,1.02
17:27:01:3252,2840,1,5.08,1120,870,1.96,30,17.65,18,0,0,0,0,45.11,181.2,28.05,80,13.91,1.53,1.02
17:27:01:8252,2880,1,5.47,1120,880,1.96,30,17.65,18,0,0,0,0,45.86,181.2,28.35,80,13.72,1.53,1.02
17:27:02:3152,2880,1,5.08,1130,880,1.96,30,18.04,18,0,0,0,0,45.86,181.2,29.86,80,13.91,1.53,0.99
17:27:02:8552,2920,1,-0.39,1130,880,1.96,30,18.04,18,0,0,0,0,45.86,181.2,28.61,79,13.91,1.53,0.98
17:27:03:4052,2920,1,-0.39,1140,880,1.96,30,18.04,17.25,0,0,0,0,46.62,181.2,29.79,78,13.91,1.53,0.97
17:27:03:9153,2920,1,-0.78,1140,890,1.96,30,18.04,17.25,0,0,0,0,46.62,181.2,29.24,78,13.91,1.53,0.96
17:27:04:4753,2920,1,-1.17,1140,880,1.96,30,18.04,17.25,0,0,0,0,46.62,181.2,30.17,78,13.91,1.53,0.96
17:27:05:0253,2920,1,-1.17,1140,890,1.96,30,18.04,17.25,0,0,0,0,46.62,181.2,30.11,78,13.91,1.53,0.96
17:27:05:5353,2920,1,-1.17,1140,890,1.96,30,18.04,17.25,0,0,0,0,46.62,181.2,30.77,77,13.91,1.53,0.96
17:27:06:0953,2920,1,-1.56,1140,440,1.96,30,18.04,17.25,0,0,0,0,46.62,181.2,30.25,77,14.01,1.53,0.94
17:27:06:6453,3000,1,-3.52,1060,310,1.96,29,8.24,-4.5,0,0,0,0,16.54,191.73,7.96,76,13.91,0.77,0.99
17:27:07:1653,2600,1,4.3,1020,300,1.96,29,7.84,-4.5,0,0,0,0,15.79,191.73,8.26,76,13.91,1.02,0.96
17:27:07:7153,2360,1,0,1000,520,1.96,29,7.45,3.75,0,0,0,0,18.05,181.95,8.55,76,13.91,1.02,0.91
17:27:08:2653,2240,1,0,1010,600,1.96,29,13.73,9.75,0,0,0,0,39.1,177.44,19.93,75,13.91,1.53,1.02
17:27:08:7953,2200,1,-1.95,1030,630,1.96,30,14.12,13.5,0,0,0,0,39.85,176.69,20.72,75,13.91,1.53,1
17:27:09:3553,2200,1,1.17,1030,770,1.96,30,13.73,15,0,0,0,0,39.1,176.69,19.93,75,13.91,1.53,1.01
17:27:09:9053,2200,1,4.3,1040,800,1.96,30,14.51,15.75,0,0,0,0,40.6,176.69,20.26,75,14.01,1.53,1
17:27:10:4253,2200,1,-0.39,1040,810,1.96,30,14.9,15.75,0,0,0,0,42.11,176.69,20.34,75,13.91,1.53,0.98
17:27:10:9753,2200,1,1.95,1050,820,1.96,30,15.29,15,0,0,0,0,42.86,176.69,20.94,74,14.01,1.53,1.02
17:27:11:5253,2200,1,7.03,1050,820,1.96,30,15.29,15,0,0,0,0,43.61,176.69,21.56,74,14.01,1.53,0.98
17:27:12:0353,2240,1,-0.78,1050,830,1.96,30,15.29,15,0,0,0,0,43.61,178.2,20.86,74,14.01,1.53,0.98
17:27:12:5453,2240,1,-0.39,1060,840,1.96,30,15.29,15.75,0,0,0,0,43.61,181.2,21.48,74,13.82,1.53,1.02
17:27:13:0553,2240,1,3.52,1060,840,1.96,30,15.69,15.75,0,0,0,0,44.36,181.95,21.89,74,13.82,1.53,0.96
17:27:13:5453,2280,1,-3.13,1060,850,1.96,30,15.69,15.75,0,0,0,0,44.36,181.95,22.19,74,13.82,1.53,0.98
17:27:14:0453,2280,1,2.73,1060,860,1.96,30,16.08,15.75,0,0,0,0,45.11,181.95,22.66,73,13.91,1.53,1.02
17:27:14:5653,2320,1,1.95,1070,860,1.96,30,16.08,15.75,0,0,0,0,45.86,181.95,22.79,73,13.91,1.53,0.98
17:27:15:1153,2360,1,-3.91,1070,850,1.96,30,16.08,16.5,0,0,0,0,45.11,181.95,23.2,73,13.91,1.53,0.97
17:27:15:6753,2400,1,-2.34,1070,850,1.96,30,16.08,16.5,0,0,0,0,44.36,181.95,23.06,73,13.91,1.53,0.99
17:27:16:1853,2400,1,3.13,1070,850,1.96,30,16.08,16.5,0,0,0,0,44.36,181.95,23.12,73,14.01,1.53,1.01
17:27:16:7353,2440,1,1.95,1080,850,1.96,30,16.08,16.5,0,0,0,0,44.36,181.95,23.53,73,13.72,1.53,0.98
17:27:17:2953,2480,1,-3.52,1080,850,1.96,30,16.08,16.5,0,0,0,0,44.36,181.95,23.33,73,13.82,1.53,0.98
17:27:17:8153,2480,1,-2.34,1080,860,1.96,30,16.86,17.25,0,0,0,0,45.11,181.95,24.75,73,14.01,1.53,1
17:27:18:3753,2520,1,3.13,1080,860,1.96,30,16.86,17.25,0,0,0,0,45.11,181.95,24.92,73,13.91,1.53,1.02
17:27:18:9253,2520,1,3.13,1090,860,1.96,30,16.47,17.25,0,0,0,0,44.36,181.95,24.53,72,14.01,1.53,0.99
17:27:19:4453,2520,1,-3.13,1090,650,1.96,30,16.47,17.25,0,0,0,0,44.36,181.95,24.83,72,13.91,1.53,0.97
17:27:19:9753,2600,1,-4.69,1040,300,1.96,30,7.45,-4.5,0,0,0,0,15.79,191.73,7.01,72,14.01,0.77,1.05
17:27:20:5153,2280,1,5.08,1010,290,1.96,30,7.06,-4.5,0,0,0,0,15.79,176.69,7.52,72,14.01,1.02,0.97
17:27:21:0353,2080,1,-1.56,1000,330,1.96,30,6.67,12.75,0,0,0,0,15.04,169.92,6.98,72,13.91,0.77,1.02
17:27:21:6053,2080,1,-1.56,1000,480,1.96,30,10.59,5.25,0,0,0,0,27.82,169.92,13.67,72,14.1,1.53,0.96
17:27:22:1653,2080,1,-5.08,1000,530,1.96,30,11.37,14.25,0,0,0,0,30.83,169.92,14.7,72,13.91,1.28,1.02
17:27:22:6953,2080,1,3.52,1000,610,1.96,30,11.37,15,0,0,0,0,30.08,169.92,14.95,72,13.91,1.28,0.98
17:27:23:2553,2080,1,-0.78,1000,630,1.96,31,11.37,15.75,0,0,0,0,31.58,169.92,14.79,72,14.01,1.28,1.02
17:27:23:7653,2080,1,3.91,1010,630,1.96,32,11.37,16.5,0,0,0,0,32.33,169.92,15.25,72,14.01,1.28,0.97
17:27:24:2553,2080,1,-1.95,1010,630,1.96,32,11.37,16.5,0,0,0,0,32.33,169.92,15.28,72,13.82,1.28,1.02
17:27:24:7553,2080,1,4.3,1010,630,1.96,32,11.37,16.5,0,0,0,0,31.58,169.92,14.76,72,13.91,1.28,0.97
17:27:25:2553,2080,1,-1.95,1010,630,1.96,32,11.37,16.5,0,0,0,0,32.33,170.68,15.01,73,13.91,1.28,1.01
17:27:25:7853,2080,1,3.52,1010,630,1.96,32,11.37,16.5,0,0,0,0,32.33,170.68,14.7,73,14.01,1.28,0.97
17:27:26:3253,2080,1,-2.34,1010,630,1.96,33,11.37,16.5,0,0,0,0,31.58,170.68,14.7,73,13.82,1.28,1.01
17:27:26:8753,2080,1,3.52,1010,630,1.96,33,11.37,16.5,0,0,0,0,31.58,170.68,14.59,73,14.01,1.28,0.98
17:27:27:3953,2120,1,-3.52,1010,630,1.96,33,10.98,16.5,0,0,0,0,31.58,171.43,14.79,73,13.91,1.28,1
17:27:27:9453,2120,1,2.73,1010,630,1.96,33,10.98,16.5,0,0,0,0,31.58,171.43,14.73,73,13.82,1.28,0.98
17:27:28:4953,2120,1,-4.69,1010,630,1.96,33,10.98,16.5,0,0,0,0,31.58,172.18,14.32,73,13.91,1.28,0.99
17:27:29:0053,2120,1,0.39,1010,630,1.96,33,10.98,16.5,0,0,0,0,31.58,172.18,14.09,73,14.01,1.28,1
17:27:29:5653,2120,1,-6.64,1010,630,1.96,33,10.98,16.5,0,0,0,0,31.58,172.18,14.4,73,13.91,1.28,0.97
17:27:30:1153,2120,1,-5.86,1010,640,1.96,33,10.98,16.5,0,0,0,0,31.58,172.18,14.37,73,14.01,1.28,1.03
17:27:30:6353,2120,1,-0.39,1010,630,1.96,33,10.98,15.75,0,0,0,0,32.33,172.18,14.4,73,13.91,1.28,0.96
17:27:31:1753,2120,1,-8.2,1010,630,1.96,33,10.98,16.5,0,0,0,0,31.58,172.18,14.62,73,14.01,1.28,1.01
17:27:31:7453,2120,1,-0.78,1010,640,1.96,33,10.98,15.75,0,0,0,0,31.58,172.18,14.06,73,13.82,1.28,1.01
17:27:32:2553,2120,1,0,1010,610,1.96,33,10.98,16.5,0,0,0,0,32.33,172.18,14.57,73,13.91,1.28,0.97
17:27:32:8153,2120,1,-4.69,1010,310,1.96,33,6.27,13.5,0,0,0,0,15.79,172.18,8.26,73,13.91,1.02,1.05
17:27:33:3653,2120,1,-2.34,1000,290,1.96,33,7.06,-3.75,0,0,0,0,15.04,171.43,7.13,74,14.01,0.77,0.99
17:27:33:8853,2120,1,1.56,990,290,1.96,32,7.06,-5.25,0,0,0,0,15.04,171.43,7.19,74,13.91,0.77,0.98
17:27:34:4453,2120,1,-2.34,990,290,1.96,32,7.06,-5.25,0,0,0,0,15.79,171.43,7.32,74,13.91,0.77,1.02
17:27:34:9553,2120,1,2.34,990,290,1.96,32,7.06,-5.25,0,0,0,0,15.79,171.43,7.35,74,14.01,0.77,0.98
17:27:35:4453,2120,1,2.73,990,290,1.96,32,7.06,-5.25,0,0,0,0,15.04,171.43,7.21,74,13.82,0.77,0.99
17:27:35:9453,2120,1,-3.13,980,290,1.96,32,7.06,-5.25,0,0,0,0,15.79,170.68,7.32,74,13.82,0.77,1.01
17:27:36:4353,2080,1,3.13,980,290,1.96,32,7.06,-5.25,0,0,0,0,15.79,170.68,7.32,74,13.91,0.77,0.97
17:27:36:9353,2080,1,-3.13,980,290,1.96,32,7.06,-5.25,0,0,0,0,15.79,169.17,7.24,74,13.91,0.77,1.02
17:27:37:4853,2080,0.95,2.34,980,290,1.96,31,7.06,-5.25,0,0,0,0,15.04,168.42,7.11,74,13.91,0.77,1.99
17:27:38:0053,2040,0.95,0,990,290,1.96,31,7.06,-5.25,0,0,0,0,15.79,167.67,7.24,74,14.01,0,1.99
17:27:38:5553,2040,1,0,990,440,1.96,32,6.67,-5.25,0,0,0,0,18.8,166.92,7.38,74,13.91,0,1.7
17:27:39:1053,2000,1,0,1000,550,1.96,32,12.16,-9.75,0,0,0,0,36.09,165.41,16.7,74,14.01,1.53,0.99
17:27:39:6353,2000,1,-1.95,1010,580,1.96,32,12.16,14.25,0,0,0,0,36.09,164.66,16.83,74,14.01,1.28,0.99
17:27:40:1653,2000,1,0,1010,700,1.96,32,11.76,15.75,0,0,0,0,34.59,163.91,16.04,74,13.91,1.28,1.02
17:27:40:7153,1960,1,3.52,1010,710,1.96,32,12.16,15.75,0,0,0,0,36.84,163.91,16.39,75,14.01,1.53,0.96
17:27:41:2553,1960,1,-1.95,1010,750,1.96,32,13.33,15,0,0,0,0,39.85,163.91,17.32,75,14.01,1.53,1.01
17:27:41:8053,1920,1,3.91,1020,750,1.96,32,12.94,15,0,0,0,0,39.85,163.91,17.34,75,14.01,1.53,0.99
17:27:42:3553,1920,1,-1.95,1020,740,1.96,32,12.94,15,0,0,0,0,39.85,163.91,17.4,75,14.01,1.53,0.98
17:27:42:8953,1880,1,4.3,1020,740,1.96,32,12.55,15,0,0,0,0,39.85,163.91,16.72,75,13.91,1.53,1
17:27:43:4453,1880,1,2.73,1020,730,1.96,32,12.55,15,0,0,0,0,39.85,163.91,16.2,75,13.91,1.53,0.98
17:27:43:9953,1880,1,-0.78,1020,720,1.96,32,12.16,15,0,0,0,0,39.1,163.91,15.5,75,13.91,1.53,1.01
17:27:44:5253,1840,1,2.34,1020,730,1.96,32,12.16,15,0,0,0,0,39.1,163.16,15.61,75,14.01,1.53,0.97
17:27:45:0853,1840,1,-2.73,1020,580,1.96,32,12.16,15,0,0,0,0,39.1,163.16,15.61,75,13.91,1.28,1.01
17:27:45:6353,1840,1,2.34,1000,530,98.04,32,5.88,-6,0,0,0,0,50.38,163.91,7.19,75,14.01,0.77,0.95
17:27:46:3553,2640,1,-13.67,1040,300,1.96,31,7.84,-2.25,0,0,0,0,15.79,191.73,8.96,75,13.91,0.51,1.06
17:27:46:9053,2120,1,4.3,1010,350,1.96,31,6.67,11.25,0,0,0,0,15.79,172.18,3.93,75,13.91,0.77,0.97
17:27:47:4153,2120,1,3.91,1000,400,1.96,31,9.02,12,0,0,0,0,22.56,172.18,9.96,75,13.91,1.28,0.98
17:27:47:8753,2120,1,-4.3,1000,470,1.96,31,9.8,13.5,0,0,0,0,24.81,172.18,11.87,75,13.82,1.28,1.02
17:27:48:3853,2120,1,2.73,1000,490,1.96,31,10.2,15,0,0,0,0,26.32,172.18,12.88,75,13.91,1.53,0.99
17:27:48:8853,2120,1,-0.39,1000,300,1.96,32,7.45,4.5,0,0,0,0,16.54,171.43,8.34,75,13.91,1.28,0.98
17:27:49:3653,2120,1,-2.34,990,290,1.96,31,7.06,-4.5,0,0,0,0,15.04,170.68,7.11,75,13.82,0.77,1
17:27:49:8853,2120,1,2.34,990,290,1.96,31,7.06,-5.25,0,0,0,0,15.79,169.92,7.27,75,13.82,0.77,0.98
17:27:50:3953,2080,1,-2.73,990,290,1.96,31,7.06,-5.25,0,0,0,0,15.04,169.17,7.04,76,13.91,0.77,1.02
17:27:50:9053,2080,0.95,3.13,980,290,1.96,31,7.06,-5.25,0,0,0,0,15.79,168.42,7.04,76,13.91,0.77,1.16
17:27:51:4153,2040,1,0,990,300,1.96,31,7.06,-2.25,0,0,0,0,15.04,168.42,7.24,76,13.91,0,1.63
17:27:51:9153,2040,1,0,980,330,1.96,31,7.45,5.25,0,0,0,0,17.29,167.67,7.35,76,14.01,1.02,1.05
17:27:52:3953,2040,1,0,980,340,1.96,31,7.45,13.5,0,0,0,0,17.29,168.42,7.87,76,13.91,1.02,1.02
17:27:52:9353,2040,1,5.08,980,370,1.96,31,7.84,13.5,0,0,0,0,18.8,168.42,8.31,76,13.91,1.02,1
17:27:53:4453,2080,1,3.91,980,420,1.96,32,8.63,13.5,0,0,0,0,21.8,169.17,10.1,76,13.91,1.28,0.98
17:27:53:9953,2080,1,-0.39,990,420,1.96,32,9.02,13.5,0,0,0,0,22.56,169.17,10.65,77,14.01,1.28,1.01
17:27:54:5453,2080,1,5.47,990,440,1.96,33,9.02,13.5,0,0,0,0,22.56,169.92,10.65,77,13.72,1.28,1
17:27:55:0753,2080,1,4.3,990,430,1.96,33,9.02,14.25,0,0,0,0,23.31,170.68,10.9,77,13.91,1.28,0.97
17:27:55:5953,2080,1,-0.78,990,440,1.96,33,9.02,13.5,0,0,0,0,22.56,170.68,10.4,77,13.91,1.28,1.02
