Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
15:33:35:5880,800,1,4.3,970,410,1.96,47,3.53,-1.5,0,0,0,0,24.06,94.74,2.68,102,13.54,0.77,0.99
15:33:36:0180,800,1,4.3,970,410,1.96,47,3.53,-1.5,0,0,0,0,24.06,94.74,2.73,102,13.63,0.77,0.98
15:33:36:4880,800,1,3.91,970,410,1.96,47,3.14,-2.25,0,0,0,0,24.06,94.74,2.73,102,13.44,0.77,0.97
15:33:36:9280,800,1,0.39,970,410,1.96,47,3.53,-1.5,0,0,0,0,24.06,94.74,2.71,102,13.63,0.77,0.98
15:33:37:3780,800,1,-0.39,970,410,1.96,47,3.53,-0.75,0,0,0,0,24.81,94.74,2.71,102,13.54,0.77,1
15:33:37:8080,800,1,-0.39,970,410,1.96,47,3.53,-0.75,0,0,0,0,24.81,94.74,2.73,102,13.54,0.77,1.01
15:33:38:2680,800,1,2.73,970,410,1.96,47,3.14,-0.75,0,0,0,0,24.81,94.74,2.71,102,13.63,0.77,1.02
15:33:38:7180,800,1,3.13,970,410,1.96,47,3.14,-1.5,0,0,0,0,24.06,94.74,2.68,102,13.63,0.77,1
15:33:39:1580,800,1,3.52,970,410,1.96,47,3.53,-3,0,0,0,0,24.81,94.74,2.71,103,13.54,0.77,0.99
15:33:39:6080,800,1,3.91,970,400,1.96,47,3.53,-1.5,0,0,0,0,24.06,94.74,2.73,103,13.54,0.77,0.98
15:33:40:0480,800,1,3.13,970,410,1.96,47,3.14,0,0,0,0,0,24.06,94.74,2.71,103,13.54,0.77,0.98
15:33:40:4980,800,1,0,970,410,1.96,47,3.14,-0.75,0,0,0,0,24.06,94.74,2.57,103,13.54,0.77,0.98
15:33:40:9380,800,1,-0.78,970,690,1.96,47,3.14,3,0,0,0,0,24.81,94.74,2.62,103,13.63,0.77,0.99
15:33:41:3880,880,1,-1.56,980,400,1.96,47,6.27,-14.25,0,0,0,0,30.83,134.59,8.23,103,13.54,2.81,0.91
15:33:41:8280,1520,1,-7.81,980,460,1.96,47,6.27,11.25,0,0,0,0,22.56,160.9,3.57,103,13.63,0.77,1.02
15:33:42:2880,1360,1,-3.52,980,590,1.96,46,9.02,6.75,0,0,0,0,36.84,145.86,8.58,103,13.54,1.53,0.98
15:33:42:7180,1400,1,0,980,360,1.96,45,5.88,1.5,0,0,0,0,24.81,145.11,9.07,103,13.63,1.53,0.97
15:33:43:1680,1200,1,-4.3,980,340,1.96,45,3.92,-3.75,0,0,0,0,19.55,117.29,3.55,103,13.44,0.77,0.97
15:33:43:6180,1080,1,-6.64,980,610,1.96,45,3.92,4.5,0,0,0,0,23.31,101.5,3.02,103,13.44,0.77,0.95
15:33:44:0580,1240,1,-10.55,980,500,1.96,45,7.45,-5.25,0,0,0,0,29.32,158.65,7.52,103,13.63,1.53,1.02
15:33:44:5080,1560,1,-8.98,980,570,1.96,45,9.02,11.25,0,0,0,0,34.59,165.41,9.45,103,13.44,1.28,1.02
15:33:44:9480,1400,1,-2.34,980,880,1.96,44,10.98,9.75,0,0,0,0,48.12,130.83,10.82,103,13.54,1.79,1
15:33:45:3980,1000,1,-1.17,990,1280,100,44,28.24,0.75,0,0,0,0,68.42,94.74,15.45,103,13.54,3.06,1.04
15:33:45:8380,1160,1,1.95,1030,660,1.96,44,21.57,-9.75,0,0,0,0,63.91,133.08,19.34,103,13.54,3.83,0.91
15:33:46:2880,1400,1,-5.47,1030,520,1.96,43,7.45,0.75,0,0,0,0,31.58,162.41,7.21,103,13.54,1.53,1.01
15:33:46:7180,1520,1,-5.08,1020,530,1.96,43,7.84,12.75,0,0,0,0,28.57,170.68,7.74,103,13.63,1.28,1
15:33:47:1780,1600,1,0.39,1010,440,1.96,43,7.45,13.5,0,0,0,0,26.32,177.44,8.07,103,13.54,1.28,1.01
15:33:47:6080,1640,1,3.13,990,300,1.96,43,4.71,12,0,0,0,0,18.05,179.7,3.85,103,13.63,1.02,0.92
15:33:48:0380,1600,1,-1.56,990,280,1.96,43,3.92,9.75,0,0,0,0,15.04,168.42,3.05,103,13.54,0.51,0.93
15:33:48:4980,1560,1,-6.25,990,280,1.96,43,3.53,-6.75,0,0,0,0,14.29,154.89,4.58,103,13.63,0.51,0.95
15:33:48:9380,1400,1,-5.47,990,280,1.96,43,3.14,-8.25,0,0,0,0,14.29,144.36,3.13,103,13.54,0.51,0.95
15:33:49:3880,1280,1,-6.64,990,280,1.96,43,2.75,-8.25,0,0,0,0,14.29,129.32,2.32,103,13.63,0.51,0.98
15:33:49:8280,1160,1,-8.2,980,360,1.96,44,2.75,-6,0,0,0,0,15.04,115.04,2.46,103,13.54,0.51,1.14
15:33:50:2780,1120,1,2.34,980,430,1.96,45,4.31,-1.5,0,0,0,0,21.05,108.27,3.52,104,13.54,0.77,0.95
15:33:50:7180,1080,1,-3.13,980,590,1.96,45,6.27,-3,0,0,0,0,30.08,107.52,5.43,104,13.54,0.77,0.99
15:33:51:2280,1120,1,-3.91,980,680,1.96,45,7.84,4.5,0,0,0,0,36.84,121.8,7.85,104,13.63,1.28,1.04
15:33:51:6580,1280,1,2.34,990,630,1.96,45,9.02,4.5,0,0,0,0,39.1,142.11,9.92,104,13.54,1.53,0.97
15:33:52:0880,1400,1,-1.56,990,640,1.96,44,9.02,9,0,0,0,0,36.09,160.15,9.89,104,13.54,1.28,1.04
15:33:52:5380,1520,1,5.08,990,580,1.96,44,9.02,15,0,0,0,0,32.33,177.44,9.81,104,13.63,1.28,1.01
15:33:52:9780,1680,1,8.59,990,470,1.96,44,7.45,13.5,0,0,0,0,27.07,187.97,8.6,104,13.63,1.28,0.97
15:33:53:4080,1720,1,4.69,990,390,1.96,44,7.06,13.5,0,0,0,0,21.8,191.73,7.01,104,13.63,1.28,0.99
15:33:53:8380,1760,1,3.91,990,360,1.96,44,5.88,12.75,0,0,0,0,18.8,191.73,6.1,104,13.63,1.02,1
15:33:54:3080,1760,1,3.13,990,320,1.96,44,5.1,10.5,0,0,0,0,17.29,191.73,5.04,104,13.63,0.77,0.98
15:33:54:7480,1760,1,5.47,990,300,1.96,44,3.92,12,0,0,0,0,14.29,190.98,3.33,104,13.54,0.51,0.94
15:33:55:1980,1720,1,-1.17,980,290,1.96,44,4.31,-7.5,0,0,0,0,15.04,183.46,3.66,104,13.63,0.51,0.95
15:33:55:6380,1600,1,-5.08,980,280,1.96,45,3.53,-7.5,0,0,0,0,14.29,171.43,3.44,104,13.63,0.51,0.98
15:33:56:0980,1480,1,-5.08,980,280,1.96,45,3.53,-8.25,0,0,0,0,14.29,156.39,2.76,104,13.44,0.51,0.99
15:33:56:5780,1360,1,-2.34,980,280,1.96,45,3.14,-8.25,0,0,0,0,13.53,144.36,2.51,105,13.63,0.51,0.95
15:33:57:0180,1280,1,-3.13,980,310,1.96,45,2.75,-7.5,0,0,0,0,15.04,118.05,2.21,104,13.63,0.51,1.04
15:33:57:4681,1040,1,0,980,370,1.96,45,3.53,10.5,0,0,0,0,19.55,95.49,2.13,105,13.63,0.51,0.95
15:33:57:9081,960,1,-1.56,980,380,1.96,46,3.53,2.25,0,0,0,0,21.8,94.74,2.97,105,13.54,0.77,0.95
15:33:58:3581,880,1,-5.86,980,400,1.96,46,3.53,3.75,0,0,0,0,23.31,94.74,2.68,105,13.54,0.77,0.99
15:33:58:7981,840,1,-5.08,980,410,1.96,46,3.53,7.5,0,0,0,0,24.81,94.74,2.73,105,13.54,0.77,1.07
15:33:59:2481,800,1,-1.17,980,410,1.96,46,3.53,-1.5,0,0,0,0,25.56,94.74,2.86,105,13.54,0.77,1.08
15:33:59:6881,800,1,4.3,980,410,1.96,47,3.14,-1.5,0,0,0,0,24.06,94.74,2.6,104,13.54,0.77,1.05
15:34:00:1481,800,1,5.86,980,410,1.96,47,3.14,0.75,0,0,0,0,24.06,94.74,2.62,105,13.54,0.77,1.03
15:34:00:5781,800,1,7.42,980,410,1.96,47,3.14,1.5,0,0,0,0,24.06,94.74,2.57,105,13.54,0.77,1.02
15:34:01:0081,800,1,8.2,970,410,1.96,47,3.14,-1.5,0,0,0,0,24.06,94.74,2.57,105,13.54,0.77,1
15:34:01:4581,800,1,8.59,970,410,1.96,47,3.14,-0.75,0,0,0,0,24.06,94.74,2.6,105,13.63,0.77,0.98
15:34:01:8981,800,1,8.59,970,400,1.96,47,3.14,-2.25,0,0,0,0,24.06,94.74,2.57,105,13.63,0.77,0.97
15:34:02:3481,800,1,5.08,970,410,1.96,47,3.14,-1.5,0,0,0,0,24.06,94.74,2.6,105,13.63,0.77,0.96
15:34:02:7781,800,1,3.13,970,410,1.96,47,3.14,-0.75,0,0,0,0,24.06,94.74,2.6,105,13.63,0.77,0.98
15:34:03:2481,800,1,1.95,970,410,1.96,47,3.14,0,0,0,0,0,24.06,94.74,2.62,105,13.63,0.77,0.98
15:34:03:6881,800,1,1.56,970,410,1.96,47,3.14,0.75,0,0,0,0,24.06,94.74,2.6,105,13.54,0.77,0.99
15:34:04:1381,800,1,1.56,970,410,1.96,47,3.14,0.75,0,0,0,0,24.06,94.74,2.6,105,13.54,0.77,1
15:34:04:5681,800,1,1.17,970,410,1.96,47,3.14,0,0,0,0,0,24.81,94.74,2.6,105,13.63,0.77,1.01
15:34:05:0281,800,1,4.3,970,410,1.96,47,3.14,-1.5,0,0,0,0,24.06,94.74,2.65,105,13.63,0.77,0.99
15:34:05:4581,800,1,4.69,970,410,1.96,47,3.14,-2.25,0,0,0,0,24.06,94.74,2.73,105,13.54,0.77,0.99
15:34:05:8881,800,1,4.69,970,410,1.96,47,3.14,-2.25,0,0,0,0,24.06,94.74,2.68,104,13.54,0.77,0.98
15:34:06:3381,800,1,2.34,970,410,1.96,47,3.14,0,0,0,0,0,24.81,94.74,2.68,105,13.63,0.77,0.98
15:34:06:7781,800,1,1.56,970,410,1.96,47,3.14,-0.75,0,0,0,0,24.81,94.74,2.71,105,13.63,0.77,0.99
15:34:07:2281,800,1,1.17,970,410,1.96,47,3.14,0.75,0,0,0,0,24.81,94.74,2.68,105,13.54,0.77,1
15:34:07:6581,800,1,0.78,970,410,1.96,48,3.14,-1.5,0,0,0,0,24.06,94.74,2.68,105,13.54,0.77,1
15:34:08:1281,800,1,3.13,970,410,1.96,48,3.14,0,0,0,0,0,24.06,94.74,2.65,105,13.54,0.77,1
15:34:08:5681,800,1,3.52,970,410,1.96,48,3.14,-0.75,0,0,0,0,24.06,94.74,2.68,105,13.54,0.77,0.99
15:34:09:0181,800,1,3.91,970,410,1.96,48,3.14,-1.5,0,0,0,0,24.06,94.74,2.65,105,13.63,0.77,0.98
15:34:09:4481,800,1,3.52,970,410,1.96,48,3.14,-1.5,0,0,0,0,24.06,94.74,2.68,105,13.63,0.77,0.97
15:34:09:9081,800,1,0.39,970,410,1.96,48,3.14,0.75,0,0,0,0,24.81,94.74,2.68,105,13.63,0.77,0.98
15:34:10:3381,800,1,-0.39,970,410,1.96,48,3.14,1.5,0,0,0,0,24.81,94.74,2.65,105,13.54,0.77,1
15:34:10:7681,800,1,-0.78,970,410,1.96,48,3.14,0.75,0,0,0,0,24.81,94.74,2.71,105,13.63,0.77,1.01
15:34:11:2181,800,1,2.34,970,910,1.96,48,3.53,0,0,0,0,0,29.32,94.74,2.68,105,13.54,0.77,1.02
15:34:11:6581,1240,1,3.91,980,490,1.96,48,7.45,10.5,0,0,0,0,27.07,190.23,7.65,105,13.44,1.79,0.89
15:34:12:0881,1640,1,-8.59,970,990,1.96,47,10.2,10.5,0,0,0,0,45.11,143.61,10.84,105,13.54,1.02,1.06
15:34:12:5181,1120,1,1.95,990,1160,7.84,47,18.43,2.25,0,0,0,0,66.92,111.28,16.5,105,13.63,2.81,1
15:34:12:9881,840,1,3.52,1000,1310,100,46,93.33,-2.25,0,0,0,0,69.92,111.28,13.04,105,13.63,3.06,0.98
15:34:13:4281,1240,1,5.08,1040,920,1.96,46,31.76,-1.5,0,0,0,0,73.68,157.89,22.19,105,13.54,2.81,0.96
15:34:13:8981,1680,1,-0.78,1080,860,1.96,45,17.65,-2.25,0,0,0,0,60.9,191.73,23.58,104,13.54,2.04,0.98
15:34:14:3381,1960,1,3.91,1080,830,1.96,44,14.51,11.25,0,0,0,0,47.37,191.73,20.06,104,13.63,1.79,0.98
15:34:14:7681,2360,1,-2.73,1080,830,1.96,43,16.47,15,0,0,0,0,44.36,179.7,22.79,104,13.44,1.53,0.98
15:34:15:2181,2600,1,2.73,1070,830,1.96,43,15.69,18,0,0,0,0,39.85,170.68,19.95,104,13.35,1.28,0.98
15:34:15:6581,2880,1,5.08,1080,810,1.96,42,16.08,18.75,0,0,0,0,39.1,170.68,22.87,104,13.54,1.28,1.01
15:34:16:1081,3120,1,5.86,1090,800,1.96,42,16.47,20.25,0,0,0,0,37.59,170.68,23.86,104,13.54,1.28,0.98
15:34:16:5481,3360,1,0,1100,820,1.96,42,17.25,21,0,0,0,0,38.35,169.92,24.81,104,13.63,1.28,0.99
15:34:17:0081,3560,1,-2.34,1120,870,1.96,41,18.82,21,0,0,0,0,40.6,167.67,30.17,104,13.54,1.28,0.97
15:34:17:4481,3840,1,-2.73,1160,870,1.96,41,19.22,21,0,0,0,0,39.85,166.17,32.24,104,13.54,1.28,0.98
15:34:17:9081,4080,1,-2.34,1190,500,1.96,40,18.82,22.5,0,0,0,0,33.83,163.16,32.75,104,13.63,1.28,0.98
15:34:18:3581,4200,0.95,-0.78,1100,330,1.96,39,10.2,-2.25,0,0,0,0,17.29,191.73,25.59,103,13.54,0.77,1.99
15:34:18:8281,3520,0.95,0,1050,320,1.96,39,9.02,-3.75,0,0,0,0,16.54,191.73,21.64,103,13.63,0,1.99
15:34:19:2981,2840,0.87,0,1020,310,1.96,39,7.45,2.25,0,0,0,0,16.54,191.73,8.99,103,13.54,0,1.03
15:34:19:7381,2680,0.87,0,1010,310,1.96,39,7.06,11.25,0,0,0,0,15.79,191.73,6.21,103,13.63,1.02,0.91
15:34:20:2281,2680,0.87,0.78,1020,420,1.96,39,9.8,2.25,0,0,0,0,24.06,191.73,9.81,103,13.54,1.28,0.86
15:34:20:6681,2720,0.87,0.78,1010,450,1.96,39,10.98,4.5,0,0,0,0,24.06,191.73,13.59,103,13.54,1.53,0.86
15:34:21:1181,2760,0.87,1.17,1010,500,1.96,40,10.98,15.75,0,0,0,0,24.81,191.73,14,103,13.44,1.53,0.88
15:34:21:5581,2800,1,2.34,1010,510,1.96,40,10.98,15.75,0,0,0,0,24.81,191.73,14.35,102,13.54,1.53,0.88
15:34:22:0581,2880,1,0.39,1020,530,1.96,41,11.76,16.5,0,0,0,0,26.32,191.73,14.9,102,13.54,1.28,1
15:34:22:5481,2920,1,-1.17,1020,540,1.96,42,12.16,16.5,0,0,0,0,26.32,190.23,15.58,102,13.63,1.28,1
15:34:23:0081,3000,1,3.91,1020,540,1.96,42,12.16,17.25,0,0,0,0,27.07,188.72,16.15,102,13.54,1.28,1.01
15:34:23:4981,3040,1,0.39,1030,530,1.96,42,12.16,17.25,0,0,0,0,26.32,188.72,16.5,102,13.63,1.28,0.98
15:34:23:9481,3120,1,1.95,1030,470,1.96,42,12.16,17.25,0,0,0,0,25.56,191.73,16.78,102,13.63,1.28,1.01
15:34:24:4381,3160,1,5.86,1030,430,1.96,42,10.2,15.75,0,0,0,0,21.8,191.73,14.26,102,13.44,1.28,0.98
15:34:24:9081,3200,1,1.17,1030,420,1.96,42,10.98,14.25,0,0,0,0,21.8,191.73,13.84,102,13.63,1.28,0.98
15:34:25:3681,3200,1,0.78,1020,400,1.96,42,10.59,13.5,0,0,0,0,21.05,191.73,11.31,102,13.44,1.02,0.98
15:34:25:8881,3280,0.95,-2.73,1020,320,1.96,42,10.2,11.25,0,0,0,0,18.8,191.73,12.99,102,13.54,1.02,1.05
15:34:26:3681,2920,0.95,0,1020,310,1.96,42,7.84,-4.5,0,0,0,0,17.29,191.73,9.21,102,13.63,0,1.99
15:34:26:8681,2240,0.87,0,1010,310,1.96,42,5.88,7.5,0,0,0,0,15.04,191.73,6.62,102,13.63,1.02,1
15:34:27:3581,2320,0.87,0,1000,310,1.96,42,6.67,13.5,0,0,0,0,15.79,191.73,6.71,102,13.54,0.77,0.93
15:34:27:8581,2320,0.87,0,1000,330,1.96,42,7.06,14.25,0,0,0,0,16.54,191.73,7.01,102,13.63,1.02,0.89
15:34:28:3281,2320,0.87,4.3,1000,360,1.96,42,7.45,14.25,0,0,0,0,17.29,191.73,7.65,102,13.54,1.02,0.84
15:34:28:7681,2360,0.87,1.17,990,400,1.96,42,8.24,12.75,0,0,0,0,19.55,191.73,8.34,102,13.54,1.02,0.85
15:34:29:2881,2360,0.87,0,990,420,1.96,42,8.63,13.5,0,0,0,0,21.05,191.73,9.34,102,13.54,1.28,0.86
15:34:29:7781,2400,0.92,0,990,420,1.96,43,8.63,14.25,0,0,0,0,21.05,191.73,9.87,102,13.63,1.28,0.87
15:34:30:2481,2400,1,-1.56,1000,420,1.96,43,8.63,13.5,0,0,0,0,21.05,191.73,9.65,101,13.63,1.02,0.97
15:34:30:7281,2440,1,-3.13,1000,420,1.96,43,9.02,13.5,0,0,0,0,21.05,191.73,9.62,101,13.63,1.02,1.01
15:34:31:1681,2480,1,-3.13,1000,370,1.96,43,8.63,14.25,0,0,0,0,20.3,191.73,10.16,101,13.63,1.02,1.01
15:34:31:6181,2480,1,1.17,1000,350,1.96,43,8.24,14.25,0,0,0,0,18.8,191.73,8.63,101,13.72,1.02,0.98
15:34:32:0581,2480,1,-3.91,1000,350,1.96,43,7.84,14.25,0,0,0,0,18.8,191.73,8.31,100,13.54,0.77,1.03
15:34:32:5081,2520,1,3.91,1000,440,1.96,43,8.63,12.75,0,0,0,0,20.3,191.73,9.34,100,13.63,1.02,0.98
15:34:32:9681,2520,1,-2.73,1000,440,1.96,43,9.41,14.25,0,0,0,0,22.56,191.73,10.84,100,13.44,1.02,1.01
15:34:33:4681,2560,1,0,1000,440,1.96,43,9.41,14.25,0,0,0,0,21.8,191.73,10.93,100,13.63,1.02,1.02
15:34:33:9281,2600,1,5.47,1000,440,1.96,43,9.41,15,0,0,0,0,21.8,191.73,10.4,100,13.63,1.28,0.96
15:34:34:3881,2600,1,0.78,1000,430,1.96,44,9.41,15,0,0,0,0,22.56,191.73,10.98,100,13.63,1.02,1.02
15:34:34:8681,2640,1,5.47,1000,430,1.96,44,9.41,14.25,0,0,0,0,21.8,191.73,10.9,100,13.54,1.28,0.98
15:34:35:3081,2640,1,1.56,1000,410,1.96,44,9.41,14.25,0,0,0,0,21.8,191.73,10.51,100,13.63,1.02,1
15:34:35:8381,2680,1,3.91,1000,370,1.96,44,8.24,14.25,0,0,0,0,19.55,191.73,9.65,100,13.63,1.02,0.94
15:34:36:3281,2680,1,-4.3,1000,370,1.96,44,8.24,14.25,0,0,0,0,18.8,191.73,9.23,100,13.63,0.77,1.01
15:34:36:7681,2720,1,-0.39,1000,310,1.96,44,8.24,13.5,0,0,0,0,18.8,191.73,9.23,100,13.63,1.02,0.96
15:34:37:2881,2720,1,-4.69,1000,310,1.96,43,7.45,-1.5,0,0,0,0,15.79,191.73,7.65,100,13.44,0.77,1.04
15:34:37:7681,2720,0.95,1.95,1000,310,1.96,43,7.84,-4.5,0,0,0,0,15.79,191.73,7.6,100,13.63,0.77,1.04
15:34:38:2881,2680,0.95,0,1000,310,1.96,43,7.45,-4.5,0,0,0,0,15.79,191.73,7.85,100,13.63,0,1.99
15:34:38:7681,2680,0.87,0,1000,430,1.96,43,9.41,11.25,0,0,0,0,23.31,191.73,8.42,100,13.63,1.02,0.89
15:34:39:2281,2680,0.87,0,1010,450,1.96,43,11.37,0,0,0,0,0,27.07,191.73,14.84,100,13.54,1.53,0.88
15:34:39:7081,2720,0.88,3.52,1010,480,1.96,42,11.37,15,0,0,0,0,26.32,191.73,14.73,100,13.63,1.53,0.85
15:34:40:1481,2720,1,1.95,1010,590,1.96,42,11.76,15.75,0,0,0,0,26.32,189.47,14.73,100,13.63,1.28,0.96
15:34:40:6281,2760,1,0.78,1020,580,1.96,42,12.16,17.25,0,0,0,0,28.57,184.96,16.75,100,13.44,1.28,0.98
15:34:41:1381,2800,1,-1.17,1020,510,1.96,42,12.16,17.25,0,0,0,0,27.82,186.47,15.93,100,13.63,1.28,1.02
15:34:41:6081,2840,1,4.69,1020,360,1.96,42,10.2,15,0,0,0,0,21.8,191.73,13.1,100,13.63,1.28,0.98
15:34:42:0881,2840,1,-2.73,1010,340,1.96,42,8.24,14.25,0,0,0,0,17.29,191.73,9.18,100,13.54,1.02,0.99
15:34:42:5281,2840,1,-1.17,1010,420,1.96,42,9.41,14.25,0,0,0,0,21.05,191.73,9.12,99,13.44,1.02,0.99
15:34:42:9781,2840,1,-2.73,1010,360,1.96,42,10.59,7.5,0,0,0,0,20.3,191.73,13.1,99,13.44,1.28,1.01
15:34:43:4381,2840,1,3.13,1010,310,1.96,42,7.84,-3.75,0,0,0,0,16.54,191.73,8.12,99,13.54,0.77,0.98
15:34:43:9381,2480,1,-1.17,1000,300,1.96,42,7.06,-4.5,0,0,0,0,15.79,191.73,7.49,99,13.63,0.77,1.01
15:34:44:4681,2160,1,3.13,1000,310,1.96,42,5.88,9,0,0,0,0,15.04,191.73,5.94,99,13.44,0.77,0.98
15:34:44:9681,2120,1,-0.78,990,580,1.96,42,7.84,12.75,0,0,0,0,24.81,191.73,8.01,99,13.54,1.02,0.95
15:34:45:4881,2120,1,-5.47,1010,720,1.96,42,14.51,5.25,0,0,0,0,43.61,191.73,17.4,99,13.35,1.53,0.99
15:34:45:9681,2120,1,-1.17,1020,830,1.96,42,14.12,14.25,0,0,0,0,41.35,184.96,19.06,99,13.72,1.53,1.04
15:34:46:4481,2160,1,2.73,1030,930,1.96,42,16.47,14.25,0,0,0,0,45.86,173.68,21.45,99,13.63,1.53,0.98
15:34:46:9481,2200,1,0,1060,960,1.96,42,19.22,12.75,0,0,0,0,50.38,174.44,23.42,99,13.63,1.79,0.98
