Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
23:55:55:2600,720,14.64,-25,-0.44,-8.99,1.96,23,2.75,4.5,0,0,0,0,22.56,94.74,2.13,93,13.82,0.77,11.71
23:55:55:8372,680,14.64,-25,-0.44,-8.85,1.96,23,2.75,6.75,0,0,0,0,24.06,94.74,2.38,93,13.82,0.77,12.44
23:55:56:3676,720,14.64,-25,-0.44,-8.99,1.96,24,2.75,0.75,0,0,0,0,24.06,94.74,2.4,93,13.82,1.02,12.88
23:55:56:9916,720,14.64,-24.22,-0.44,-8.99,1.96,24,2.75,0.75,0,0,0,0,23.31,94.74,2.38,93,13.91,1.02,13.18
23:55:57:5688,720,14.64,-26.17,-0.44,-8.99,1.96,24,2.75,2.25,0,0,0,0,23.31,94.74,2.38,93,13.82,0.77,13.32
23:55:58:0680,720,14.64,-26.17,-0.44,-8.85,1.96,24,2.75,3.75,0,0,0,0,23.31,94.74,2.38,93,13.82,0.77,13.47
23:55:58:6140,720,14.64,-24.22,-0.44,-8.99,1.96,24,2.75,2.25,0,0,0,0,24.06,94.74,2.43,94,13.91,1.02,13.47
23:55:59:1444,720,14.64,-26.17,-0.44,-8.85,1.96,24,2.75,4.5,0,0,0,0,24.06,94.74,2.46,94,13.91,0.77,13.62
23:55:59:6748,720,14.64,-26.17,-0.44,-8.85,1.96,24,2.75,2.25,0,0,0,0,24.06,94.74,2.46,94,13.82,0.77,13.76
23:56:00:2676,720,14.64,-24.22,-0.44,-8.85,1.96,24,2.75,1.5,0,0,0,0,24.06,94.74,2.49,94,13.82,0.77,13.91
23:56:00:8448,720,14.64,-26.17,-0.44,-8.85,1.96,24,2.75,3,0,0,0,0,24.06,94.74,2.51,94,13.91,0.77,14.05
23:56:01:3752,720,14.64,-26.17,-0.44,-8.7,1.96,24,2.75,4.5,0,0,0,0,24.06,94.74,2.54,94,13.82,0.77,14.2
23:56:01:9056,720,14.64,-24.22,-0.44,-8.85,1.96,24,3.14,0.75,0,0,0,0,24.81,94.74,2.54,94,13.82,0.77,14.35
23:56:02:4672,720,14.64,-24.22,-0.44,-8.7,1.96,24,3.14,1.5,0,0,0,0,24.81,94.74,2.51,94,13.82,0.77,14.35
23:56:03:0133,720,14.64,-26.17,-0.44,-8.7,1.96,24,3.14,3,0,0,0,0,24.81,94.74,2.54,94,13.82,0.77,14.49
23:56:03:5749,720,14.64,-24.22,-0.44,-8.56,1.96,24,3.14,0,0,0,0,0,25.56,94.74,2.68,94,13.82,0.77,14.93
23:56:04:1521,720,14.64,-22.66,-0.44,-8.56,1.96,24,3.14,1.5,0,0,0,0,25.56,94.74,2.68,94,13.91,0.77,15.08
23:56:04:6825,720,14.64,-23.05,-0.44,-8.56,1.96,24,3.14,1.5,0,0,0,0,26.32,94.74,2.73,94,13.82,0.77,15.37
23:56:05:2597,720,14.64,-20.7,-0.44,-8.56,1.96,24,3.53,0,0,0,0,0,27.07,94.74,2.79,94,13.91,0.77,15.37
23:56:05:8213,760,14.64,-16.41,-0.44,-8.56,1.96,24,3.14,-2.25,0,0,0,0,25.56,94.74,2.89,95,13.82,1.02,15.37
23:56:06:3829,720,14.64,-16.02,-0.44,-8.56,1.96,24,3.14,-0.75,0,0,0,0,25.56,94.74,2.76,95,13.91,1.02,15.37
23:56:06:9133,760,14.64,-14.45,-0.44,-8.56,1.96,24,3.14,-2.25,0,0,0,0,25.56,94.74,2.82,95,13.91,0.77,14.93
23:56:07:4905,760,14.64,-11.72,-0.44,-8.56,1.96,24,3.14,-2.25,0,0,0,0,25.56,94.74,2.79,95,13.82,1.02,14.93
23:56:08:0677,720,14.64,-10.16,-0.44,-8.56,1.96,24,3.14,-1.5,0,0,0,0,25.56,94.74,2.86,95,13.72,1.02,15.08
23:56:08:5981,760,14.64,-11.33,-0.44,-8.56,1.96,24,3.14,-3,0,0,0,0,25.56,94.74,2.82,95,13.82,1.02,14.93
23:56:09:1441,760,14.64,-8.59,-0.44,-8.56,1.96,24,3.14,-1.5,0,0,0,0,25.56,94.74,2.91,95,13.82,1.02,14.93
23:56:09:6901,760,14.64,-7.42,-0.44,-1.89,1.96,24,3.14,-2.25,0,0,0,0,45.86,94.74,2.89,95,13.82,1.02,15.08
23:56:10:2049,1320,14.64,-8.59,-0.44,-5.66,1.96,24,7.45,10.5,0,0,0,0,31.58,157.14,6.98,95,13.82,1.28,15.96
23:56:10:7509,1760,14.64,3.13,-0.29,-1.16,1.96,23,11.76,11.25,0,0,0,0,45.86,148.12,15.06,95,13.82,1.53,15.23
23:56:11:2969,880,14.64,8.98,-0.15,2.47,98.43,23,83.92,1.5,0,0,0,0,71.43,94.74,15.09,95,13.91,3.06,14.93
23:56:11:8429,1320,14.64,12.89,0.73,-5.66,1.96,22,14.12,-10.5,0,0,0,0,47.37,146.62,19.83,95,13.82,3.06,14.05
23:56:12:3733,1680,14.64,4.69,0.44,-6.24,1.96,21,10.2,12.75,0,0,0,0,37.59,165.41,12.73,95,13.91,1.28,14.93
23:56:12:9349,1880,14.64,10.16,0.29,-5.37,1.96,21,9.8,14.25,0,0,0,0,30.83,175.94,12.15,95,13.82,1.28,14.49
23:56:13:4653,2080,14.64,6.25,0.15,-5.37,1.96,21,10.59,15.75,0,0,0,0,30.83,187.97,13.18,95,13.91,1.28,14.2
23:56:14:0425,2240,14.64,5.47,0.15,-4.64,1.96,21,11.37,16.5,0,0,0,0,31.58,187.97,14.06,96,13.82,1.28,14.64
23:56:14:6197,2400,14.64,8.2,0.29,-3.63,1.96,21,14.12,18,0,0,0,0,36.09,181.95,16.23,96,13.91,1.28,14.49
23:56:15:1345,2640,14.64,3.13,0.44,-3.05,1.96,21,14.9,18.75,0,0,0,0,36.84,182.71,20.17,96,13.72,1.28,14.35
23:56:15:6805,2880,14.64,3.91,1.16,-1.31,1.96,21,18.43,18,0,0,0,0,44.36,182.71,27.09,96,13.91,1.53,14.64
23:56:16:2265,3240,14.64,6.64,2.32,-1.02,1.96,20,21.96,18,0,0,0,0,51.13,181.95,37.27,96,13.91,1.79,14.35
23:56:16:7569,3600,14.64,5.47,3.77,-2.32,1.96,18,20.78,25.5,0,0,0,0,52.63,191.73,38.71,96,13.82,1.53,14.2
23:56:17:3497,4000,13.91,3.52,2.61,-9.72,1.96,18,11.37,39,0,0,0,0,17.29,191.73,36.16,96,13.82,1.53,14.35
23:56:17:8957,3640,13.91,0,1.16,-10.01,1.96,18,9.02,-3.75,0,0,0,0,16.54,191.73,10.07,96,13.91,0,29.13
23:56:18:4573,2800,12.74,0,0.58,-10.15,1.96,18,7.45,2.25,0,0,0,0,16.54,191.73,7.93,96,13.82,0.77,13.91
23:56:19:0345,2520,12.74,0,0.15,-7.69,1.96,18,9.8,7.5,0,0,0,0,25.56,191.73,9.07,96,13.82,1.28,12.3
23:56:19:6117,2560,12.74,2.73,0.44,-2.32,1.96,18,15.29,15,0,0,0,0,48.12,191.73,21.73,96,13.82,1.53,12.44
23:56:20:1733,2720,14.64,2.73,1.74,-0.44,1.96,18,21.18,13.5,0,0,0,0,57.14,191.73,35.74,95,13.82,2.04,14.49
23:56:20:7193,2920,14.64,2.34,2.76,-0.15,1.96,18,20.78,15.75,0,0,0,0,56.39,185.71,34.8,95,13.91,1.79,14.79
23:56:21:2653,3120,14.64,1.95,3.48,-0.29,1.96,18,20.78,16.5,0,0,0,0,55.64,184.96,36.4,95,13.91,1.79,14.35
23:56:21:8269,3320,14.64,0.78,3.77,-0.15,1.96,17,20.39,17.25,0,0,0,0,54.89,184.96,37.65,95,14.01,1.79,14.35
23:56:22:3573,3480,14.64,0,4.21,-2.61,1.96,17,20.78,18,0,0,0,0,54.89,184.21,38.04,95,14.01,1.79,15.37
23:56:22:9189,3560,13.91,5.86,1.74,-10.01,1.96,16,7.84,-3.75,0,0,0,0,16.54,191.73,4.41,95,13.91,0.77,29.13
23:56:23:4649,2880,12.74,0,0.87,-10.15,1.96,16,7.45,-4.5,0,0,0,0,17.29,191.73,7.71,95,13.91,0,19.91
23:56:23:9953,2520,12.74,0,0.29,-8.27,1.96,16,7.84,14.25,0,0,0,0,20.3,191.73,7.9,95,13.72,1.02,13.18
23:56:24:5569,2560,12.74,1.17,0.58,-3.34,1.96,17,17.65,14.25,0,0,0,0,53.38,191.73,20.81,94,13.91,1.53,12.59
23:56:25:1341,2600,14.64,1.95,1.6,-1.45,1.96,17,18.82,13.5,0,0,0,0,54.14,191.73,31.44,94,13.91,2.04,14.35
23:56:25:6645,2720,14.64,2.34,2.32,3.92,1.96,17,21.18,15.75,0,0,0,0,63.91,187.97,31.36,94,13.91,1.79,14.2
23:56:26:2417,2840,14.64,1.17,10.15,22.48,73.33,17,84.71,12.75,0,0,0,0,126.32,191.73,83.01,94,13.72,3.06,14.64
23:56:26:8345,3160,14.64,7.42,20.6,22.48,74.9,18,100,5.25,0,0,0,0,191.73,191.73,139.57,94,13.54,5.1,14.79
23:56:27:3805,3600,13.32,5.47,21.76,22.48,76.47,18,100,6,0,0,0,0,191.73,191.73,139.49,93,13.63,6.38,13.18
23:56:27:9421,4120,13.32,1.56,21.61,22.48,78.04,18,100,8.25,-2.25,-2.25,-2.25,-2.25,191.73,191.73,191.35,93,13.72,6.89,12.88
23:56:28:5193,4560,13.32,3.91,20.6,22.48,78.82,17,100,6.75,-2.25,-2.25,-2.25,0,191.73,191.73,209.23,93,13.82,6.89,13.18
23:56:29:0653,5000,13.32,4.3,20.02,22.48,81.57,17,100,7.5,-2.25,-2.25,-2.25,0,191.73,191.73,223.97,93,13.72,6.63,13.32
23:56:29:5957,5440,13.32,2.34,19.73,22.48,86.67,17,100,9,-2.25,-2.25,-2.25,-2.25,191.73,191.73,233.93,93,13.82,6.38,13.32
23:56:30:1885,5800,13.32,-0.39,19.29,22.48,90.2,17,100,9,-2.25,-2.25,-2.25,-2.25,191.73,191.73,241.71,93,13.91,6.63,13.32
23:56:30:7189,6200,13.18,-1.17,18.71,22.48,90.2,17,100,8.25,-2.25,-2.25,-2.25,-2.25,191.73,191.73,247.51,93,13.82,5.87,13.62
23:56:31:2337,6440,11.57,-7.03,18.13,22.48,90.2,17,100,8.25,-1.5,-2.25,-2.25,-2.25,191.73,191.73,250.69,93,13.82,6.38,11.27
23:56:31:7797,6720,11.57,-8.59,17.26,22.48,90.2,17,100,8.25,-1.5,-1.5,-1.5,-2.25,191.73,191.73,251.59,93,13.82,6.38,11.27
23:56:32:2945,6960,13.91,-11.33,7.98,-10.15,1.96,17,26.67,18.75,0,0,0,0,12.78,191.73,246.67,93,13.72,6.12,29.13
23:56:32:8249,6280,14.64,0,2.47,-10.15,1.96,15,12.94,17.25,0,0,0,0,18.05,191.73,12.48,93,13.91,0,29.13
23:56:33:4021,5160,14.35,0,1.31,-10.01,1.96,15,11.76,23.25,0,0,0,0,19.55,191.73,16.17,93,13.82,0.77,14.35
23:56:33:9949,5040,13.91,1.17,0.87,-10.15,1.96,15,11.76,14.25,0,0,0,0,16.54,191.73,16.17,93,13.91,0.77,29.13
23:56:34:5565,4960,13.91,0,0.87,-10.15,1.96,15,11.76,13.5,0,0,0,0,16.54,191.73,16.5,93,13.91,0,29.13
23:56:35:1181,4880,13.91,0,0.87,-10.15,1.96,15,11.76,13.5,0,0,0,0,16.54,191.73,16.34,93,13.82,0,29.13
23:56:35:6485,4760,13.91,0,0.87,-10.15,1.96,15,11.76,13.5,0,0,0,0,16.54,191.73,16.64,93,13.91,0,29.13
23:56:36:1789,4680,13.91,0,0.87,-10.15,1.96,15,11.37,12.75,0,0,0,0,16.54,191.73,15.68,93,13.91,0,29.13
23:56:36:7405,4600,13.91,0,0.87,-10.15,1.96,15,11.37,12.75,0,0,0,0,16.54,191.73,16.17,93,13.91,0,29.13
23:56:37:2865,4480,13.91,0,0.87,-9.72,1.96,15,10.98,12.75,0,0,0,0,16.54,191.73,15.65,93,13.91,0,29.13
23:56:37:8481,4400,13.91,0,0.87,-9.72,1.96,15,10.98,-1.5,0,0,0,0,16.54,191.73,14.84,93,13.91,0,29.13
23:56:38:3941,4320,13.91,0,0.87,-9.72,1.96,15,10.59,-1.5,0,0,0,0,16.54,191.73,14.65,93,13.91,0,29.13
23:56:38:9869,4240,13.91,0,0.87,-9.86,1.96,15,10.59,-2.25,0,0,0,0,16.54,191.73,14.11,93,13.91,0,29.13
23:56:39:5641,4120,13.91,0,0.87,-9.86,1.96,16,10.2,-2.25,0,0,0,0,16.54,191.73,13.78,93,13.91,0,29.13
23:56:40:1569,3960,13.91,0,0.73,-9.86,1.96,16,9.8,-3,0,0,0,0,16.54,191.73,13.4,93,13.91,0,29.13
23:56:40:7497,3800,13.91,0,0.73,-9.86,1.96,16,9.41,-3,0,0,0,0,16.54,191.73,12.93,93,13.82,0,29.13
23:56:41:2957,3640,13.91,0,0.73,-10.01,1.96,16,9.41,-3.75,0,0,0,0,16.54,191.73,12.29,93,13.91,0,29.13
23:56:41:8105,3560,13.91,0,0.58,-10.01,1.96,16,9.02,-3.75,0,0,0,0,16.54,191.73,11.9,93,13.91,0,29.13
23:56:42:3253,3440,13.91,0,0.58,-10.01,1.96,17,9.02,-3.75,0,0,0,0,15.79,191.73,11.65,92,13.91,0,29.13
23:56:42:8089,3400,13.91,0,0.58,-10.01,1.96,17,9.02,-3,0,0,0,0,16.54,191.73,11.6,92,13.91,0,29.13
23:56:43:2769,3360,13.91,0,0.58,-10.01,1.96,17,8.63,-3,0,0,0,0,16.54,191.73,10.71,92,13.91,0,29.13
23:56:43:8073,3320,13.91,0,0.58,-10.01,1.96,17,8.63,-3,0,0,0,0,16.54,191.73,10.68,92,13.82,0,29.13
23:56:44:3533,3320,13.91,0,0.44,-10.01,1.96,17,8.63,-3.75,0,0,0,0,16.54,191.73,10.62,92,13.91,0,29.13
23:56:44:9149,3240,13.91,0,0.44,-10.01,1.96,17,8.63,-3,0,0,0,0,16.54,191.73,10.6,92,13.91,0,29.13
23:56:45:5077,3200,13.91,0,0.44,-10.01,1.96,17,8.63,-3,0,0,0,0,15.79,191.73,10.43,92,14.01,0,29.13
23:56:46:0381,3160,13.91,0,0.44,-10.01,1.96,17,8.24,-3,0,0,0,0,15.79,191.73,10.43,92,14.01,0,29.13
23:56:46:5841,3160,13.91,0,0.44,-10.01,1.96,18,8.24,-3,0,0,0,0,16.54,191.73,10.1,92,13.91,0,29.13
23:56:47:1145,3120,13.91,0,0.44,-10.01,1.96,18,8.24,-3,0,0,0,0,15.79,191.73,10.1,92,13.82,0,29.13
23:56:47:6605,3120,13.91,0,0.44,-10.15,1.96,18,8.24,-3,0,0,0,0,15.79,191.73,9.26,92,13.91,0,29.13
23:56:48:2221,3120,12.74,0,0.29,-9.72,1.96,18,8.24,9.75,0,0,0,0,16.54,191.73,8.91,92,13.72,0.77,14.49
23:56:48:7681,3080,12.74,0,0.15,-10.01,1.96,18,9.41,9.75,0,0,0,0,18.05,191.73,11.14,92,13.82,1.02,13.91
23:56:49:3141,3080,12.74,5.86,0.15,-10.15,1.96,18,8.63,11.25,0,0,0,0,16.54,191.73,10.05,92,13.91,1.02,12.74
23:56:49:8445,3080,12.74,6.25,0.15,-10.15,1.96,18,8.24,-1.5,0,0,0,0,15.79,191.73,9.26,92,13.82,1.02,12.3
23:56:50:4217,3080,12.74,3.52,0,-10.15,1.96,18,8.24,-3,0,0,0,0,15.79,191.73,9.59,91,13.91,1.02,12.44
23:56:50:9833,3080,13.18,1.95,0,-10.15,1.96,18,8.24,-3,0,0,0,0,15.79,191.73,9.54,91,13.91,1.02,12.59
23:56:51:4981,3080,13.91,0,0,-10.15,1.96,18,8.24,-3,0,0,0,0,15.79,191.73,9.59,91,13.82,0.77,15.23
23:56:52:0597,3040,13.91,0,0.15,-10.15,1.96,18,8.24,-3,0,0,0,0,15.79,191.73,9.96,91,13.91,0,29.13
23:56:52:6057,3040,13.91,0,0.29,-10.15,1.96,18,8.24,-3,0,0,0,0,15.79,191.73,10.02,91,13.82,0,29.13
23:56:53:1361,3000,13.91,0,0.29,-10.15,1.96,18,7.84,-3.75,0,0,0,0,15.79,191.73,9.87,91,13.91,0,29.13
23:56:53:6665,2960,13.91,0,0.29,-10.15,1.96,18,7.84,-3.75,0,0,0,0,15.79,191.73,9.15,91,13.91,0,29.13
23:56:54:2125,2920,13.91,0,0.29,-10.15,1.96,18,7.84,-3.75,0,0,0,0,15.79,191.73,9.02,91,13.82,0,29.13
23:56:54:7273,2880,13.91,0,0.29,-10.15,1.96,18,7.84,-3.75,0,0,0,0,15.79,191.73,8.93,91,13.91,0,29.13
23:56:55:3357,2880,13.91,0,0.29,-10.15,1.96,18,7.84,-3.75,0,0,0,0,15.79,191.73,8.66,91,13.91,0,29.13
23:56:55:9441,2840,13.91,0,0.29,-10.15,1.96,18,7.84,-3.75,0,0,0,0,15.79,191.73,8.42,91,13.82,0,29.13
23:56:56:4745,2800,12.74,0,0.15,-8.99,1.96,18,7.84,7.5,0,0,0,0,18.05,191.73,7.85,91,13.72,1.02,14.05
23:56:57:0361,2760,12.74,0,0.15,-8.7,1.96,18,10.2,3.75,0,0,0,0,24.06,191.73,12.93,91,13.82,1.53,13.32
23:56:57:6289,2800,12.74,8.59,0.15,-7.69,1.96,18,10.59,15,0,0,0,0,23.31,191.73,13.81,91,13.91,1.53,12.74
23:56:58:1437,2760,12.74,9.77,0.15,-10.15,1.96,18,10.59,15.75,0,0,0,0,21.8,191.73,14.29,91,13.72,1.79,12.3
23:56:58:6741,2760,13.18,4.3,0.15,-10.15,1.96,18,7.45,0,0,0,0,0,15.79,191.73,8.2,91,13.82,1.02,12.3
23:56:59:2045,2720,14.64,2.34,0,-10.15,1.96,18,7.45,-3.75,0,0,0,0,15.79,191.73,8.23,91,13.91,0.77,14.2
23:56:59:7350,2720,14.64,0,0,-10.15,1.96,18,7.45,-4.5,0,0,0,0,15.79,191.73,7.76,91,13.82,0.77,14.49
23:57:00:3278,2680,13.91,-0.39,0,-10.15,1.96,18,7.45,-3.75,0,0,0,0,15.79,191.73,7.74,91,13.91,0.77,14.93
23:57:00:9362,2640,13.91,0,0,-10.15,1.96,18,7.06,-3.75,0,0,0,0,14.29,191.73,8.01,91,13.91,0,29.13
