Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
13:31:44:0161,4320,0.95,0,1080,340,1.96,32,10.98,-1.5,0,0,0,0,16.54,191.73,16.94,93,13.72,0,1.99
13:31:44:5461,4160,0.95,0,1080,340,1.96,33,10.59,-2.25,0,0,0,0,16.54,191.73,13.98,93,13.72,0,1.99
13:31:45:0761,4040,0.95,0,1080,330,1.96,33,10.2,-2.25,0,0,0,0,16.54,191.73,13.98,93,13.72,0,1.99
13:31:45:6061,3960,0.95,0,1080,330,1.96,33,9.8,-3,0,0,0,0,16.54,191.73,12.82,93,13.82,0,1.99
13:31:46:1361,3880,0.95,0,1080,330,1.96,33,9.8,-3,0,0,0,0,16.54,191.73,12.79,93,13.72,0,1.99
13:31:46:6861,3880,0.95,0,1080,330,1.96,33,9.8,-3,0,0,0,0,16.54,191.73,11.96,93,13.72,0,1.99
13:31:47:2261,3800,0.95,0,1080,330,1.96,33,9.8,-3,0,0,0,0,16.54,191.73,12.34,93,13.72,0,1.99
13:31:47:7561,3760,0.95,0,1080,330,1.96,33,9.41,-3,0,0,0,0,16.54,191.73,12.82,93,13.72,0,1.99
13:31:48:2961,3720,0.95,0,1080,330,1.96,33,9.41,-3.75,0,0,0,0,16.54,191.73,12.4,93,13.82,0,1.99
13:31:48:8561,3680,0.95,0,1070,330,1.96,33,9.41,-3.75,0,0,0,0,16.54,191.73,11.98,93,13.72,0,1.99
13:31:49:3861,3640,0.95,0,1070,330,1.96,34,9.41,-3,0,0,0,0,16.54,191.73,12.04,93,13.72,0,1.99
13:31:49:9261,3600,1,0,1070,550,1.96,34,12.16,8.25,0,0,0,0,26.32,191.73,12.23,93,13.72,0.77,1.06
13:31:50:4761,3600,1,2.73,1230,730,1.96,34,20.78,-11.25,0,0,0,0,54.89,191.73,41.35,93,13.44,1.79,1.02
13:31:50:9761,3600,1,3.13,1330,810,1.96,34,19.61,22.5,0,0,0,0,54.14,191.73,44.81,93,13.54,1.79,0.98
13:31:51:5161,3640,1,2.34,1330,910,1.96,34,19.22,36,0,0,0,0,51.88,191.73,38.99,93,13.54,1.79,0.98
13:31:52:0761,3680,1,1.56,1340,900,1.96,34,19.61,36,0,0,0,0,53.38,191.73,42.23,93,13.54,1.79,0.97
13:31:52:5961,3720,0.95,0,1190,320,1.96,33,7.45,15.75,0,0,0,0,17.29,191.73,13.21,93,13.63,1.02,1.99
13:31:53:1461,3160,1,0,1090,310,1.96,33,7.84,-4.5,0,0,0,0,17.29,191.73,8.12,93,13.72,0,1.99
13:31:53:7061,2680,1,0,1070,390,1.96,33,9.41,13.5,0,0,0,0,22.56,191.73,4.8,93,13.63,0.77,1.07
13:31:54:2261,2880,1,6.25,1050,390,1.96,33,9.8,14.25,0,0,0,0,21.8,191.73,12.01,93,13.72,1.28,0.98
13:31:54:7661,2880,1,1.95,1050,430,1.96,34,9.8,13.5,0,0,0,0,21.05,191.73,12.62,93,13.72,1.28,0.99
13:31:55:2961,2840,1,6.25,1040,410,1.96,35,9.41,12,0,0,0,0,20.3,191.73,12.62,93,13.72,1.28,1.01
13:31:55:8061,2840,1,5.86,1040,410,1.96,35,9.41,14.25,0,0,0,0,21.05,191.73,12.12,93,13.72,1.28,0.97
13:31:56:3361,2840,1,1.95,1040,310,1.96,36,8.63,14.25,0,0,0,0,19.55,191.73,11.46,93,13.54,1.02,0.98
13:31:56:8661,2800,1,-0.78,1030,310,1.96,36,7.45,-0.75,0,0,0,0,15.79,191.73,8.12,93,13.72,0.77,1.01
13:31:57:3961,2800,0.95,4.69,1030,310,1.96,36,7.45,-3.75,0,0,0,0,15.79,191.73,8.26,93,13.72,0.77,1.18
13:31:57:9361,2800,0.95,0,1030,310,1.96,36,7.45,-3.75,0,0,0,0,15.79,191.73,8.42,93,13.72,0,1.99
13:31:58:4861,2760,1,0,1040,360,1.96,36,7.45,-3.75,0,0,0,0,15.79,191.73,8.26,93,13.72,0,1.99
13:31:59:0161,2720,1,0,1040,480,1.96,36,11.76,-1.5,0,0,0,0,28.57,191.73,14.54,93,13.72,1.53,1.06
13:31:59:5661,2720,1,3.52,1050,540,1.96,36,12.55,6.75,0,0,0,0,32.33,191.73,17.34,93,13.44,1.28,1.02
13:32:00:0961,2720,1,7.81,1060,630,1.96,36,13.33,17.25,0,0,0,0,32.33,191.73,19.95,93,13.63,1.28,0.99
13:32:00:6061,2720,1,4.3,1060,730,1.96,36,13.33,18.75,0,0,0,0,33.08,176.69,18.87,93,13.54,1.28,0.97
13:32:01:1561,2720,1,1.56,1070,730,1.96,36,13.73,18.75,0,0,0,0,34.59,176.69,19.42,93,13.72,1.28,1.01
13:32:01:6761,2720,1,6.25,1070,730,1.96,36,13.33,18.75,0,0,0,0,33.83,176.69,19.45,93,13.72,1.28,1
13:32:02:2261,2720,1,-0.39,1070,670,1.96,36,13.33,19.5,0,0,0,0,33.83,178.2,18.98,93,13.63,1.28,0.97
13:32:02:7761,2720,1,-0.78,1060,350,1.96,37,10.59,17.25,0,0,0,0,23.31,191.73,16.07,93,13.54,1.28,0.96
13:32:03:2961,2720,1,0.78,1050,310,1.96,36,7.45,0.75,0,0,0,0,16.54,191.73,8.55,93,13.72,0.77,1.02
13:32:03:8561,2680,0.95,3.13,1040,310,1.96,36,7.06,-4.5,0,0,0,0,15.79,191.73,7.57,93,13.72,0.77,1.38
13:32:04:4161,2680,0.95,0,1040,310,1.96,36,7.45,-4.5,0,0,0,0,15.79,191.73,8.12,93,13.72,0.77,1.99
13:32:04:9761,2640,0.95,0,1040,310,1.96,36,7.06,-4.5,0,0,0,0,15.79,191.73,7.96,93,13.63,0,1.99
13:32:05:5061,2600,1,0,1030,470,1.96,36,8.24,10.5,0,0,0,0,21.8,191.73,7.87,93,13.72,1.02,1.08
13:32:06:0461,2600,1,0,1050,520,1.96,36,12.55,-5.25,0,0,0,0,33.08,191.73,17.23,93,13.72,1.28,1.02
13:32:06:5861,2600,1,5.47,1060,570,1.96,36,12.94,16.5,0,0,0,0,33.08,191.73,19.03,93,13.72,1.28,1.01
13:32:07:0961,2600,1,8.98,1060,710,1.96,36,12.55,17.25,0,0,0,0,32.33,187.22,17.84,93,13.63,1.28,0.98
13:32:07:6361,2600,1,3.52,1060,740,1.96,36,13.33,18.75,0,0,0,0,34.59,175.94,18.57,93,13.72,1.28,0.98
13:32:08:1661,2600,1,1.17,1060,730,1.96,37,13.33,18.75,0,0,0,0,34.59,175.94,18.81,93,13.44,1.28,0.99
13:32:08:7161,2600,1,6.25,1070,730,1.96,37,13.33,18.75,0,0,0,0,34.59,175.94,18.17,93,13.63,1.28,1.01
13:32:09:2661,2640,1,4.3,1070,720,1.96,38,13.33,18.75,0,0,0,0,34.59,175.94,18.3,93,13.63,1.28,0.97
13:32:09:7861,2640,1,-1.95,1070,600,1.96,38,11.76,18,0,0,0,0,30.83,184.96,17.65,93,13.72,1.28,0.97
13:32:10:3261,2640,1,-2.73,1060,530,1.96,38,11.37,17.25,0,0,0,0,29.32,186.47,15.36,93,13.63,1.28,1.02
13:32:10:9461,2640,1,2.34,1050,530,1.96,38,10.59,16.5,0,0,0,0,26.32,191.73,14.26,93,13.54,1.28,1.01
13:32:11:4861,2640,1,2.34,1050,530,1.96,38,10.59,16.5,0,0,0,0,26.32,191.73,13.43,93,13.72,1.28,0.98
13:32:12:0161,2640,1,-1.56,1040,520,1.96,38,10.2,15.75,0,0,0,0,25.56,191.73,13.34,93,13.54,1.28,1.01
13:32:12:5561,2600,1,1.17,1040,520,1.96,38,10.2,15.75,0,0,0,0,25.56,191.73,13.54,93,13.72,1.28,0.97
13:32:13:0961,2600,1,-4.3,1040,500,1.96,38,10.2,15.75,0,0,0,0,25.56,191.73,13.34,93,13.72,1.28,1.01
13:32:13:6361,2600,1,0,1040,310,1.96,38,7.45,10.5,0,0,0,0,16.54,191.73,8.51,93,13.54,1.02,1.02
13:32:14:1961,2600,1,-2.73,1030,310,1.96,38,7.06,-3.75,0,0,0,0,15.79,191.73,7.38,93,13.72,0.77,1
13:32:14:7461,2560,0.95,0,1030,310,1.96,38,7.06,-4.5,0,0,0,0,15.79,191.73,7.65,93,13.72,0,1.99
13:32:15:2761,2520,0.95,0,1030,310,1.96,38,7.06,-4.5,0,0,0,0,15.79,191.73,7.74,92,13.72,0,1.99
13:32:15:8261,2520,1,0,1030,390,1.96,38,7.06,-4.5,0,0,0,0,16.54,191.73,7.46,92,13.72,0,1.99
13:32:16:3561,2520,1,0,1030,430,1.96,38,10.2,0,0,0,0,0,25.56,191.73,13.54,92,13.72,1.53,1.08
13:32:16:9061,2480,1,7.81,1030,430,1.96,37,9.8,11.25,0,0,0,0,24.81,191.73,12.75,92,13.72,1.53,1.02
13:32:17:4461,2480,1,8.59,1030,490,1.96,37,9.8,14.25,0,0,0,0,23.31,191.73,12.31,92,13.72,1.53,1.01
13:32:17:9761,2480,1,4.69,1030,490,1.96,38,9.8,15.75,0,0,0,0,24.06,191.73,12.51,92,13.63,1.28,0.96
13:32:18:4961,2480,1,3.52,1030,500,1.96,38,9.8,15,0,0,0,0,24.81,191.73,11.9,92,13.72,1.28,1
13:32:19:0461,2480,1,6.25,1030,580,1.96,38,10.2,16.5,0,0,0,0,26.32,188.72,13.81,92,13.72,1.53,0.99
13:32:19:5761,2480,1,-1.17,1040,720,1.96,39,12.94,17.25,0,0,0,0,33.08,175.94,16.23,92,13.72,1.28,1.02
13:32:20:1061,2480,1,4.69,1050,750,1.96,39,12.94,18.75,0,0,0,0,35.34,174.44,17.23,92,13.72,1.28,0.99
13:32:20:6561,2480,1,-1.95,1060,820,1.96,39,14.12,18.75,0,0,0,0,38.35,175.19,19.25,92,13.72,1.28,0.97
13:32:21:1861,2520,1,-1.56,1070,860,1.96,39,14.9,18,0,0,0,0,40.6,175.19,20.61,92,13.63,1.28,1
13:32:21:7161,2520,1,2.73,1090,860,1.96,39,15.69,16.5,0,0,0,0,42.86,175.19,22.19,92,13.72,1.53,1.02
13:32:22:2661,2520,1,1.95,1100,850,1.96,38,15.69,16.5,0,0,0,0,42.86,175.94,21.86,92,13.72,1.53,1.01
13:32:22:7961,2560,1,0.78,1100,850,1.96,38,15.29,16.5,0,0,0,0,42.86,175.94,22.03,92,13.72,1.53,0.96
13:32:23:3261,2560,1,-5.47,1100,850,1.96,38,15.29,16.5,0,0,0,0,42.86,175.94,21.73,92,13.63,1.28,0.95
13:32:23:8761,2560,1,-5.86,1100,850,1.96,38,15.29,16.5,0,0,0,0,42.86,175.94,21.75,92,13.72,1.28,0.97
13:32:24:3961,2560,1,-4.3,1100,850,1.96,38,15.29,16.5,0,0,0,0,42.86,175.94,21.78,92,13.72,1.28,1
13:32:24:9461,2600,1,0.78,1110,850,1.96,37,15.29,16.5,0,0,0,0,42.11,175.94,21.67,92,13.63,1.28,1.03
13:32:25:4961,2600,1,1.56,1100,850,1.96,37,15.29,16.5,0,0,0,0,42.86,176.69,22.08,92,13.72,1.53,1.02
13:32:26:0161,2600,1,1.56,1110,850,1.96,37,15.29,16.5,0,0,0,0,42.11,176.69,22.14,92,13.63,1.53,1.01
13:32:26:5661,2640,1,0.78,1110,840,1.96,37,15.29,17.25,0,0,0,0,42.11,176.69,21.81,92,13.63,1.53,0.98
13:32:27:1161,2640,1,-3.91,1110,840,1.96,37,15.29,17.25,0,0,0,0,42.11,176.69,21.53,92,13.72,1.53,0.96
13:32:27:6261,2680,1,-4.3,1150,1140,1.96,37,23.92,12.75,0,0,0,0,63.16,181.95,31.5,92,13.63,1.79,0.98
13:32:28:1561,2680,1,-3.13,1250,1140,1.96,36,25.49,10.5,0,0,0,0,69.92,183.46,39.32,92,13.63,2.3,0.98
13:32:28:7061,2720,1,-1.95,1270,680,1.96,36,21.57,11.25,0,0,0,0,52.63,178.95,38.04,92,13.54,2.3,0.97
13:32:29:2262,2720,1,-3.91,1120,310,1.96,36,7.45,13.5,0,0,0,0,17.29,191.73,6.24,92,13.63,0.77,1.1
13:32:29:7762,2720,0.95,5.47,1060,310,1.96,36,7.06,-3,0,0,0,0,15.79,191.73,6.73,92,13.63,0.77,1.13
13:32:30:3262,2680,0.95,0,1050,310,1.96,36,7.06,-4.5,0,0,0,0,15.79,191.73,7.87,92,13.72,0,1.99
13:32:30:8462,2640,0.95,0,1040,310,1.96,36,7.06,-4.5,0,0,0,0,15.79,191.73,7.82,92,13.54,0,1.99
13:32:31:4062,2640,0.95,0,1040,310,1.96,36,7.06,-4.5,0,0,0,0,15.79,191.73,7.96,92,13.72,0,1.99
13:32:31:9662,2600,0.95,0,1040,310,1.96,36,7.06,-4.5,0,0,0,0,15.79,191.73,7.46,92,13.72,0,1.99
13:32:32:4862,2520,0.95,0,1040,310,1.96,36,6.67,-4.5,0,0,0,0,15.79,191.73,7.21,92,13.72,0,1.99
13:32:33:0462,2480,0.95,0,1040,310,1.96,36,6.67,-4.5,0,0,0,0,15.79,191.73,7.16,92,13.72,0,1.99
13:32:33:6062,2360,0.95,0,1030,300,1.96,36,6.67,-4.5,0,0,0,0,15.79,191.73,6.76,92,13.72,0,1.99
13:32:34:1662,2280,0.95,0,1030,300,1.96,37,6.27,-4.5,0,0,0,0,15.79,176.69,6.54,92,13.72,0,1.99
13:32:34:6962,2160,0.95,0,1030,300,1.96,37,5.88,-5.25,0,0,0,0,15.79,170.68,5.85,92,13.63,0,1.99
13:32:35:2562,2040,0.95,0,1020,300,1.96,37,5.49,-5.25,0,0,0,0,15.79,165.41,5.35,92,13.72,0,1.99
13:32:35:8162,1960,0.95,0,1020,300,1.96,38,5.49,-6,0,0,0,0,15.79,163.91,5.1,92,13.63,0,1.99
13:32:36:3462,1920,0.95,0,1020,300,1.96,38,5.1,-6,0,0,0,0,15.04,163.91,4.96,92,13.72,0,1.99
13:32:36:9062,1880,0.95,0,1020,300,1.96,38,5.1,-6.75,0,0,0,0,15.04,163.91,4.71,92,13.72,0,1.99
13:32:37:4662,1840,1,0,1020,300,1.96,38,5.1,-6.75,0,0,0,0,15.04,163.91,4.69,92,13.72,0,1.99
13:32:37:9862,1840,1,0,1010,380,1.96,38,6.27,12.75,0,0,0,0,19.55,163.91,5.24,92,13.72,0.77,1.13
13:32:38:5562,1840,1,0,1010,400,1.96,38,7.06,6,0,0,0,0,21.8,163.16,7.32,92,13.72,1.02,1.14
13:32:39:1162,1840,1,0,1010,490,1.96,39,7.45,12.75,0,0,0,0,22.56,163.16,7.87,92,13.72,1.28,1.07
13:32:39:6262,1840,1,7.42,1010,620,1.96,39,9.8,15,0,0,0,0,31.58,163.16,10.93,92,13.72,1.28,1
13:32:40:1662,1840,1,2.34,1020,630,1.96,39,9.41,15,0,0,0,0,31.58,163.16,11.17,92,13.72,1.28,1
13:32:40:7162,1840,1,4.69,1020,630,1.96,39,9.8,15.75,0,0,0,0,32.33,163.91,11.9,92,13.72,1.28,1.01
13:32:41:2362,1840,1,8.98,1020,630,1.96,39,9.8,15.75,0,0,0,0,32.33,163.91,11.98,92,13.72,1.28,0.98
13:32:41:7762,1840,1,3.91,1020,700,1.96,39,10.2,15.75,0,0,0,0,33.08,163.91,12.01,92,13.54,1.28,1
13:32:42:3062,1880,1,2.34,1030,760,1.96,39,11.37,15.75,0,0,0,0,38.35,163.91,13.62,92,13.72,1.28,0.97
13:32:42:8362,1880,1,1.56,1030,790,1.96,39,12.16,15,0,0,0,0,40.6,163.91,15.58,92,13.63,1.28,1.02
13:32:43:3862,1880,1,5.47,1040,820,1.96,39,13.33,14.25,0,0,0,0,43.61,163.91,16.7,92,13.72,1.53,0.98
13:32:43:9562,1920,1,0.39,1050,820,1.96,39,13.33,14.25,0,0,0,0,43.61,163.91,16.89,91,13.72,1.53,0.99
13:32:44:4762,1920,1,7.03,1060,820,1.96,39,13.33,14.25,0,0,0,0,43.61,163.91,17.07,92,13.72,1.53,1
13:32:45:0262,1960,1,0,1060,1160,1.96,39,14.12,14.25,0,0,0,0,51.13,163.91,18.41,91,13.72,1.53,0.98
13:32:45:5562,1960,1,1.17,1110,1140,1.96,39,26.67,7.5,0,0,0,0,70.68,164.66,29.89,92,13.63,2.3,0.98
13:32:46:0862,2000,1,0.39,1170,1150,1.96,38,27.45,7.5,0,0,0,0,74.44,166.92,33.49,91,13.72,2.55,1.02
13:32:46:6462,2040,1,5.08,1220,1160,1.96,38,25.49,7.5,0,0,0,0,75.19,169.17,35.48,91,13.72,2.55,1.02
13:32:47:1762,2080,1,4.69,1240,1160,1.96,36,23.53,7.5,0,0,0,0,75.19,171.43,33.71,91,13.72,2.55,1
13:32:47:7062,2160,1,-0.78,1240,1160,1.96,36,22.75,7.5,0,0,0,0,75.19,173.68,34.6,92,13.63,2.55,0.96
13:32:48:2562,2160,1,-1.56,1260,1160,1.96,36,22.75,7.5,0,0,0,0,76.69,176.69,35.4,92,13.63,2.55,0.97
13:32:48:8062,2240,1,-1.95,1270,1160,1.96,36,22.75,7.5,0,0,0,0,77.44,181.2,35.8,92,13.44,2.55,0.97
13:32:49:3362,2280,1,-2.34,1280,1160,1.96,35,22.35,7.5,0,0,0,0,77.44,190.98,35.61,92,13.72,2.55,0.97
13:32:49:9062,2320,1,-2.34,1290,1160,1.96,35,22.35,7.5,0,0,0,0,78.2,191.73,37.52,92,13.72,2.55,0.98
13:32:50:4462,2360,1,-2.73,1300,1150,1.96,35,22.35,8.25,0,0,0,0,78.2,191.73,37.52,92,13.44,2.55,0.97
13:32:50:9762,2400,1,-3.13,1280,420,1.96,35,21.18,9,0,0,0,0,66.92,191.73,36.1,92,13.72,2.55,0.94
13:32:51:5062,2560,1,-7.42,1120,300,1.96,34,5.88,-4.5,0,0,0,0,15.79,191.73,3.22,92,13.72,0.51,0.97
13:32:52:0362,2160,1,-7.81,1060,310,1.96,35,5.49,7.5,0,0,0,0,15.79,169.17,3.9,92,13.63,0.51,1.01
13:32:52:5562,2000,1,-7.42,1040,520,1.96,35,7.45,6,0,0,0,0,23.31,164.66,5.54,92,13.63,0.77,0.96
13:32:53:1062,2000,1,-2.73,1040,610,1.96,36,11.76,-3.75,0,0,0,0,39.1,164.66,15.85,92,13.72,1.28,1.04
13:32:53:6362,2000,1,1.56,1040,780,1.96,36,12.16,14.25,0,0,0,0,41.35,165.41,16.07,92,13.54,1.53,0.98
13:32:54:1662,2000,1,-2.34,1060,900,1.96,36,14.9,15,0,0,0,0,48.12,164.66,19.36,92,13.72,1.53,1.03
13:32:54:7162,2000,1,5.08,1070,930,1.96,36,16.47,13.5,0,0,0,0,50.38,166.17,21.7,92,13.72,1.79,0.98
13:32:55:2462,2000,1,0.39,1090,950,1.96,36,16.86,12.75,0,0,0,0,51.88,166.92,22.95,92,13.63,1.79,0.98
13:32:55:7762,2040,1,1.56,1100,940,1.96,36,16.86,12.75,0,0,0,0,52.63,166.92,22.5,92,13.54,1.79,1.01
13:32:56:3262,2040,1,4.69,1110,940,1.96,36,16.47,12.75,0,0,0,0,52.63,168.42,21.92,92,13.72,1.79,0.98
13:32:56:8662,2080,1,-2.34,1110,950,1.96,36,16.47,12.75,0,0,0,0,51.88,169.17,22.3,92,13.63,1.79,0.97
13:32:57:3962,2080,1,-2.73,1110,940,1.96,36,16.47,12.75,0,0,0,0,51.88,169.17,22.06,92,13.72,1.53,0.98
13:32:57:9462,2080,1,3.13,1110,940,1.96,36,16.47,12.75,0,0,0,0,51.88,169.92,22.92,93,13.72,1.79,1.02
13:32:58:4662,2080,1,3.13,1110,950,1.96,36,16.47,12.75,0,0,0,0,51.88,170.68,22.25,93,13.72,1.79,1
13:32:59:0162,2120,1,1.95,1110,950,1.96,36,16.47,12.75,0,0,0,0,51.88,171.43,22.41,93,13.72,1.79,0.97
13:32:59:5762,2120,1,-3.52,1110,950,1.96,36,16.86,12.75,0,0,0,0,51.88,172.18,22.58,93,13.63,1.53,0.97
13:33:00:1362,2160,1,-3.13,1120,950,1.96,36,16.86,12.75,0,0,0,0,51.88,173.68,22.52,93,13.72,1.53,0.98
13:33:00:6762,2160,1,-2.34,1120,950,1.96,36,16.86,12.75,0,0,0,0,51.88,174.44,22.87,93,13.72,1.53,1.02
13:33:01:2362,2160,1,2.73,1120,940,1.96,36,16.86,12.75,0,0,0,0,51.88,174.44,23.44,93,13.63,1.79,1.02
13:33:01:7662,2160,1,2.73,1120,950,1.96,36,16.86,12.75,0,0,0,0,51.88,175.19,23.83,93,13.63,1.79,1.01
13:33:02:2762,2200,1,2.34,1120,950,1.96,36,16.86,12.75,0,0,0,0,51.13,175.94,23.55,93,13.72,1.79,0.98
13:33:02:8162,2200,1,-2.73,1120,950,1.96,36,16.86,12.75,0,0,0,0,51.88,175.94,23.23,93,13.82,1.53,0.97
13:33:03:3562,2200,1,-2.73,1120,950,1.96,36,16.86,12.75,0,0,0,0,51.88,177.44,23.61,93,13.72,1.53,0.98
13:33:03:8862,2240,1,-1.95,1120,950,1.96,36,16.86,12.75,0,0,0,0,51.13,177.44,24.23,93,13.72,1.53,1.01
13:33:04:4362,2240,1,3.13,1120,950,1.96,36,16.86,13.5,0,0,0,0,51.13,178.2,23.83,93,13.72,1.79,1.02
13:33:04:9562,2240,1,3.13,1120,750,1.96,36,13.73,15,0,0,0,0,41.35,177.44,22.17,93,13.72,1.79,0.99
13:33:05:5062,2240,1,-4.3,1090,350,1.96,36,7.84,15.75,0,0,0,0,24.06,181.95,11.74,93,13.72,1.02,0.91
13:33:06:0562,2240,1,-7.81,1040,300,1.96,36,5.88,-1.5,0,0,0,0,15.79,177.44,5.26,93,13.72,0.77,1.02
13:33:06:6062,2240,0.95,1.17,1040,300,1.96,36,5.88,-5.25,0,0,0,0,15.79,177.44,5.35,93,13.72,0.77,1.38
13:33:07:1262,2200,0.95,0,1030,300,1.96,36,5.88,-5.25,0,0,0,0,15.79,175.19,5.85,93,13.72,0,1.99
13:33:07:6762,2160,1,0,1020,390,1.96,37,5.88,9.75,0,0,0,0,18.8,174.44,5.85,93,13.72,0.77,1.02
13:33:08:2362,2160,1,0,1020,530,1.96,37,10.59,-4.5,0,0,0,0,30.83,174.44,12.01,93,13.72,1.28,0.99
