Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
19:45:57:8948,2560,,1.6,191.7,191.7,80.0,,100.0,6.0,0.00,0.00,0.00,0.00,121.8,,81.6,88.0,,
19:45:58:0040,2560,,1.6,191.7,191.7,80.0,,100.0,6.0,0.00,0.00,0.00,0.00,121.8,,81.6,88.0,,
19:45:58:0820,2560,,1.6,191.7,191.7,75.7,,100.0,6.0,0.00,0.00,0.00,0.00,145.1,,81.6,88.0,,
19:45:58:1756,2640,,-0.4,191.7,191.7,75.7,,100.0,6.0,0.00,0.00,0.00,0.00,145.1,,81.6,88.0,,
19:45:58:2536,2640,,-0.4,191.7,191.7,75.7,,100.0,4.5,0.00,0.00,0.00,0.00,145.1,,106.6,88.0,,
19:45:58:3316,2640,,-0.4,191.7,191.7,75.7,,100.0,4.5,0.00,0.00,-1.50,0.00,145.1,,106.6,88.0,,
19:45:58:4252,2640,,-0.4,191.7,191.7,71.8,,100.0,4.5,0.00,0.00,-1.50,0.00,169.9,,106.6,88.0,,
19:45:58:5344,2800,,-1.2,191.7,191.7,71.8,,100.0,4.5,0.00,0.00,-1.50,0.00,169.9,,106.6,88.0,,
19:45:58:6124,2800,,-1.2,191.7,191.7,71.8,,100.0,3.8,0.00,0.00,-1.50,0.00,169.9,,110.1,88.0,,
19:45:58:6904,2800,,-1.2,191.7,191.7,71.8,,100.0,3.8,0.00,0.00,-1.50,0.00,169.9,,110.1,88.0,,
19:45:58:7684,2800,,-1.2,191.7,191.7,66.7,,100.0,3.8,0.00,0.00,-1.50,0.00,188.0,,110.1,88.0,,
19:45:58:8464,2920,,-0.4,191.7,191.7,66.7,,100.0,3.8,0.00,0.00,-1.50,0.00,188.0,,110.1,89.0,,
19:45:58:9244,2920,,-0.4,191.7,191.7,66.7,,100.0,3.8,0.00,0.00,-1.50,0.00,188.0,,110.2,89.0,,
19:45:59:0180,2920,,-0.4,191.7,191.7,66.7,,100.0,3.8,0.00,0.00,-1.50,-1.50,188.0,,110.2,89.0,,
19:45:59:0804,2920,,-0.4,191.7,191.7,63.9,,100.0,3.8,0.00,0.00,-1.50,-1.50,184.2,,110.2,89.0,,
19:45:59:1740,3080,,-0.4,191.7,191.7,63.9,,100.0,3.8,0.00,0.00,-1.50,-1.50,184.2,,110.2,89.0,,
19:45:59:2520,3080,,-0.4,191.7,191.7,63.9,,100.0,3.0,0.00,0.00,-1.50,-1.50,184.2,,109.4,89.0,,
19:45:59:3300,3080,,-0.4,191.7,191.7,63.9,,100.0,3.0,-1.50,0.00,0.00,0.00,184.2,,109.4,89.0,,
19:45:59:4080,3080,,-0.4,191.7,191.7,64.3,,100.0,3.0,-1.50,0.00,0.00,0.00,178.2,,109.4,89.0,,
19:45:59:4860,3200,,-0.8,191.7,191.7,64.3,,100.0,3.0,-1.50,0.00,0.00,0.00,178.2,,109.4,89.0,,
19:45:59:5796,3200,,-0.8,191.7,191.7,64.3,,100.0,6.0,-1.50,0.00,0.00,0.00,178.2,,120.4,89.0,,
19:45:59:6576,3200,,-0.8,191.7,191.7,64.3,,100.0,6.0,-1.50,0.00,0.00,-1.50,178.2,,120.4,89.0,,
19:45:59:7200,3200,,-0.8,191.7,191.7,65.1,,100.0,6.0,-1.50,0.00,0.00,-1.50,179.7,,120.4,89.0,,
19:45:59:7980,3320,,-0.8,191.7,191.7,65.1,,100.0,6.0,-1.50,0.00,0.00,-1.50,179.7,,120.4,89.0,,
19:45:59:8760,3320,,-0.8,191.7,191.7,65.1,,100.0,4.5,-1.50,0.00,0.00,-1.50,179.7,,124.5,89.0,,
19:45:59:9540,3320,,-0.8,191.7,191.7,65.1,,100.0,4.5,-1.50,0.00,0.00,-1.50,179.7,,124.5,89.0,,
19:46:00:0632,3320,,-0.8,191.7,191.7,65.5,,100.0,4.5,-1.50,0.00,0.00,-1.50,183.5,,124.5,89.0,,
19:46:00:1412,3440,,-1.2,191.7,191.7,65.5,,100.0,4.5,-1.50,0.00,0.00,-1.50,183.5,,124.5,89.0,,
19:46:00:2192,3440,,-1.2,191.7,191.7,65.5,,100.0,6.8,-1.50,0.00,0.00,-1.50,183.5,,123.2,89.0,,
19:46:00:2816,3440,,-1.2,191.7,191.7,65.5,,100.0,6.8,-0.75,0.00,-1.50,-1.50,183.5,,123.2,89.0,,
19:46:00:3596,3440,,-1.2,191.7,191.7,65.9,,100.0,6.8,-0.75,0.00,-1.50,-1.50,185.0,,123.2,89.0,,
19:46:00:4376,3600,,-2.0,191.7,191.7,65.9,,100.0,6.8,-0.75,0.00,-1.50,-1.50,185.0,,123.2,89.0,,
19:46:00:5156,3600,,-2.0,191.7,191.7,65.9,,100.0,7.5,-0.75,0.00,-1.50,-1.50,185.0,,133.2,89.0,,
19:46:00:6248,3600,,-2.0,191.7,191.7,65.9,,100.0,7.5,-0.75,0.00,-1.50,-3.00,185.0,,133.2,89.0,,
19:46:00:7028,3600,,-2.0,191.7,191.7,66.7,,100.0,7.5,-0.75,0.00,-1.50,-3.00,187.2,,133.2,89.0,,
19:46:00:7808,3720,,-2.7,191.7,191.7,66.7,,100.0,7.5,-0.75,0.00,-1.50,-3.00,187.2,,133.2,89.0,,
19:46:00:8588,3720,,-2.7,191.7,191.7,66.7,,100.0,6.8,-0.75,0.00,-1.50,-3.00,187.2,,135.4,89.0,,
19:46:00:9368,3720,,-2.7,191.7,191.7,66.7,,100.0,6.8,-3.00,0.00,-1.50,-3.00,187.2,,135.4,89.0,,
19:46:00:9992,3720,,-2.7,191.7,191.7,67.1,,100.0,6.8,-3.00,0.00,-1.50,-3.00,191.7,,135.4,89.0,,
19:46:01:0772,3840,,-3.9,191.7,191.7,67.1,,100.0,6.8,-3.00,0.00,-1.50,-3.00,191.7,,135.4,89.0,,
19:46:01:1552,3840,,-3.9,191.7,191.7,67.1,,100.0,8.3,-3.00,0.00,-1.50,-3.00,191.7,,143.6,89.0,,
19:46:01:2332,3840,,-3.9,191.7,191.7,67.1,,100.0,8.3,-3.00,0.00,-1.50,-3.00,191.7,,143.6,89.0,,
19:46:01:3112,3840,,-3.9,191.7,191.7,67.5,,100.0,8.3,-3.00,0.00,-1.50,-3.00,191.7,,143.6,89.0,,
19:46:01:3892,3960,,-5.1,191.7,191.7,67.5,,100.0,8.3,-3.00,0.00,-1.50,-3.00,191.7,,143.6,89.0,,
19:46:01:4672,3960,,-5.1,191.7,191.7,67.5,,100.0,6.8,-3.00,0.00,-1.50,-3.00,191.7,,150.7,89.0,,
19:46:01:5452,3960,,-5.1,191.7,191.7,67.5,,100.0,6.8,-2.25,-0.75,-3.00,-0.75,191.7,,150.7,89.0,,
19:46:01:6388,3960,,-5.1,191.7,191.7,67.8,,100.0,6.8,-2.25,-0.75,-3.00,-0.75,191.7,,150.7,89.0,,
19:46:01:7012,4120,,-5.1,191.7,191.7,67.8,,100.0,6.8,-2.25,-0.75,-3.00,-0.75,191.7,,150.7,89.0,,
19:46:01:7948,4120,,-5.1,191.7,191.7,67.8,,100.0,8.3,-2.25,-0.75,-3.00,-0.75,191.7,,161.9,89.0,,
19:46:01:8728,4120,,-5.1,191.7,191.7,67.8,,100.0,8.3,-2.25,-0.75,-3.00,-3.00,191.7,,161.9,89.0,,
19:46:01:9508,4120,,-5.1,191.7,191.7,68.2,,100.0,8.3,-2.25,-0.75,-3.00,-3.00,191.7,,161.9,89.0,,
19:46:02:0288,4200,,-5.1,191.7,191.7,68.2,,100.0,8.3,-2.25,-0.75,-3.00,-3.00,191.7,,161.9,89.0,,
19:46:02:1380,4200,,-5.1,191.7,191.7,68.2,,100.0,6.0,-2.25,-0.75,-3.00,-3.00,191.7,,165.9,89.0,,
19:46:02:2160,4200,,-5.1,191.7,191.7,68.2,,100.0,6.0,-2.25,-0.75,-3.00,-3.00,191.7,,165.9,89.0,,
19:46:02:2940,4200,,-5.1,191.7,191.7,68.2,,100.0,6.0,-2.25,-0.75,-3.00,-3.00,191.7,,165.9,89.0,,
19:46:02:3720,4360,,-4.7,191.7,191.7,68.2,,100.0,6.0,-2.25,-0.75,-3.00,-3.00,191.7,,165.9,89.0,,
19:46:02:4500,4360,,-4.7,191.7,191.7,68.2,,100.0,9.0,-2.25,-0.75,-3.00,-3.00,191.7,,176.3,89.0,,
19:46:02:5280,4360,,-4.7,191.7,191.7,68.2,,100.0,9.0,-1.50,0.00,-2.25,-2.25,191.7,,176.3,89.0,,
19:46:02:6372,4360,,-4.7,191.7,191.7,68.6,,100.0,9.0,-1.50,0.00,-2.25,-2.25,191.7,,176.3,89.0,,
19:46:02:7152,4520,,-4.3,191.7,191.7,68.6,,100.0,9.0,-1.50,0.00,-2.25,-2.25,191.7,,176.3,89.0,,
19:46:02:7932,4520,,-4.3,191.7,191.7,68.6,,100.0,9.8,-1.50,0.00,-2.25,-2.25,191.7,,181.5,89.0,,
19:46:02:8712,4520,,-4.3,191.7,191.7,68.6,,100.0,9.8,-1.50,0.00,-2.25,-2.25,191.7,,181.5,89.0,,
19:46:02:9648,4520,,-4.3,191.7,191.7,68.6,,100.0,9.8,-1.50,0.00,-2.25,-2.25,191.7,,181.5,89.0,,
19:46:03:0428,4640,,-3.9,191.7,191.7,68.6,,100.0,9.8,-1.50,0.00,-2.25,-2.25,191.7,,181.5,90.0,,
19:46:03:1520,4640,,-3.9,191.7,191.7,68.6,,100.0,8.3,-1.50,0.00,-2.25,-2.25,191.7,,185.5,90.0,,
19:46:03:2300,4640,,-3.9,191.7,191.7,68.6,,100.0,8.3,-1.50,-2.25,-2.25,-2.25,191.7,,185.5,90.0,,
19:46:03:3080,4640,,-3.9,191.7,191.7,69.0,,100.0,8.3,-1.50,-2.25,-2.25,-2.25,191.7,,185.5,90.0,,
19:46:03:3860,4760,,-2.7,191.7,191.7,69.0,,100.0,8.3,-1.50,-2.25,-2.25,-2.25,191.7,,185.5,90.0,,
19:46:03:4640,4760,,-2.7,191.7,191.7,69.0,,100.0,9.8,-1.50,-2.25,-2.25,-2.25,191.7,,190.8,90.0,,
19:46:03:5420,4760,,-2.7,191.7,191.7,69.0,,100.0,9.8,-1.50,-2.25,-2.25,-2.25,191.7,,190.8,90.0,,
19:46:03:6200,4760,,-2.7,191.7,191.7,69.4,,100.0,9.8,-1.50,-2.25,-2.25,-2.25,191.7,,190.8,90.0,,
19:46:03:7136,5000,,-3.1,191.7,191.7,69.4,,100.0,9.8,-1.50,-2.25,-2.25,-2.25,191.7,,190.8,90.0,,
19:46:03:7916,5000,,-3.1,191.7,191.7,69.4,,100.0,9.0,-1.50,-2.25,-2.25,-2.25,191.7,,193.4,90.0,,
19:46:03:8696,5000,,-3.1,191.7,191.7,69.4,,100.0,9.0,-3.75,-2.25,-2.25,-2.25,191.7,,193.4,90.0,,
19:46:03:9476,5000,,-3.1,191.7,191.7,69.4,,100.0,9.0,-3.75,-2.25,-2.25,-2.25,191.7,,193.4,90.0,,
19:46:04:0412,5000,,-2.3,191.7,191.7,69.4,,100.0,9.0,-3.75,-2.25,-2.25,-2.25,191.7,,193.4,90.0,,
19:46:04:1192,5000,,-2.3,191.7,191.7,69.4,,100.0,12.8,-3.75,-2.25,-2.25,-2.25,191.7,,198.3,90.0,,
19:46:04:2284,5000,,-2.3,191.7,191.7,69.4,,100.0,12.8,-2.25,0.00,0.00,-1.50,191.7,,198.3,90.0,,
19:46:04:3064,5000,,-2.3,191.7,191.7,71.0,,100.0,12.8,-2.25,0.00,0.00,-1.50,191.7,,198.3,90.0,,
19:46:04:3844,5120,,-1.2,191.7,191.7,71.0,,100.0,12.8,-2.25,0.00,0.00,-1.50,191.7,,198.3,90.0,,
19:46:04:4624,5120,,-1.2,191.7,191.7,71.0,,100.0,10.5,-2.25,0.00,0.00,-1.50,191.7,,202.6,90.0,,
19:46:04:5404,5120,,-1.2,191.7,191.7,71.0,,100.0,10.5,-2.25,0.00,-2.25,-1.50,191.7,,202.6,90.0,,
19:46:04:6340,5120,,-1.2,191.7,191.7,72.2,,100.0,10.5,-2.25,0.00,-2.25,-1.50,191.7,,202.6,90.0,,
19:46:04:7432,5280,,-5.1,191.7,191.7,72.2,,100.0,10.5,-2.25,0.00,-2.25,-1.50,191.7,,202.6,90.0,,
19:46:04:8212,5280,,-5.1,191.7,191.7,72.2,,100.0,9.8,-2.25,0.00,-2.25,-1.50,191.7,,205.3,90.0,,
19:46:04:8992,5280,,-5.1,191.7,191.7,72.2,,100.0,9.8,-2.25,-2.25,-2.25,-1.50,191.7,,205.3,90.0,,
19:46:04:9772,5280,,-5.1,191.7,191.7,73.3,,100.0,9.8,-2.25,-2.25,-2.25,-1.50,191.7,,205.3,90.0,,
19:46:05:0552,5360,,-6.3,191.7,191.7,73.3,,100.0,9.8,-2.25,-2.25,-2.25,-1.50,191.7,,205.3,90.0,,
19:46:05:1332,5360,,-6.3,191.7,191.7,73.3,,100.0,9.0,-2.25,-2.25,-2.25,-1.50,191.7,,212.5,90.0,,
19:46:05:2424,5360,,-6.3,191.7,191.7,73.3,,100.0,9.0,-2.25,-2.25,-2.25,-0.75,191.7,,212.5,90.0,,
19:46:05:3204,5360,,-6.3,191.7,191.7,74.5,,100.0,9.0,-2.25,-2.25,-2.25,-0.75,191.7,,212.5,90.0,,
19:46:05:4140,5480,,-3.5,191.7,191.7,74.5,,100.0,9.0,-2.25,-2.25,-2.25,-0.75,191.7,,212.5,90.0,,
19:46:05:4920,5480,,-3.5,191.7,191.7,74.5,,100.0,9.8,-2.25,-2.25,-2.25,-0.75,191.7,,222.5,90.0,,
19:46:05:5700,5480,,-3.5,191.7,191.7,74.5,,100.0,9.8,-2.25,-2.25,-2.25,-3.00,191.7,,222.5,90.0,,
19:46:05:6480,5480,,-3.5,191.7,191.7,76.1,,100.0,9.8,-2.25,-2.25,-2.25,-3.00,191.7,,222.5,90.0,,
19:46:05:7572,5600,,-8.2,191.7,191.7,76.1,,100.0,9.8,-2.25,-2.25,-2.25,-3.00,191.7,,222.5,90.0,,
19:46:05:8352,5600,,-8.2,191.7,191.7,76.1,,100.0,9.0,-2.25,-2.25,-2.25,-3.00,191.7,,220.3,90.0,,
19:46:05:9132,5600,,-8.2,191.7,191.7,76.1,,100.0,9.0,-1.50,-1.50,-1.50,-3.00,191.7,,220.3,90.0,,
19:46:05:9912,5600,,-8.2,191.7,191.7,77.3,,100.0,9.0,-1.50,-1.50,-1.50,-3.00,191.7,,220.3,90.0,,
19:46:06:0692,5680,,-5.9,191.7,191.7,77.3,,100.0,9.0,-1.50,-1.50,-1.50,-3.00,191.7,,220.3,90.0,,
19:46:06:1472,5680,,-5.9,191.7,191.7,77.3,,100.0,10.5,-1.50,-1.50,-1.50,-3.00,191.7,,223.6,90.0,,
19:46:06:2564,5680,,-5.9,191.7,191.7,77.3,,100.0,10.5,-1.50,-3.75,-1.50,-3.00,191.7,,223.6,90.0,,
19:46:06:3344,5680,,-5.9,191.7,191.7,78.4,,100.0,10.5,-1.50,-3.75,-1.50,-3.00,191.7,,223.6,90.0,,
19:46:06:4124,5840,,-8.2,191.7,191.7,78.4,,100.0,10.5,-1.50,-3.75,-1.50,-3.00,191.7,,223.6,90.0,,
19:46:06:4904,5840,,-8.2,191.7,191.7,78.4,,100.0,10.5,-1.50,-3.75,-1.50,-3.00,191.7,,225.8,90.0,,
19:46:06:5840,5840,,-8.2,191.7,191.7,78.4,,100.0,10.5,-1.50,-3.75,-1.50,-3.00,191.7,,225.8,90.0,,
19:46:06:6620,5840,,-8.2,191.7,191.7,79.6,,100.0,10.5,-1.50,-3.75,-1.50,-3.00,191.7,,225.8,90.0,,
19:46:06:7712,5920,,-8.6,191.7,191.7,79.6,,100.0,10.5,-1.50,-3.75,-1.50,-3.00,191.7,,225.8,90.0,,
19:46:06:8492,5920,,-8.6,191.7,191.7,79.6,,38.0,14.3,-1.50,-3.75,-1.50,-3.00,191.7,,219.2,90.0,,
19:46:06:9272,5920,,-8.6,191.7,191.7,79.6,,38.0,14.3,0.00,0.00,0.00,0.00,191.7,,219.2,90.0,,
19:46:07:0052,5920,,-8.6,191.7,191.7,2.0,,38.0,14.3,0.00,0.00,0.00,0.00,41.4,,219.2,90.0,,
19:46:07:0832,5760,,-5.1,191.7,191.7,2.0,,38.0,14.3,0.00,0.00,0.00,0.00,41.4,,219.2,90.0,,
19:46:07:1612,5760,,-5.1,191.7,191.7,2.0,,17.6,36.0,0.00,0.00,0.00,0.00,41.4,,22.1,90.0,,
19:46:07:2548,5760,,-5.1,191.7,191.7,2.0,,17.6,36.0,0.00,0.00,0.00,0.00,41.4,,22.1,90.0,,
19:46:07:3328,5760,,-5.1,191.7,191.7,2.0,,17.6,36.0,0.00,0.00,0.00,0.00,26.3,,22.1,90.0,,
19:46:07:4108,5560,,-4.7,191.7,191.7,2.0,,17.6,36.0,0.00,0.00,0.00,0.00,26.3,,22.1,90.0,,
19:46:07:4888,5560,,-4.7,191.7,191.7,2.0,,11.4,15.8,0.00,0.00,0.00,0.00,26.3,,12.5,90.0,,
19:46:07:5668,5560,,-4.7,191.7,191.7,2.0,,11.4,15.8,0.00,0.00,0.00,0.00,26.3,,12.5,90.0,,
19:46:07:6448,5560,,-4.7,191.7,191.7,2.0,,11.4,15.8,0.00,0.00,0.00,0.00,17.3,,12.5,90.0,,
19:46:07:7540,5320,,0.0,191.7,191.7,2.0,,11.4,15.8,0.00,0.00,0.00,0.00,17.3,,12.5,90.0,,
19:46:07:8320,5320,,0.0,191.7,191.7,2.0,,12.2,14.3,0.00,0.00,0.00,0.00,17.3,,16.1,90.0,,
19:46:07:9100,5320,,0.0,191.7,191.7,2.0,,12.2,14.3,0.00,0.00,0.00,0.00,17.3,,16.1,90.0,,
19:46:08:0036,5320,,0.0,191.7,191.7,2.0,,12.2,14.3,0.00,0.00,0.00,0.00,16.5,,16.1,90.0,,
19:46:08:0816,5080,,0.0,191.7,191.7,2.0,,12.2,14.3,0.00,0.00,0.00,0.00,16.5,,16.1,90.0,,
19:46:08:1596,5080,,0.0,191.7,191.7,2.0,,11.8,13.5,0.00,0.00,0.00,0.00,16.5,,16.1,90.0,,
19:46:08:2688,5080,,0.0,191.7,191.7,2.0,,11.8,13.5,0.00,0.00,0.00,0.00,16.5,,16.1,90.0,,
19:46:08:3468,5080,,0.0,191.7,191.7,2.0,,11.8,13.5,0.00,0.00,0.00,0.00,16.5,,16.1,90.0,,
19:46:08:4248,4800,,0.0,191.7,191.7,2.0,,11.8,13.5,0.00,0.00,0.00,0.00,16.5,,16.1,90.0,,
19:46:08:5028,4800,,0.0,191.7,191.7,2.0,,11.4,12.8,0.00,0.00,0.00,0.00,16.5,,15.2,90.0,,
19:46:08:5964,4800,,0.0,191.7,191.7,2.0,,11.4,12.8,0.00,0.00,0.00,0.00,16.5,,15.2,90.0,,
19:46:08:6744,4800,,0.0,191.7,191.7,2.0,,11.4,12.8,0.00,0.00,0.00,0.00,16.5,,15.2,90.0,,
19:46:08:7836,4520,,0.0,191.7,191.7,2.0,,11.4,12.8,0.00,0.00,0.00,0.00,16.5,,15.2,90.0,,
19:46:08:8616,4520,,0.0,191.7,191.7,2.0,,11.0,12.0,0.00,0.00,0.00,0.00,16.5,,15.1,90.0,,
19:46:08:9396,4520,,0.0,191.7,191.7,2.0,,11.0,12.0,0.00,0.00,0.00,0.00,16.5,,15.1,90.0,,
19:46:09:0176,4520,,0.0,191.7,191.7,2.0,,11.0,12.0,0.00,0.00,0.00,0.00,16.5,,15.1,90.0,,
19:46:09:1112,4240,,0.0,191.7,191.7,2.0,,11.0,12.0,0.00,0.00,0.00,0.00,16.5,,15.1,90.0,,
19:46:09:2048,4240,,0.0,191.7,191.7,2.0,,10.6,-2.3,0.00,0.00,0.00,0.00,16.5,,13.9,90.0,,
19:46:09:3140,4240,,0.0,191.7,191.7,2.0,,10.6,-2.3,0.00,0.00,0.00,0.00,16.5,,13.9,90.0,,
19:46:09:3920,4240,,0.0,191.7,191.7,2.0,,10.6,-2.3,0.00,0.00,0.00,0.00,16.5,,13.9,90.0,,
19:46:09:4700,3960,,0.0,191.7,191.7,2.0,,10.6,-2.3,0.00,0.00,0.00,0.00,16.5,,13.9,90.0,,
19:46:09:5480,3960,,0.0,191.7,191.7,2.0,,10.2,-3.0,0.00,0.00,0.00,0.00,16.5,,13.0,90.0,,
19:46:09:6260,3960,,0.0,191.7,191.7,2.0,,10.2,-3.0,0.00,0.00,0.00,0.00,16.5,,13.0,90.0,,
19:46:09:7040,3960,,0.0,191.7,191.7,2.0,,10.2,-3.0,0.00,0.00,0.00,0.00,16.5,,13.0,90.0,,
19:46:09:8132,3640,,0.0,191.7,191.7,2.0,,10.2,-3.0,0.00,0.00,0.00,0.00,16.5,,13.0,90.0,,
19:46:09:8912,3640,,0.0,191.7,191.7,2.0,,9.4,-3.0,0.00,0.00,0.00,0.00,16.5,,11.6,90.0,,
19:46:09:9848,3640,,0.0,191.7,191.7,2.0,,9.4,-3.0,0.00,0.00,0.00,0.00,16.5,,11.6,90.0,,
19:46:10:0628,3640,,0.0,191.7,191.7,2.0,,9.4,-3.0,0.00,0.00,0.00,0.00,16.5,,11.6,90.0,,
19:46:10:1408,3520,,0.0,191.7,191.7,2.0,,9.4,-3.0,0.00,0.00,0.00,0.00,16.5,,11.6,90.0,,
19:46:10:2188,3520,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,11.6,90.0,,
19:46:10:3280,3520,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,11.6,90.0,,
19:46:10:4060,3520,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,11.6,90.0,,
19:46:10:4840,3320,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,11.6,90.0,,
19:46:10:5620,3320,,0.0,191.7,191.7,2.0,,8.6,-3.8,0.00,0.00,0.00,0.00,16.5,,11.3,90.0,,
19:46:10:6400,3320,,0.0,191.7,191.7,2.0,,8.6,-3.8,0.00,0.00,0.00,0.00,16.5,,11.3,90.0,,
19:46:10:7180,3320,,0.0,191.7,191.7,2.0,,8.6,-3.8,0.00,0.00,0.00,0.00,16.5,,11.3,90.0,,
19:46:10:8272,3160,,0.0,191.7,191.7,2.0,,8.6,-3.8,0.00,0.00,0.00,0.00,16.5,,11.3,90.0,,
19:46:10:9052,3160,,0.0,191.7,191.7,2.0,,8.2,-3.0,0.00,0.00,0.00,0.00,16.5,,8.2,90.0,,
19:46:10:9832,3160,,0.0,191.7,191.7,2.0,,8.2,-3.0,0.00,0.00,0.00,0.00,16.5,,8.2,90.0,,
19:46:11:0612,3160,,0.0,191.7,191.7,2.0,,8.2,-3.0,0.00,0.00,0.00,0.00,16.5,,8.2,90.0,,
19:46:11:1392,3000,,0.0,191.7,191.7,2.0,,8.2,-3.0,0.00,0.00,0.00,0.00,16.5,,8.2,90.0,,
19:46:11:2328,3000,,0.0,191.7,191.7,2.0,,7.8,-3.8,0.00,0.00,0.00,0.00,16.5,,8.9,90.0,,
19:46:11:3420,3000,,0.0,191.7,191.7,2.0,,7.8,-3.8,0.00,0.00,0.00,0.00,16.5,,8.9,90.0,,
19:46:11:4200,3000,,0.0,191.7,191.7,2.0,,7.8,-3.8,0.00,0.00,0.00,0.00,15.8,,8.9,90.0,,
19:46:11:4980,2880,,0.0,191.7,191.7,2.0,,7.8,-3.8,0.00,0.00,0.00,0.00,15.8,,8.9,90.0,,
19:46:11:5760,2880,,0.0,191.7,191.7,2.0,,7.8,-3.8,0.00,0.00,0.00,0.00,15.8,,8.5,90.0,,
19:46:11:6540,2880,,0.0,191.7,191.7,2.0,,7.8,-3.8,0.00,0.00,0.00,0.00,15.8,,8.5,90.0,,
19:46:11:7320,2880,,0.0,191.7,191.7,2.0,,7.8,-3.8,0.00,0.00,0.00,0.00,16.5,,8.5,90.0,,
19:46:11:8100,2760,,0.0,191.7,191.7,2.0,,7.8,-3.8,0.00,0.00,0.00,0.00,16.5,,8.5,90.0,,
19:46:11:9036,2760,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,16.5,,8.6,90.0,,
