Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
19:57:41:6411,1840,1,-3.52,980,490,1.96,30,8.63,13.5,0,0,0,0,27.07,144.36,9.45,88,13.91,1.28,1.05
19:57:42:2011,1840,1,3.91,980,520,1.96,30,8.24,14.25,0,0,0,0,26.32,144.36,9.59,88,13.82,1.53,0.99
19:57:42:7311,1880,1,2.34,990,540,1.96,30,8.63,14.25,0,0,0,0,27.82,145.86,10.79,88,13.82,1.53,0.98
19:57:43:2611,1880,1,-0.39,990,540,1.96,30,9.02,14.25,0,0,0,0,28.57,145.86,10.93,89,13.91,1.28,1.03
19:57:43:8011,1920,1,5.47,990,540,1.96,31,9.02,14.25,0,0,0,0,27.82,146.62,11.12,89,13.91,1.53,0.97
19:57:44:3111,1920,1,-1.56,990,530,1.96,31,9.02,14.25,0,0,0,0,27.82,147.37,11.01,89,13.91,1.28,1.03
19:57:44:8511,1920,1,6.64,990,530,1.96,31,9.02,14.25,0,0,0,0,27.82,148.12,10.98,89,14.01,1.53,0.96
19:57:45:3911,1960,1,-1.17,990,470,1.96,31,9.02,14.25,0,0,0,0,27.82,148.12,11.23,89,14.01,1.28,1.03
19:57:45:9111,1960,1,7.81,990,300,1.96,30,6.27,6.75,0,0,0,0,17.29,148.12,7.01,89,13.91,1.28,0.94
19:57:46:4611,2000,1,-2.34,990,290,1.96,30,5.49,-5.25,0,0,0,0,15.04,148.12,5.15,89,13.91,0.77,0.95
19:57:47:0111,1920,1,-7.81,980,290,1.96,30,5.49,-6,0,0,0,0,15.04,146.62,5.24,89,13.82,0.77,1.05
19:57:47:5311,1880,1,0.78,980,290,1.96,30,5.1,-6,0,0,0,0,15.04,145.11,4.8,90,13.91,0.77,0.95
19:57:48:0611,1840,0.95,-2.34,980,290,1.96,30,5.1,-6.75,0,0,0,0,15.04,144.36,4.71,90,13.91,0.77,1.52
19:57:48:5911,1800,1,0,980,290,1.96,30,4.71,-6.75,0,0,0,0,15.04,143.61,4.6,90,13.82,0,1.99
19:57:49:1011,1800,1,0,980,340,1.96,30,4.71,12,0,0,0,0,15.04,143.61,4.38,90,13.82,0.77,0.99
19:57:49:6411,1800,1,0,980,340,1.96,30,5.88,12.75,0,0,0,0,18.05,143.61,5.91,90,13.91,1.02,0.94
19:57:50:1711,1760,1,-3.13,980,290,1.96,30,5.1,11.25,0,0,0,0,15.79,143.61,5.65,90,13.91,0.77,0.98
19:57:50:6911,1760,1,-2.73,980,280,1.96,30,4.71,-7.5,0,0,0,0,15.04,142.86,4.04,90,13.91,0.77,0.95
19:57:51:2211,1720,1,-6.25,980,280,1.96,30,4.31,-8.25,0,0,0,0,15.04,142.11,4.07,90,13.91,0.77,1.03
19:57:51:7611,1680,1,-2.34,980,280,1.96,30,4.31,-7.5,0,0,0,0,14.29,140.6,3.87,90,13.82,0.77,1.01
19:57:52:2811,1640,0.95,1.17,980,280,1.96,30,3.92,-7.5,0,0,0,0,14.29,139.1,3.79,90,13.91,0.77,0.98
19:57:52:8011,1600,0.95,0,980,280,1.96,30,3.92,-7.5,0,0,0,0,14.29,136.84,3.68,90,13.91,0,1.99
19:57:53:3111,1520,1,0,980,270,1.96,31,3.53,-8.25,0,0,0,0,15.04,115.04,3.22,90,13.91,0,1.99
19:57:53:8411,1080,1,0,980,350,1.96,31,3.92,-1.5,0,0,0,0,19.55,89.47,2.76,90,13.91,0.77,1.99
19:57:54:4011,960,1,0,970,370,1.96,32,3.53,-6,0,0,0,0,21.8,85.71,3.11,90,13.82,1.02,1.11
19:57:54:9111,880,1,0,970,340,1.96,32,3.53,-5.25,0,0,0,0,22.56,85.71,2.97,90,13.63,1.02,0.94
19:57:55:4611,800,1,-1.95,970,380,1.96,32,2.75,7.5,0,0,0,0,21.8,85.71,2.32,90,13.91,0.77,0.9
19:57:56:0511,760,1,-8.59,970,390,1.96,32,3.14,2.25,0,0,0,0,23.31,85.71,2.57,90,13.82,0.77,0.94
19:57:56:5611,760,1,-11.33,970,390,1.96,32,3.14,3.75,0,0,0,0,23.31,85.71,2.54,90,13.82,0.77,0.98
19:57:57:0911,760,1,-9.38,970,390,1.96,33,3.14,3,0,0,0,0,23.31,85.71,2.54,90,13.82,0.77,1.02
19:57:57:6311,760,1,-7.42,970,380,1.96,33,3.14,1.5,0,0,0,0,24.06,85.71,2.68,90,13.82,1.02,1.03
19:57:58:1411,800,1,-8.2,970,380,1.96,33,3.14,-0.75,0,0,0,0,23.31,85.71,2.62,90,13.82,1.02,1.01
19:57:58:6611,800,1,-6.25,970,390,1.96,33,3.14,1.5,0,0,0,0,23.31,85.71,2.6,90,13.82,0.77,1
19:57:59:2111,800,1,-6.25,970,390,1.96,33,3.14,1.5,0,0,0,0,23.31,85.71,2.6,90,13.82,1.02,1
19:57:59:7211,800,1,-8.2,970,390,1.96,33,3.14,2.25,0,0,0,0,23.31,85.71,2.62,90,13.82,0.77,1
19:58:00:2611,800,1,-5.86,970,390,1.96,33,3.14,2.25,0,0,0,0,24.06,85.71,2.71,90,13.91,1.02,1
19:58:00:8111,800,1,-5.47,970,390,1.96,33,3.14,1.5,0,0,0,0,24.06,85.71,2.68,90,13.82,1.02,1
19:58:01:3211,800,1,-7.81,970,390,1.96,33,3.14,2.25,0,0,0,0,24.06,85.71,2.65,91,13.91,1.02,1
19:58:01:8611,800,1,-5.86,970,390,1.96,33,3.14,0.75,0,0,0,0,24.06,85.71,2.68,91,13.91,1.02,1
19:58:02:3911,800,1,-5.47,970,390,1.96,33,3.14,0,0,0,0,0,24.06,85.71,2.76,91,13.82,1.02,1
19:58:02:9011,800,1,-7.42,970,400,1.96,33,3.14,1.5,0,0,0,0,24.06,85.71,2.76,91,13.82,1.02,1
19:58:03:4411,800,1,-5.08,970,390,1.96,33,3.53,-1.5,0,0,0,0,24.06,85.71,2.76,91,13.82,1.02,1
19:58:03:9411,800,1,-7.81,970,400,1.96,33,3.53,0,0,0,0,0,24.06,85.71,2.82,91,13.82,1.02,1
19:58:04:4711,800,1,-8.59,970,390,1.96,33,3.53,-1.5,0,0,0,0,24.06,85.71,2.82,91,13.82,1.02,1
19:58:04:9911,800,1,-8.2,970,400,1.96,33,3.53,1.5,0,0,0,0,24.06,85.71,2.82,91,13.54,1.02,1.02
19:58:05:5111,800,1,-7.81,970,400,1.96,33,3.53,0.75,0,0,0,0,24.06,85.71,2.79,91,13.72,1.02,1.01
19:58:06:0412,800,1,-3.91,970,400,1.96,33,3.53,-1.5,0,0,0,0,24.06,85.71,2.91,91,13.82,1.02,1.01
19:58:06:5812,800,1,-2.73,970,400,1.96,33,3.53,-1.5,0,0,0,0,24.06,85.71,2.91,91,13.82,1.02,0.98
19:58:07:0912,800,1,-2.34,970,400,1.96,33,3.53,-2.25,0,0,0,0,24.06,85.71,2.94,91,13.82,1.02,0.98
19:58:07:6212,800,1,-7.03,970,390,1.96,33,3.53,-0.75,0,0,0,0,24.81,85.71,2.94,91,13.91,1.02,0.98
19:58:08:1612,800,1,-8.2,970,400,1.96,33,3.53,-1.5,0,0,0,0,24.06,85.71,2.97,91,13.91,1.02,1.02
19:58:08:6712,800,1,-7.42,960,730,1.96,33,3.53,1.5,0,0,0,0,28.57,85.71,2.86,91,13.91,1.02,1.05
19:58:09:2112,1200,1,0,970,320,1.96,33,4.31,5.25,0,0,0,0,17.29,126.32,4.82,91,13.91,1.53,0.93
19:58:09:7612,1440,1,-10.16,970,490,1.96,32,7.45,9.75,0,0,0,0,27.07,133.08,7.68,92,13.91,1.02,1.04
19:58:10:2612,1600,1,-5.86,970,500,1.96,32,8.24,11.25,0,0,0,0,30.83,136.84,9.51,92,13.91,1.28,1.02
19:58:10:7912,1280,1,3.52,970,930,1.96,31,10.98,8.25,0,0,0,0,53.38,89.47,10.57,92,13.82,2.04,0.99
19:58:11:3212,1200,1,-0.39,990,600,1.96,31,8.63,-1.5,0,0,0,0,38.35,118.05,11.52,92,13.82,2.3,1.05
19:58:11:8312,1480,1,7.03,990,490,1.96,30,7.45,11.25,0,0,0,0,29.32,132.33,8.29,92,13.91,1.53,1.01
19:58:12:3712,1600,1,10.55,990,370,1.96,30,6.67,12.75,0,0,0,0,23.31,140.6,7.65,92,13.82,1.53,0.96
19:58:12:9012,1680,1,4.3,990,340,1.96,30,5.88,12,0,0,0,0,18.8,142.11,5.51,92,13.82,1.02,0.99
19:58:13:4112,1680,1,2.34,980,280,1.96,30,4.31,9,0,0,0,0,15.79,140.6,3.63,92,13.72,0.77,1
19:58:13:9512,1640,1,6.25,980,270,1.96,30,3.92,-6.75,0,0,0,0,15.04,132.33,3.52,92,13.91,0.51,1.04
19:58:14:4712,1520,1,11.33,980,270,1.96,30,3.53,-8.25,0,0,0,0,14.29,126.32,3.27,92,13.82,0.77,0.94
19:58:15:0212,1360,1,7.81,980,270,1.96,31,3.14,-8.25,0,0,0,0,14.29,115.04,2.71,92,13.72,0.51,0.95
19:58:15:5412,1240,1,1.95,980,270,1.96,31,2.75,-8.25,0,0,0,0,14.29,102.26,2.46,92,13.82,0.51,0.98
19:58:16:0712,1080,1,0.78,980,290,1.96,32,2.35,-4.5,0,0,0,0,14.29,91.73,2.13,92,13.72,0.51,0.96
19:58:16:6212,1000,1,-1.95,980,320,1.96,32,2.35,5.25,0,0,0,0,16.54,85.71,1.86,92,13.63,0.51,0.95
19:58:17:1512,880,1,-5.47,970,350,1.96,32,2.75,5.25,0,0,0,0,19.55,85.71,2.18,92,13.72,0.51,0.98
19:58:17:6512,800,1,-7.03,970,390,1.96,33,3.14,7.5,0,0,0,0,22.56,85.71,2.49,92,13.72,0.77,1.05
19:58:18:1712,760,1,-3.91,970,420,1.96,33,3.53,0,0,0,0,0,25.56,85.71,2.71,92,13.72,1.02,1.05
19:58:18:7012,760,1,1.56,970,440,1.96,33,3.53,1.5,0,0,0,0,26.32,85.71,2.89,92,13.72,1.02,1.02
19:58:19:2112,760,1,1.95,970,400,1.96,33,3.53,-3,0,0,0,0,25.56,85.71,3.11,92,13.72,1.02,1.01
19:58:19:7312,800,1,2.73,970,400,1.96,33,3.14,0.75,0,0,0,0,24.81,85.71,2.76,92,13.72,1.02,0.99
19:58:20:2812,760,1,-0.78,970,430,1.96,33,3.14,6.75,0,0,0,0,25.56,85.71,2.79,92,13.72,1.02,1.01
19:58:20:7912,760,1,-0.78,970,420,1.96,33,3.53,0,0,0,0,0,27.82,85.71,3.05,92,13.63,1.02,1.04
19:58:21:3312,760,1,0.39,970,410,1.96,33,3.53,-1.5,0,0,0,0,26.32,85.71,3.11,93,13.63,1.02,1.06
19:58:21:8712,800,1,7.81,970,400,1.96,33,3.53,0,0,0,0,0,24.81,85.71,2.86,93,13.63,1.02,1.03
19:58:22:3812,800,1,9.77,970,410,1.96,33,3.53,0.75,0,0,0,0,24.81,85.71,2.86,93,13.72,1.02,0.99
19:58:22:9212,800,1,8.98,970,410,1.96,33,3.53,0.75,0,0,0,0,24.81,85.71,2.86,93,13.63,1.02,0.97
19:58:23:4512,800,1,3.91,970,410,1.96,33,3.53,0.75,0,0,0,0,24.81,85.71,2.86,93,13.72,1.02,0.96
19:58:23:9712,800,1,1.95,970,410,1.96,33,3.53,0.75,0,0,0,0,25.56,85.71,2.91,93,13.72,1.02,0.99
19:58:24:5212,800,1,1.17,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3,93,13.72,1.02,1.02
19:58:25:0512,800,1,2.34,970,410,1.96,33,3.53,1.5,0,0,0,0,25.56,85.71,3,93,13.82,1.02,1.04
19:58:25:5712,800,1,7.42,970,410,1.96,33,3.53,-1.5,0,0,0,0,25.56,85.71,3,93,13.72,1.02,1.03
19:58:26:1312,800,1,9.38,970,410,1.96,33,3.53,-2.25,0,0,0,0,24.81,85.71,3,93,13.72,1.02,1.01
19:58:26:6512,800,1,10.16,970,410,1.96,33,3.53,-1.5,0,0,0,0,24.81,85.71,3,93,13.63,1.02,0.98
19:58:27:2012,800,1,9.77,970,400,1.96,33,3.53,-2.25,0,0,0,0,24.81,85.71,3,93,13.72,1.02,0.97
19:58:27:7512,800,1,4.69,970,410,1.96,33,3.53,-1.5,0,0,0,0,24.81,85.71,3.02,93,13.72,1.02,0.96
19:58:28:2712,840,1,1.56,970,410,1.96,33,3.53,-0.75,0,0,0,0,24.81,85.71,3,93,13.72,1.02,0.95
19:58:28:8212,800,1,-1.56,970,410,1.96,33,3.53,-0.75,0,0,0,0,24.81,85.71,3.05,93,13.72,1.02,0.95
19:58:29:3812,800,1,-3.91,970,410,1.96,33,3.53,0,0,0,0,0,24.81,85.71,3.08,93,13.72,1.02,0.96
19:58:29:9012,800,1,-6.64,970,410,1.96,33,3.53,0,0,0,0,0,24.81,85.71,3.08,93,13.63,1.02,0.97
19:58:30:4412,800,1,-8.59,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.11,93,13.63,1.02,0.98
19:58:31:0012,800,1,-9.77,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.11,93,13.72,1.02,1
19:58:31:5212,800,1,-10.16,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.13,93,13.54,1.02,1.02
19:58:32:0612,800,1,-9.77,970,410,1.96,33,3.53,1.5,0,0,0,0,25.56,85.71,3.13,93,13.82,1.02,1.02
19:58:32:6312,800,1,-5.86,970,410,1.96,33,3.53,-0.75,0,0,0,0,25.56,85.71,3.16,93,13.72,1.02,1.01
19:58:33:1912,800,1,-4.3,970,410,1.96,33,3.53,-0.75,0,0,0,0,25.56,85.71,3.13,93,13.54,1.02,0.99
19:58:33:7012,800,1,-4.3,970,410,1.96,33,3.53,-1.5,0,0,0,0,25.56,85.71,3.13,93,13.63,1.02,0.98
19:58:34:2412,800,1,-8.59,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.13,93,13.72,1.02,0.99
19:58:34:7512,800,1,-9.77,970,410,1.96,33,3.53,0.75,0,0,0,0,25.56,85.71,3.13,93,13.63,1.02,1.02
19:58:35:2812,800,1,-9.77,970,410,1.96,33,3.53,0.75,0,0,0,0,25.56,85.71,3.16,93,13.63,1.02,1.02
19:58:35:8212,800,1,-5.47,970,410,1.96,33,3.53,-0.75,0,0,0,0,25.56,85.71,3.16,93,13.72,1.02,1.02
19:58:36:3312,800,1,-3.91,970,410,1.96,33,3.53,-1.5,0,0,0,0,25.56,85.71,3.16,93,13.72,1.02,1
19:58:36:8612,800,1,-3.91,970,410,1.96,33,3.53,-2.25,0,0,0,0,25.56,85.71,3.16,93,13.72,1.02,0.98
19:58:37:4012,800,1,-8.2,970,410,1.96,33,3.53,-2.25,0,0,0,0,25.56,85.71,3.16,93,13.72,1.02,0.98
19:58:37:9112,800,1,-8.98,970,410,1.96,33,3.53,0.75,0,0,0,0,25.56,85.71,3.13,93,13.63,1.02,1
19:58:38:4412,800,1,-9.38,970,420,1.96,33,3.53,0.75,0,0,0,0,25.56,85.71,3.16,93,13.72,1.02,1.02
19:58:38:9812,800,1,-9.38,970,410,1.96,33,3.53,-2.25,0,0,0,0,25.56,85.71,3.19,93,13.72,1.02,1.02
19:58:39:5012,800,1,-4.69,970,410,1.96,33,3.53,-2.25,0,0,0,0,25.56,85.71,3.19,93,13.72,1.02,1.01
19:58:40:0312,840,1,-3.52,970,410,1.96,33,3.53,-2.25,0,0,0,0,25.56,85.71,3.16,93,13.72,1.02,0.98
19:58:40:5712,800,1,-3.52,970,410,1.96,33,3.53,-1.5,0,0,0,0,25.56,85.71,3.16,93,13.72,1.02,0.98
19:58:41:0812,800,1,-8.2,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.13,93,13.82,1.02,0.99
19:58:41:6212,800,1,-9.38,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.13,93,13.72,1.02,1.02
19:58:42:1512,800,1,-8.98,970,410,1.96,33,3.53,-0.75,0,0,0,0,25.56,85.71,3.16,93,13.72,1.02,1.02
19:58:42:6712,800,1,-4.69,970,410,1.96,33,3.53,-1.5,0,0,0,0,25.56,85.71,3.16,93,13.63,1.02,1.02
19:58:43:2312,840,1,-3.13,970,410,1.96,33,3.53,-2.25,0,0,0,0,25.56,85.71,3.16,93,13.63,1.02,0.99
19:58:43:7612,800,1,-3.13,970,410,1.96,33,3.53,-1.5,0,0,0,0,25.56,85.71,3.16,93,13.72,1.02,0.98
19:58:44:2912,800,1,-7.81,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.13,93,13.72,1.02,0.98
19:58:44:8412,800,1,-8.98,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.13,93,13.72,1.02,1.02
19:58:45:3712,800,1,-8.98,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.13,93,13.63,1.02,1.02
19:58:45:8812,800,1,-4.69,970,410,1.96,33,3.53,-0.75,0,0,0,0,25.56,85.71,3.16,93,13.72,1.02,1.02
19:58:46:4412,800,1,-3.13,970,410,1.96,33,3.53,-1.5,0,0,0,0,24.81,85.71,3.13,93,13.72,1.02,1
19:58:46:9712,800,1,-2.73,970,400,1.96,33,3.53,-1.5,0,0,0,0,24.81,85.71,3.13,93,13.72,1.02,0.98
19:58:47:5012,800,1,-2.34,970,410,1.96,33,3.53,-1.5,0,0,0,0,24.81,85.71,3.13,93,13.72,1.02,0.98
19:58:48:0512,800,1,-7.03,970,410,1.96,33,3.53,-0.75,0,0,0,0,25.56,85.71,3.13,93,13.72,1.02,1
19:58:48:5812,800,1,-7.81,970,410,1.96,33,3.53,-0.75,0,0,0,0,25.56,85.71,3.08,93,13.72,1.02,1.02
19:58:49:0912,800,1,-7.81,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.11,93,13.82,1.02,1.02
19:58:49:6312,800,1,-3.91,970,410,1.96,33,3.53,-1.5,0,0,0,0,24.81,85.71,3.11,93,13.63,1.02,1.01
19:58:50:1412,800,1,-2.34,970,410,1.96,33,3.53,-2.25,0,0,0,0,24.81,85.71,3.11,93,13.72,1.02,0.99
19:58:50:6912,800,1,-1.95,970,410,1.96,33,3.53,-1.5,0,0,0,0,24.81,85.71,3.13,93,13.72,1.02,0.98
19:58:51:2212,800,1,-5.86,970,410,1.96,33,3.53,-1.5,0,0,0,0,24.81,85.71,3.11,93,13.72,1.02,0.99
19:58:51:7412,800,1,-7.03,970,410,1.96,33,3.53,-0.75,0,0,0,0,25.56,85.71,3.11,93,13.63,1.02,1.01
19:58:52:2912,800,1,-7.42,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.13,93,13.72,1.02,1.02
19:58:52:8212,800,1,-3.52,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.11,93,13.72,1.02,1.02
19:58:53:3412,800,1,-2.34,970,410,1.96,33,3.53,-1.5,0,0,0,0,25.56,85.71,3.11,93,13.72,1.02,1
19:58:53:8712,800,1,-1.56,970,410,1.96,33,3.53,-1.5,0,0,0,0,24.81,85.71,3.11,93,13.72,1.02,0.99
19:58:54:4112,800,1,-1.17,970,410,1.96,33,3.53,-1.5,0,0,0,0,24.81,85.71,3.11,93,13.72,1.02,0.99
19:58:54:9212,800,1,-4.69,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.08,93,13.63,1.02,1
19:58:55:4612,800,1,-5.86,970,410,1.96,33,3.53,0,0,0,0,0,25.56,85.71,3.08,93,13.72,1.02,1.02
19:58:56:0112,800,1,-5.86,970,410,1.96,33,3.53,0,0,0,0,0,24.81,85.71,3.08,93,13.72,1.02,1.02
19:58:56:5412,840,1,-1.17,970,420,1.96,33,3.53,-1.5,0,0,0,0,24.81,85.71,3.11,93,13.82,1.02,0.99
19:58:57:1012,840,1,-1.17,970,400,1.96,33,3.53,-5.25,0,0,0,0,24.81,85.71,3.24,94,13.72,1.28,0.97
19:58:57:6512,840,1,-6.25,970,400,1.96,33,3.53,-2.25,0,0,0,0,24.81,85.71,3.08,94,13.72,1.02,0.95
19:58:58:1612,800,1,-9.77,970,410,1.96,33,3.53,0,0,0,0,0,24.81,85.71,3.05,94,13.72,1.02,0.98
19:58:58:7112,800,1,-10.94,970,410,1.96,33,3.53,2.25,0,0,0,0,25.56,85.71,3.05,94,13.72,1.02,1.01
19:58:59:2512,800,1,-11.33,970,470,1.96,33,10.59,2.25,0,0,0,0,45.86,100.75,13.84,94,13.91,3.32,0.98
19:58:59:7612,1600,1,-8.2,970,480,1.96,32,7.45,11.25,0,0,0,0,23.31,142.86,5.99,94,13.72,1.02,1.06
19:59:00:3012,2000,1,0,980,460,1.96,31,10.2,12.75,0,0,0,0,27.82,155.64,13.54,94,13.63,1.79,1
19:59:00:8312,2040,1,2.73,980,590,1.96,30,9.8,12.75,0,0,0,0,32.33,144.36,12.48,94,13.72,1.79,1.01
19:59:01:3512,1520,1,-1.95,980,980,1.96,30,11.37,13.5,0,0,0,0,51.13,102.26,11.25,94,13.82,2.04,1.02
19:59:01:8812,1000,1,6.25,1010,670,1.96,30,23.53,-13.5,0,0,0,0,60.15,109.02,15.34,94,13.82,4.34,0.91
19:59:02:4112,1400,1,-1.17,1010,530,1.96,30,7.45,-3.75,0,0,0,0,30.83,124.06,8.82,94,13.72,1.79,0.99
19:59:02:9312,1480,1,-3.52,1000,540,1.96,30,7.45,12.75,0,0,0,0,28.57,136.09,8.15,94,13.63,1.28,1.05
19:59:03:4912,1600,1,5.47,990,530,1.96,30,8.24,13.5,0,0,0,0,28.57,142.11,8.85,94,13.72,1.28,0.97
19:59:04:0212,1760,1,-0.39,990,540,1.96,30,8.63,14.25,0,0,0,0,28.57,144.36,9.59,94,13.82,1.28,1.02
19:59:04:5412,1880,1,-1.17,990,540,1.96,30,9.02,14.25,0,0,0,0,27.82,148.12,11.09,94,13.72,1.28,0.98
19:59:05:1012,2040,1,5.47,990,540,1.96,30,9.41,15,0,0,0,0,27.82,154.14,11.68,94,13.82,1.28,1.02
19:59:05:6312,2160,1,5.47,990,540,1.96,30,9.8,15,0,0,0,0,27.82,157.89,12.59,94,13.72,1.28,0.98
