﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D553CA007 Tuned by Sam R2 (Stage 2 E50).mhd
636.055,14.67,13.2,60.8,2,-0.9,-1.9,0,147.13,183,0,1296,34,4,93,14.08,14.7,28.5,28.5,2.21,29.3,50.73,205,5084.2,5076.3,2.61,3182,50,0,0.36,16.5,16.4,35.5,35.5,35.5,35.5,35.5,35.5,66,126,100,-129.2,1,0,0.1,0.3,0,0,0,0,0,0,28.5,31.2,31.75,34,-0.1,5,0,0,1,0.62,0.21,0,-0.22,0
636.252,14.67,13.2,60.8,1.9,-0.9,-1.8,0,147.13,183,0,1296,34,4,93,14.25,14.7,27.8,28.3,2.21,29.4,50.02,205,5086.2,5076.3,2.61,3199,50,0,-1.25,16.9,16.9,35.5,35.5,35.5,35.5,35.5,35.5,66,126,100,-119.5,1,0,0.1,0.3,0,0,0,0,0,0,28.3,31.2,31.74,33.7,0.01,5,0,0,1,0.62,0.21,0,-0.2,0
636.645,14.67,13.2,60.8,1.7,-0.8,-1.7,0,146.95,183,0,1296,34,4,93,14.47,14.7,27.8,28.3,2.19,29.3,50.55,205,5068.8,5076.3,2.64,3211,50,0,-2.12,17.2,17.2,35.5,35.5,35.5,35.5,35.5,35.5,65,126,100,-106.9,1,0,0.1,0.3,0,0,0,0,0,0,29.3,32.7,33.21,33.9,0.11,5,0,0,1,0.6,0.21,0,-0.18,0
637.058,14.67,15.6,60.8,1.6,-0.8,-1.5,0,146.59,183,0,1294,34,4,93,14.53,14.7,31.5,31.1,2.11,33,50.55,205,5061,5076.3,2.64,3248,51,0,-2.84,18.8,18.7,35,35.5,34.5,35.5,35,34.5,70,126,100,-101.9,1,0,0.1,0.3,0,0,0,0,0,0,36,40.4,41.23,35.6,0.04,5,0,0,1,0.58,0.21,0,-0.21,0
637.159,14.67,20.8,60.8,2.5,-0.6,-2.2,0,146.41,183,0,1294,34,4,93,14.73,14.7,51.8,52.4,2.06,55.1,54.97,205,5113.7,5076.3,3.31,3304,52,0,3.01,24.9,24.8,25.5,25.5,25.5,25.5,25.5,25.5,156,126,97.7,-168.4,1,0,0,0.4,0,0,0,0,0,0,53.6,63.9,65.32,42.8,-0.21,5,0,0,1,0.43,0.21,0,-0.58,0
637.387,14.67,21.5,60.8,3,-0.2,-2.7,0,146.41,183,0,1294,34,4,93,14.73,14.7,55.5,58.9,2.09,59.9,63.48,205,5096.3,5076.3,3.69,3327,52,0,4.13,25.7,25.9,19.5,24.5,24.5,24.5,22.4,24.5,165,126,97.2,-242.4,1,0,0,0.6,0,0,0,0,0,0,60.8,73.8,75.46,46.4,-0.27,5,0,0,1,0.55,0.21,0,-1,0
637.585,14.67,26.8,60.8,4.2,0.4,-3.4,1.4,146.05,183,0,1294,34,4,93,14.64,14.7,70.5,77.6,2.12,75.7,77.64,205,5089.4,5076.3,5.01,3384,53,0,9.75,31.5,29.4,18.3,20.5,19.1,18.3,17.2,21,204,126,95.7,-22.4,1.45,6.3,4.8,4.8,0,0,0,0,0,0,95.3,132.5,137.42,58,0.01,5,0,0,1,0.77,0.49,0,-0.22,0
637.675,14.67,36.4,60.8,7.6,6.5,3.8,9.5,145.87,183,0,1294,34,4,93,14.51,14.66,118.5,131.8,2.12,136.1,76.75,205,5097.2,5076.3,1.93,3464,54,0,8.64,96.7,95.2,9.8,9.5,9.6,9.5,8.5,10.3,360,126,100,92.5,1.65,9.2,9.7,8.2,0,0,0,0,0,0,132.9,165.1,169.83,73.3,-0.11,5,0,0,1,0.69,0.7,0,1.74,0
637.896,14.67,41.4,60.8,11.5,10.2,0.7,11.5,145.87,183,0,1294,34,4,93,14.64,14.68,144,146.8,2.12,166,76.06,205,5113.7,5076.3,1.79,3518,55,0,8.98,98,98,4.4,5.2,4.5,5.3,4.5,5.3,424,126,86.5,104.5,2.29,18.1,20.9,17.6,0,0,0,0,0,0,176.3,245.9,256.82,89.7,-0.6,5,0,0,1,0.83,1.12,0,2.67,0
638.084,14.67,73.8,60.8,20.4,19.5,-0.4,18.8,145.87,183,0,1294,34,4,93,14.45,14.69,191.2,196.9,2.12,245.2,74.98,205,5184.8,5076.3,14.93,3672,57,0,8.16,75.4,96.5,3,2.7,2.4,3,2.6,2.9,585,126,78.7,-188.6,2.34,18.8,15.6,18.5,0,0,0,0,0,0,205,258,267.47,101,-0.48,5,0,0,1,0.59,1.15,0,-2.57,0
638.997,14.67,100,60.8,19.3,19,-0.1,19.3,153.97,183,0,1297,34,4,93,14.46,14.52,191.2,196.9,2.12,266.5,75.7,205,5074.6,5076.3,21.32,4188,65,131072,4.89,91.8,91.5,12,12,12,11.9,12,12,665,126,76.2,-11.9,2.4,19.3,21.3,21.6,0,0,0,0,0,0,197.3,289.7,303.21,95.4,-0.18,5,0,131072,1,0.62,1.2,-0.3,-0.27,0
639.111,14.67,100,60.8,19.5,19.3,-0.2,19.6,164.95,183,0,1301,34,4,93,14,14.09,191.2,196.9,2.13,285.1,74.98,205,5089.1,5076.3,22.58,4469,70,131072,5.18,95.9,95.8,13,13,13,13,13,13,675,126,74.7,-7.8,2.44,19.6,24,24.2,0,0,0,0,0,0,196.4,308.7,324.15,96.6,0.42,5,0,131072,1,0.62,1.2,-0.4,-0.17,0
639.831,14.67,100,60.8,19.8,19.2,0.2,19.8,184.39,185,0,1305,34,4,93,13.22,13.41,191.2,196.9,2.13,312.4,78.18,207,5089.1,5076.3,21.82,4968,76,0,4.29,98,98,15.5,15.5,15.5,15.5,15.5,15.5,646,126,76,8.8,2.49,19.8,30.1,29.7,0,0,0,0,0,0,195.9,343.5,364.72,97.9,0.17,5,0,0,1,0.63,1.2,-0.1,0.41,0
640.036,14.67,100,60.8,20.3,19.3,1.8,21.6,191.05,185,0,1306,34,4,93,12.97,13.2,191.2,207.8,2.13,320.1,75.35,207,5090.3,5076.3,15.92,5073,79,0,3.26,98,98,16,16,16,16,16,16,644,126,84.4,78.6,2.66,21.6,40.7,38.3,0,0,0,0,0,0,201,371,401.81,99.4,-0.04,2,0,0,1,0.71,1.2,0.2,2.67,0
640.284,14.67,100,60.8,22,21.1,0.3,21.6,197.53,185,0,1308,34,4,95,12.77,13.09,191.2,209.1,2.13,351.1,79.41,207,5077.5,5076.3,15.92,5248,81,0,1.79,98,98,16,16,16,16,16,16,672,126,83.4,-15.4,2.67,21.6,42,42.5,0,0,0,0,0,0,209.1,384.7,416,101.7,0.06,2,0,0,1,0.71,1.2,0.2,-0.44,0
640.987,14.67,100,60.8,22,21.5,-0.5,21.6,206.35,185,0,1310,34,4,95,12.67,12.97,191.2,208,2.13,365,78,207,5060.4,5076.3,16.1,5414,83,131072,-0.14,98,98,15.5,15.5,15.5,15.5,15.5,15.5,674,126,83.7,-14.9,2.67,21.6,49.1,49.5,0,0,0,0,0,0,202,408.9,442.32,97,0.01,2,0,0,1,0.75,1.2,-0.5,-0.43,0
641.096,14.67,100,60.8,21.8,21,-0.1,21.6,226.87,185,0,1319,34,4,99,12.67,12.86,191.2,202.6,2.13,377.9,76.58,207,5081,5076.3,15.28,5858,91,0,-2.64,98,98,15.5,15.5,15.5,15.5,15.5,15.5,626,126,84.8,0.1,2.67,21.6,51.7,51.6,0,0,0,0,0,0,199.8,414.2,448.31,95.7,-0.06,2,0,0,1,0.76,1.2,-0.6,0,0
641.270,14.67,100,60.8,21.7,20.9,0.1,21.6,229.75,185,0,1321,34,4,99,12.7,12.86,191.2,202,2.13,379.9,77.64,207,5100.7,5076.3,14.89,5929,92,0,-2.9,98,98,15.5,15.5,15.5,15.5,15.5,15.5,617,126,85.4,5.9,2.67,21.6,53.3,53.1,0,0,0,0,0,0,199.2,417.5,451.97,95.1,0.11,2,0,0,1,0.77,1.2,-0.6,0.2,0
641.729,14.67,100,60.8,21.7,21,0.1,21.6,232.63,187,0,1324,34,4,99,12.65,12.86,191.2,201.1,2.13,385.6,76.23,207,5074,5076.3,14.39,5991,93,0,-3.47,98,98,15.5,15.5,15.5,15.5,15.5,15.5,612,126,85.7,5.6,2.67,21.6,55.8,55.6,0,0,0,0,0,0,197.8,423.5,458.44,93.9,-0.1,2,0,0,1,0.78,1.2,-0.5,0.18,0
641.826,14.67,100,60.8,21.6,20.9,0.1,21.6,245.95,187,0,1332,34,4,100,12.66,12.86,191.2,199,2.14,395.8,80.66,207,5049.6,5076.3,12.96,6279,97,0,-5.16,98,98,15.5,15.5,15.5,15.5,15.5,15.5,591,126,88.1,8.6,2.67,21.6,60.3,59.9,0,0,0,0,0,0,195.7,433.8,469.41,91.7,-0.15,2,0,0,1,0.81,1.2,-0.4,0.42,0
641.995,14.67,100,60.8,21.3,20.9,0.1,21.6,248.47,187,0,1333,34,4,100,12.61,12.86,191.2,198.1,2.14,397.8,77.12,207,5069.9,5076.3,12.7,6285,98,0,-5.66,98,98,15.5,15.5,15.5,15.5,15.5,15.5,586,126,88.1,10,2.67,21.6,61.5,61,0,0,0,0,0,0,194.4,436.6,472.57,91.1,0.05,2,0,0,1,0.81,1.2,-0.4,0.54,0
642.274,14.67,100,60.8,21.4,20.8,0.1,21.6,254.05,187,0,1337,34,4,102,12.7,12.86,191.2,196.9,2.14,399.1,79.77,207,5036.9,5076.3,12.43,6358,99,0,-5.98,98,98,15.5,15.5,15.5,15.5,15.5,15.5,578,126,87.9,8.6,2.67,21.6,61.7,61.3,0,0,0,0,0,0,191.9,440.2,476.25,90,-0.07,2,0,0,1,0.8,1.2,-0.3,0.42,0
642.413,14.67,100,60.8,21.4,20.5,0.2,21.6,259.27,189,0,1341,34,5,102,12.75,12.86,187.5,192.8,2.14,395.4,80.29,207,5085.6,5076.3,12.52,6502,101,0,-6.39,85.4,85.8,14.8,15.5,15.2,15.3,15.5,15.5,548,126,87.6,8.9,2.67,21.6,61.5,61.1,0,0,0,0,0,0,189.6,437.8,473.92,88.1,0.24,2,0,4,1,0.8,1.2,-0.2,0.44,0
642.607,14.67,100,60.8,23.4,21.6,-1.4,21.2,264.13,189,0,1344,34,5,104,29.27,21.8,191.2,201.1,2.14,355.8,78.35,207,4984.4,5076.3,10.32,5249,102,4,0.01,67.2,75.1,3,2.5,2.8,3.2,3,2.5,106,126,85.4,-253.2,2.65,21.6,31.2,36.1,0,0,0,0,0,0,209.5,366.7,394.55,100.7,0.71,2,0,0,1,0.55,1.2,0,-4.45,0
643.041,14.67,100,60.8,24.1,21,-3.3,21.6,268.99,189,0,1346,34,5,104,13.76,13.36,191.2,207.2,2.14,337.6,79.06,207,5149.1,5076.3,25.69,5129,104,0,-2.68,59.4,57.2,15.5,15.5,15.5,15.5,15.5,15.5,676,126,75.7,-51.9,2.66,21.6,36.3,37.2,0,0,0,0,0,0,204.6,368.7,397.72,97.3,-0.22,2,0,0,1,0.68,1.2,-0.2,-1.1,0
643.222,14.67,100,60.8,22.9,21.8,-1.2,21.6,276.91,189,0,1353,34,5,106,12.94,13.05,191.2,205.5,2.14,353.5,80.29,207,5078.9,5076.3,19.62,5280,107,131072,-0.53,86.2,86.1,15.5,15,15.5,15,15.5,15.5,674,126,78.6,-72.2,2.67,21.6,39.1,40.6,0,0,0,0,0,0,207.3,379.1,409.18,99.6,0.09,2,0,131072,1,0.67,1.2,-0.9,-1.45,0
643.428,14.67,100,60.8,22.4,21.6,-0.9,21.6,279.97,190,0,1359,34,5,106,12.91,13,191.2,205.1,2.14,354.9,80.66,207,5075.2,5076.3,19.76,5322,108,131072,-0.4,87,86.8,15,15,15,15,15,15,665,126,79.5,-54.8,2.67,21.6,40.7,41.9,0,0,0,0,0,0,205.3,383.3,413.47,99.3,0.03,2,0,131072,1,0.69,1.2,-1.3,-1.15,0
643.847,14.67,44.4,60.8,22.2,21.5,-0.7,21.6,282.49,190,0,1362,34,5,108,12.84,12.95,191.2,204.1,2.14,357.6,81,207,5072.6,5076.3,19.12,5394,110,131072,-0.55,90.7,90.3,15,15,15,15,15,15,657,126,80.3,-956.6,1,0,0,0.4,0,0,0,0,0,0,20.4,44.8,46.11,20.1,-1.72,0,0,0,1,0.18,0.21,0,-1.3,0
644.058,14.67,0,60.8,11.8,-3.4,-10.8,0,286.09,190,0,1371,33,5,109,169.61,123.64,21.8,24.3,2.14,38.1,76.58,207,4890.1,4382.2,30.93,5354,111,0,0.01,13.4,13.2,-2.5,-2,-2,-2,-2,-2,-62,126,65,-556.9,1,0,0,0.4,0,0,0,0,0,0,22.9,44.2,45.1,18.8,-5.25,0,0,0,1,0.45,0.21,0,-1.28,0
644.250,14.67,0,60.8,6.8,-2.3,-7.2,0,287.17,192,0,1371,33,5,109,235.2,192.37,23.2,24.3,2.14,39.9,78,208,4918.2,3926.8,30.85,5306,109,0,0.01,15.6,15.4,-2,-2,-2,-2,-2,-2,-65,126,65,-405.4,1,0,0,0.4,0,0,0,0,0,0,23.6,44.3,45.03,17.6,-8.24,0,0,0,1,0.7,0.21,0,-1.03,0
644.834,14.67,0,60.8,4.7,-1.5,-4.8,0,287.71,192,0,1371,33,5,109,235.2,222.18,24,24.3,2.15,41.2,78.35,208,4935.9,3514.6,30.82,5282,109,0,0.01,17.9,17.8,-2,-2,-2,-2,-2,-2,-67,126,65,-275.8,1,0,0,0.4,0,0,0,0,0,0,24.8,44.2,44.79,16.3,-11.36,0,0,0,1,0.8,0.21,0,-0.69,0
645.006,14.67,0,60.8,3,-0.2,-3,0,286.63,192,0,1371,33,5,108,235.2,235.2,24,24.3,2.15,41,75.17,208,4982.6,2235,3.08,5202,107,0,0.01,20.9,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,126,100,-198.9,1,0,0,0.4,0,0,0,0,0,0,24.4,43.4,43.97,12.6,16.38,0,0,0,1,0.97,0.21,0,-0.48,0
645.181,14.67,0,60.8,2.9,-0.2,-2.9,0,285.19,194,0,1371,33,5,108,235.2,235.2,24,24.2,2.15,40.7,76.23,208,4991.6,1981.2,3.08,5181,107,0,0.01,20.8,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,126,100,-193.9,1,0,0,0.4,0,0,0,0,0,0,24.3,43.4,43.93,12.4,16.38,0,0,0,1,0.98,0.21,0,-0.46,0
645.450,14.67,0,60.8,2.8,-0.1,-2.7,0,283.57,194,0,1371,33,5,106,235.2,235.2,24,24.2,2.15,40.3,77.29,208,5001.8,1911.3,3.08,5170,107,0,0.01,20.9,20.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-67,126,100,-184.2,1,0,0,0.4,0,0,0,0,0,0,24.3,43.1,43.64,12.4,16.38,0,0,0,1,0.99,0.21,0,-0.44,0
645.589,14.67,0,60.8,2.7,-0.1,-2.6,0,281.59,194,0,1371,33,5,106,235.2,235.2,24,24.2,2.15,39.8,76.94,208,5015.7,1889,3.14,5129,106,0,0.01,20.9,21,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,126,100,-176.1,1,0,0,0.4,0,0,0,0,0,0,24.1,42.8,43.36,12.4,16.38,0,0,0,1,1,0.21,0,-0.41,0
645.706,14.66,0,60.8,2.6,-0.1,-2.6,0,279.43,194,0,1371,33,5,106,235.2,235.2,24,24.2,2.15,39.9,77.29,208,5021.8,1886.9,3.14,5121,106,0,0.01,21,21,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,126,100,-173.4,1,0,0,0.4,0,0,0,0,0,0,24.1,42.6,43.12,12.4,16.38,0,0,0,1,1.01,0.21,0,-0.4,0
645.846,14.66,0,60.8,2.6,-0.1,-2.5,0,278.35,194,0,1371,33,5,104,235.2,235.2,24,24.2,2.15,39.7,75.35,208,5027.6,1886.4,3.14,5090,105,0,0.01,20.9,21,-3,-3,-3,-3,-3,-3,-66,126,100,-171.5,1,0,0,0.4,0,0,0,0,0,0,24.2,42.5,43.04,12.4,16.38,5,0,0,1,1.01,0.21,0,-0.4,0
646.017,14.66,0,60.8,2.6,-0.1,-2.5,0,277.09,194,0,1371,33,5,104,235.2,235.2,24,24.2,2.15,39.7,76.41,208,5034.3,1886.4,3.11,5081,105,0,0.01,21,21,-3,-3,-3,-3,-3,-3,-66,126,100,-171,1,0,0,0.3,0,0,0,0,0,0,24.2,42.4,42.91,12.4,16.38,5,0,0,1,1.01,0.21,0,-0.39,0
646.306,14.66,0,60.8,2.5,-0.1,-2.4,0,274.57,194,0,1371,33,5,104,235.2,235.2,24,24.2,2.15,39.5,75.7,208,5041.2,1886.4,3.08,5059,104,0,0.01,20.9,21,-3,-3,-3,-3,-3,-3,-66,126,100,-162.4,1,0,0,0.3,0,0,0,0,0,0,24.1,42,42.47,12.4,16.38,5,0,0,1,1.02,0.21,0,-0.37,0
646.446,14.66,0,60.8,2.5,-0.1,-2.4,0,270.61,194,0,1371,33,5,104,235.2,235.2,24,24.2,2.15,39.1,76.23,208,5053.1,1886.4,3.11,5027,104,0,0.01,20.8,20.7,-3,-3,-3,-3,-3,-3,-65,126,100,-160.4,1,0,0,0.3,0,0,0,0,0,0,24.1,41.8,42.31,12.4,16.38,5,0,0,1,1.03,0.21,0,-0.36,0
646.614,14.66,0,60.8,2.4,-0.1,-2.3,0,269.35,194,0,1373,33,5,104,235.2,235.2,24,24.2,2.15,39,75.87,208,5057.8,1886.4,3.05,5004,104,0,0.01,20.7,20.8,-3,-3,-3,-3,-3,-3,-65,126,100,-158.8,1,0,0,0.3,0,0,0,0,0,0,24,41.7,42.18,12.4,16.38,5,0,0,1,1.02,0.21,0,-0.36,0
646.778,14.66,0,60.8,2.4,-0.1,-2.3,0,266.47,194,0,1373,33,5,104,235.2,235.2,24,24.1,2.15,38.7,75.35,208,5064.4,1886.4,3.11,4992,103,0,0.01,20.7,20.7,-3,-3,-3,-3,-3,-3,-65,126,100,-156.9,1,0,0,0.3,0,0,0,0,0,0,24,41.3,41.83,12.4,16.38,5,0,0,1,1.04,0.21,0,-0.35,0
647.025,14.66,0,60.8,2.3,-0.1,-2.3,0,263.59,194,0,1373,33,5,104,235.2,235.2,24,24,2.15,38.4,75.52,208,5070.8,1886.4,3.16,4966,103,0,0.01,20.6,20.7,-2.5,-3,-2.5,-3,-2.5,-3,-64,126,100,-155.8,1,0,0,0.3,0,0,0,0,0,0,23.9,40.9,41.39,12.5,16.38,5,0,0,1,1.03,0.21,0,-0.35,0
