﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),MHD 2.3.3 98G0B Stg0
3.558,14.6,35.7,14.6,0.4,0.9,0,2,57,14.87,13.49,36.33,81.11,2153.5,2078,8.3,44.7,15.2,157,205,25.5,-0.05,1.04,0.3,0,0,0,0,0,0,1102.3,52.1,58.8,42.32,40.84,0.49,0
3.730,14.6,35.7,14.7,0.4,0.3,0,2,57,14.94,13.49,36.89,83.76,2116.4,2144,10.7,29.7,16.2,167,205,26.6,0,1.03,0.3,0,0,0,0,0,0,1102.3,56.2,58.5,44.18,41.88,0.47,0
3.888,14.6,35.7,14.7,0.5,0.3,0,2,57,15.14,13.49,40.78,87.65,2097.8,2195,13.8,30.8,9.7,168,205,26.1,-0.01,1.03,0.3,0,0,0,0,0,0,1110.4,57.5,57.8,44.48,42.63,0.48,0
4.050,14.6,35.7,14.7,0.6,0.3,0,2,57,14.95,13.49,41.81,90,2097.8,2274,15.2,27.7,9.3,164,205,26.4,-0.02,1.03,0.3,0,0,0,0,0,0,1121.9,57.8,57.9,46.46,43.96,0.45,0
4.312,14.6,36.1,14.6,0.7,0.3,0,2,57,14.61,13.49,43.67,93.03,2079.3,2346,16.7,26.9,18.5,183,205,26.1,-0.02,1.03,0.3,0,0,0,0,0,0,1131.3,58.1,57.5,47.03,44.89,0.47,0
4.439,14.6,36.9,14.7,0.8,0.3,0,2,57,14.11,13.49,46.47,97.44,2042.1,2452,18.3,26.5,18,186,205,26.3,0,1.03,0.3,0,0,0,0,0,0,1139.2,59.3,58.5,50.04,47.32,0.47,0
4.647,14.6,36.9,14.7,0.9,0.3,0,2,57,14.01,13.49,49.94,101.11,2097.8,2540,19.4,29,17.5,190,205,26.6,0.06,1.04,0.4,0,0,0,0,0,0,1146.9,64.1,64,57.33,52.55,0.46,0
4.800,14.6,42,14.6,0.8,1,0,2,55,14,13.49,57.72,104.05,2135,2626,20.3,50.2,17,217,205,28.4,0.04,1.07,0.5,0,0,0,0,0,0,1155.6,68.2,70.9,65.03,59.88,0.57,0
4.957,14.6,45.9,14.6,0.9,1.8,0,2,55,13.47,13.49,58.97,107.36,2264.9,2723,20.2,58.7,18,221,205,36.6,0.12,1.13,0.7,0,0,0,0,0,0,1164.9,71.5,87.5,82.07,72.42,0.61,0
5.107,14.6,56.5,14.7,1,3.1,0,2,55,14.14,13.49,68.11,87.79,2320.6,2816,22.2,63.6,19.5,238,205,36.3,0.32,1.23,1,0,0,0,0,0,0,1164.9,80,117.1,113.58,93.54,0.55,0
5.249,14.6,75.7,14.7,0.9,7.8,0,2,55,13.59,13.49,74.14,64.57,2506.3,2883,22,99.1,17,268,205,46.2,0.36,1.55,2.6,0,0,0,0,0,0,1177,80.4,134.1,131.84,122.54,0.64,0
5.406,14.6,96.1,14.6,1.1,9.5,0,2,55,13.78,13.49,77.36,60.74,2524.8,2985,23,100.5,14.4,265,205,42.4,-0.4,1.65,4.5,0,0,0,0,0,0,1189.9,83.1,126.9,129.22,129.6,0.73,0
5.617,14.6,100,14.7,1.4,8.1,0,2,55,14.28,13.49,83.75,72.43,2487.7,3096,23.8,100,15.7,272,205,42.9,-0.06,1.6,5.1,0,0,0,0,0,0,1205.2,86.7,127.5,136.41,134.6,0.68,0
5.757,14.6,100,14.51,1.7,7.8,0,2,55,14.3,13.49,90.22,75.58,2432,3223,24.1,99.9,15.7,282,205,42.7,-0.06,1.58,5.3,0,0,0,0,0,0,1205.2,88.6,127.8,139.68,136.83,0.67,0
5.947,14.6,100,14.6,2,7.5,0,2,55,14.08,13.49,98.69,74.17,2432,3414,23.8,99.9,14.4,294,205,42.8,-0.05,1.57,5.4,0,0,0,0,0,0,1222.5,92.5,128,147.36,143.61,0.64,0
6.056,14.6,100,14.6,2.2,7.4,0,2,54,14.04,13.49,103.33,76.73,2413.4,3452,21.7,99.9,16,304,205,41.3,-0.07,1.56,5.5,0,0,0,0,0,0,1240.7,94.4,128.2,151.74,146.97,0.61,0
6.198,14.6,100,14.6,2.4,7.3,0,2,54,14.1,13.49,108.72,75.72,2413.4,3550,19.8,99.9,16,311,205,41.9,-0.04,1.55,5.7,0,0,0,0,0,0,1258.2,97.2,129,156.67,151.73,0.6,0
6.399,14.6,100,14.6,2.7,7.2,0,2,54,14.1,13.49,118.36,72.01,2376.3,3715,17.1,99.9,16,322,205,43.2,-0.04,1.54,5.9,0,0,0,0,0,0,1275.8,101.5,131,166.91,161.09,0.58,0
6.527,14.6,100,14.6,3,6.9,0,2,54,13.97,13.49,124.92,74.98,2376.3,3798,13.2,99.9,15.5,328,205,42.5,-0.03,1.54,6.3,0,0,0,0,0,0,1275.8,103.1,132.3,172.31,166.01,0.57,0
6.758,14.6,100,14.6,3.2,7.1,0,2,54,14.09,13.49,133.42,80.84,2320.6,3962,9.8,99.9,15,330,205,43.9,-0.01,1.56,6.8,0,0,0,0,0,0,1313.2,105.6,134.3,183.43,177.1,0.56,0
6.921,14.6,100,14.6,3.5,7.3,0,2,54,14.35,13.49,139.39,73.64,2302,4098,8,99.9,15,332,205,44.6,-0.01,1.57,7.2,0,0,0,0,0,0,1313.2,106.8,134.8,188.66,183.69,0.56,0
7.067,14.6,100,14.6,3.7,7.4,0,2,54,14.47,13.49,145.17,75.83,2283.5,4200,6.9,99.9,14.5,336,205,44.9,-0.01,1.58,7.5,0,0,0,0,0,0,1333.8,107.8,135.6,195.47,190.93,0.55,0
7.187,14.6,100,14.6,3.8,7.5,0,2,54,14.52,13.49,149.31,82.32,2246.3,4297,6.2,99.9,15,338,205,45.4,0,1.59,7.9,0,0,0,0,0,0,1355.2,108.4,136.2,201.02,196.51,0.54,0
7.351,14.6,100,14.6,3.9,7.5,0,2,52,14.52,13.49,155.19,78,2209.2,4439,5.6,99.9,15,343,205,45.6,0,1.6,8.3,0,0,0,0,0,0,1377,109.4,136.7,207.14,203.87,0.54,0
7.499,14.6,100,14.6,4,7.6,0,2,52,14.48,13.49,159.31,74.96,2172.1,4518,5.1,99.9,15.5,345,205,44.9,0,1.61,8.2,0,0,0,0,0,0,1377,109.6,138.4,217.2,211.13,0.51,0
7.720,14.6,91.4,14.6,4,7.9,0,2,52,14.28,13.49,164.89,80.19,2153.5,4660,4.1,99.9,15,346,207,44.1,-0.07,1.62,7,0,0,0,0,0,0,1398.4,111.8,132.7,205.48,217.54,0.5,0
7.896,14.6,0,14.51,3.6,6.6,0,2,52,63.06,13.49,148.75,78.19,2432,4292,0,99.9,-15,-52,207,44.1,0.15,1.53,6,0,0,0,0,0,0,1358.1,100.1,127.3,181.41,201.97,0.7,0
8.043,14.6,0,14.7,1.9,6,0,2,52,124.22,13.49,127.08,76.57,2450.6,4041,0,99.9,-15.5,-44,207,44.1,0.13,1.49,5.2,0,0,0,0,0,0,1323,94.5,125,169.55,190.1,0.69,0
8.209,14.6,0,14.6,1,5.6,0,3,52,136.74,13.49,115.47,79.21,2469.1,3828,0,99.9,-15.5,-42,207,44.1,0,1.45,4.3,0,0,0,0,0,0,1294.2,90.8,112.4,144.12,170.11,0.66,0
8.336,14.6,0,14.7,0.6,3.1,0,3,52,140.08,13.49,104.83,76.54,2506.3,3568,0,99.9,-16,-39,207,44.1,-0.39,1.26,2.1,0,0,0,0,0,0,1294.2,89.2,93.3,113.03,145.87,0.51,0
8.494,14.6,0,14.6,0.3,1,0,3,52,142.59,13.49,96.97,73.27,2524.8,3391,0,83.6,-16,-38,207,43.8,-0.21,1.12,1.1,0,0,0,0,0,0,1269,77.3,12.4,19.49,101.16,2.04,0
8.616,14.6,17.6,14.6,1.5,0,0,3,52,65.22,13.49,18.92,67.44,2079.3,3370,0,10.1,21.2,-28,207,44.1,-0.33,1,0.5,0,0,0,0,0,0,1315.4,19.1,19.9,22.94,52.45,0.81,0
8.857,14.6,25.5,14.7,1.7,0,0,3,52,23.75,13.49,33.92,62.37,1689.4,3016,0,14.4,27,90,207,49.3,0.07,1,0.3,0,0,0,0,0,0,1333.4,41.2,45,48.68,40.72,0.32,0
9.009,14.6,51.4,14.51,0.5,0.1,0,3,52,15.3,13.49,49.42,66.46,1373.8,3070,0,34.8,28,144,207,35,0.62,1.04,0.4,0,0,0,0,0,0,1341.5,64.8,73.2,78.62,62.71,0.46,0
9.126,14.6,54.9,14.41,-0.1,2.9,0,3,52,15.41,13.49,72.03,72.95,1596.6,3162,0,63.9,18.5,222,207,33.9,-0.39,1.15,0.8,0,0,0,0,0,0,1341.5,70.2,75.2,81.6,77.15,0.44,0
9.298,14.6,37.3,14.7,0.3,1.1,0,3,52,15.81,13.49,74.75,77.33,2005,3157,0,62.2,11.3,219,207,26.6,-0.13,1.08,0.6,0,0,0,0,0,0,1345.6,71.4,70.5,77.63,76.94,0.45,0
9.474,14.6,35.3,14.6,1.1,0.3,0,3,52,15.66,13.49,69.08,75.61,2302,3186,0,28.9,10.9,200,207,25.9,-0.12,1.04,0.5,0,0,0,0,0,0,1353.9,61,56.1,64.01,69.58,0.49,0
9.651,14.6,25.5,14.79,1.7,0.2,0,3,52,15.3,13.49,54.36,74.42,2172.1,3175,0,19.9,9.5,138,207,25.9,-0.03,1.01,0.5,0,0,0,0,0,0,1364.2,45.4,42.6,47.89,57.44,0.53,0
9.860,14.6,22.4,14.7,1.8,0,0,3,52,14.96,13.49,38.56,74.62,1726.5,3206,0,15.5,16.4,101,207,26.1,0,1,0.3,0,0,0,0,0,0,1369.9,28.2,28.2,32.14,41.21,0.55,0
10.009,14.6,18,14.6,1.5,0,0,3,52,14.46,13.49,26.14,67.65,1243.8,3283,0,12.5,26.8,54,208,29.4,0.04,1,0.2,0,0,0,0,0,0,1371.4,21.5,21.6,24.92,31.8,0.62,0
10.146,14.6,15.3,14.6,1.2,0,0,3,52,14.03,13.49,19.97,60.48,1021.1,3226,0.1,10.6,29.8,35,208,35.4,0.03,1,0.2,0,0,0,0,0,0,1369.9,17.5,17.5,19.96,25.17,0.68,0
10.269,14.6,14.9,14.6,1,0,0,3,52,14.06,13.49,17.61,55.74,946.8,3216,0.2,9.7,27,18,208,37.6,0.02,1,0.2,0,0,0,0,0,0,1369.9,16.4,15.7,17.93,21.27,0.73,0
10.426,14.6,14.9,14.6,0.9,0,0,3,52,13.96,13.49,14.39,53.56,965.4,3223,0.3,8.8,29.1,6,208,39,0.02,1,0.2,0,0,0,0,0,0,1368.1,13.9,14.1,15.82,17.55,0.77,0
10.577,14.6,14.9,14.7,0.7,0,0,3,52,13.9,13.49,14.39,53.21,965.4,3223,0.3,9,30.3,6,208,39,0.01,1,0.2,0,0,0,0,0,0,1364.5,13.8,14.1,15.82,16.11,0.77,0
10.701,14.6,14.9,14.6,0.6,0,0,3,52,13.95,13.49,14.39,54.95,983.9,3218,0.5,9.8,30.3,6,208,39,0.01,1,0.2,0,0,0,0,0,0,1364.5,13.9,14.1,15.79,15.67,0.76,0
10.978,14.6,14.9,14.7,0.5,0,0,3,52,14,13.49,14.81,57.71,983.9,3210,0.9,10.6,28.8,6,208,39,0.01,1,0.2,0,0,0,0,0,0,1357.2,14.2,14.1,15.8,15.35,0.76,0
11.099,14.6,14.9,14.6,0.4,0,0,3,52,14.22,13.49,14.69,58.04,983.9,3214,1.3,11,46,12,208,39,0,1,0.2,0,0,0,0,0,0,1357.2,14.2,14.2,15.83,15.33,0.75,0
11.246,14.6,14.9,14.6,0.3,0,0,3,52,14.23,13.49,14.53,56.93,983.9,3206,1.7,11.4,46,12,208,39,0,1,0.2,0,0,0,0,0,0,1353.4,14,14.3,15.9,15.34,0.75,0
11.364,14.6,14.9,14.6,0.3,0,0,3,52,14.23,13.49,14.42,55.19,983.9,3196,2,11.8,45.5,11,208,39,0,1,0.2,0,0,0,0,0,0,1349.4,14,14.3,15.88,15.35,0.75,0
11.521,14.6,14.9,14.6,0.3,0,0,3,52,14.28,13.49,14.39,53.79,983.9,3199,2.4,11.9,45.5,11,208,39,0,1,0.2,0,0,0,0,0,0,1349.4,14.1,14.3,15.88,15.37,0.76,0
11.660,14.6,14.9,14.6,0.2,0,0,3,52,14.32,13.49,14.61,52.4,983.9,3198,3,12.2,46,12,208,39,0,1,0.2,0,0,0,0,0,0,1345.5,14.1,14.3,15.9,15.36,0.76,0
11.879,14.6,14.9,14.6,0.2,0,0,3,54,14.36,13.49,14.39,51.53,965.4,3191,3.6,12.4,45.5,12,208,39,0,1,0.2,0,0,0,0,0,0,1341.9,14.1,14.4,15.94,15.38,0.75,0
11.996,14.6,14.9,14.6,0.2,0,0,3,54,14.37,13.49,14.78,50.82,983.9,3190,4.4,12.7,46,12,208,39,0,1,0.2,0,0,0,0,0,0,1338.3,14.4,14.3,15.89,15.37,0.76,0
12.147,14.6,14.9,14.6,0.2,0,0,3,54,14.39,13.49,14.78,50.6,983.9,3180,5,12.8,46,13,208,38.9,0,1,0.2,0,0,0,0,0,0,1338.3,14.4,14.4,15.94,15.39,0.75,0
12.265,14.6,15.3,14.6,0.1,0,0,3,54,14.33,13.49,15.25,50.46,983.9,3180,5.5,13.1,46.5,16,208,38.9,0,1,0.2,0,0,0,0,0,0,1335,14.8,14.7,16.26,15.56,0.75,0
12.467,14.6,15.3,14.6,0.1,0,0,3,54,14.29,13.49,15.17,53.39,983.9,3183,6,13.2,46.5,15,208,38.9,0,1,0.2,0,0,0,0,0,0,1332.1,15.2,15.5,17.09,15.83,0.71,0
12.589,14.6,16.9,14.51,0.1,0,0,3,54,14.35,13.49,17.47,64.77,983.9,3178,7.2,14.7,47,22,208,36.7,0,1,0.2,0,0,0,0,0,0,1329.3,19,18.6,20.63,17.43,0.61,0
12.736,14.6,18.4,14.51,0.1,0,0,3,54,14.32,13.49,18.81,66.12,1002.5,3176,8.2,16.4,48.5,32,208,35.1,0,1,0.2,0,0,0,0,0,0,1329.3,18.9,19.3,21.21,19.38,0.62,0
12.977,14.6,18.4,14.7,0.1,0,0,3,54,14.35,13.49,19.11,66.8,1021.1,3180,9.7,16.8,48.5,32,208,35.1,0,1,0.2,0,0,0,0,0,0,1326.9,18.7,19.3,21.27,20.33,0.62,0
13.118,14.6,18.4,14.6,0.1,0,0,3,54,14.44,13.49,19.31,62.96,1021.1,3174,11.8,16.1,49,34,208,35,0,1,0.2,0,0,0,0,0,0,1324.4,18.9,19.3,21.28,20.47,0.62,0
13.276,14.6,18.4,14.6,0.1,0,0,3,54,14.43,13.49,19.33,58.74,1021.1,3177,13,16,49,34,208,35,0,1,0.2,0,0,0,0,0,0,1322.2,18.9,19.3,21.28,20.53,0.62,0
13.398,14.6,18.4,14.6,0.1,0,0,3,54,14.31,13.49,19.39,55.32,1021.1,3181,14,15.8,49,34,208,35,0,1,0.2,0,0,0,0,0,0,1319.9,18.9,19.3,21.33,20.56,0.62,0
13.546,14.6,18.4,14.7,0.1,0,0,3,54,14.23,13.49,19.42,58.04,1039.6,3178,15,16.8,49,34,208,34.8,0,1,0.2,0,0,0,0,0,0,1319.9,18.9,19.4,21.41,20.61,0.62,0
13.687,14.6,18.4,14.7,0.1,0,0,3,54,14.14,13.49,19.47,66.44,1021.1,3177,15.9,16.4,49,34,210,34.7,0,1,0.2,0,0,0,0,0,0,1317.6,18.9,19.4,21.4,20.65,0.62,0
13.817,14.6,18.4,14.6,0.1,0,0,3,54,14.07,13.49,19.44,68.2,1021.1,3178,17.1,16.5,49,34,210,34.9,0,1,0.2,0,0,0,0,0,0,1315.4,19,19.4,21.45,20.69,0.62,0
14.038,14.6,18.4,14.6,0.1,0,0,3,54,13.98,13.49,19.47,62.55,1039.6,3178,17.7,16.5,49,34,210,34.9,0,1,0.2,0,0,0,0,0,0,1313.1,18.9,19.5,21.55,20.77,0.62,0
14.186,14.6,18.8,14.51,0.1,0,0,3,54,13.9,13.49,20.22,57.32,1021.1,3184,18.7,16.6,49.5,38,210,34.6,0,1,0.2,0,0,0,0,0,0,1310.7,20.5,20.4,22.66,21.34,0.6,0
14.305,14.6,19.2,14.6,0.1,0,0,3,54,13.53,13.49,20.94,62.34,1021.1,3180,17.5,17.2,49.5,40,210,33.8,0,1,0.2,0,0,0,0,0,0,1310.7,21,21.6,23.94,21.85,0.58,0
14.533,14.6,20.4,14.6,0.1,0,0,3,54,13.4,13.49,23.64,68.2,1021.1,3188,18.5,18.2,45.5,49,210,31.7,0,1,0.2,0,0,0,0,0,0,1308.2,22.9,23.8,26.28,23.37,0.55,0
14.646,14.6,21.2,14.6,0.1,0,0,3,54,12.98,13.49,23.81,63.38,1021.1,3187,15.2,18.8,45,50,210,30.2,0,1,0.2,0,0,0,0,0,0,1306.2,23.5,24.4,26.34,24.82,0.55,0
14.820,14.6,21.6,14.6,0.1,0,0,3,54,12.73,13.49,24.75,60.32,1002.5,3193,14.8,18.9,44,56,210,29.7,0,1,0.2,0,0,0,0,0,0,1303.5,23.9,24.4,27.05,25.66,0.56,0
15.087,14.6,22.4,14.6,0.1,0,0,3,54,12.91,13.49,25.83,62.55,1039.6,3202,14.3,20,43,58,210,28.4,0,1,0.2,0,0,0,0,0,0,1303.5,25.6,26,28.87,26.78,0.53,0
15.218,14.6,23.1,14.6,0.1,0,0,3,54,13.43,13.49,27.44,69.01,1076.8,3214,17.4,20,40,66,210,27.2,0,1,0.2,0,0,0,0,0,0,1299.6,26.4,26.6,29.66,28.45,0.53,0
15.385,14.6,23.1,14.6,0.1,0,0,3,54,13.58,13.49,27.39,64.79,1076.8,3213,17.7,19.8,40,65,210,27.4,0,1,0.2,0,0,0,0,0,0,1299,26.3,26.4,29.44,28.51,0.52,0
15.518,14.6,23.1,14.7,0.2,0,0,3,54,13.74,13.49,27.31,60.63,1076.8,3221,18.6,19.6,40.5,64,210,27.4,0,1,0.2,0,0,0,0,0,0,1299,26.1,26.2,29.28,28.47,0.53,0
15.718,14.6,23.1,14.6,0.2,0,0,3,54,13.8,13.49,27.19,62.22,1076.8,3231,18.8,19.1,40.5,64,210,28,0,1,0.2,0,0,0,0,0,0,1298.8,27.7,27.8,31.06,29.07,0.49,0
15.838,14.6,24.7,14.6,0.2,0,0,3,54,14.37,13.49,28.92,68.56,1058.2,3246,22.5,20.9,38,69,210,25.9,0,1,0.2,0,0,0,0,0,0,1298.8,27.8,27.8,31.12,29.76,0.5,0
16.072,14.6,25.1,14.6,0.2,0,0,3,54,14.48,13.49,29.86,69.98,1095.3,3250,20.6,20.2,38,69,210,25.8,0,1,0.2,0,0,0,0,0,0,1300.1,28.5,29,32.66,30.56,0.48,0
16.246,14.6,26.7,14.6,0.2,0,0,3,55,14.65,13.49,30.94,62.64,1132.5,3261,21.2,20.6,36,74,210,25.7,0,1,0.2,0,0,0,0,0,0,1301.7,30.6,31.3,34.82,32.19,0.46,0
