﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),MHD 2.3.3 98G0B v1.60 stg 1 plus 91_95
216.081,14.6,11,14.04,0.1,0,0,3,50,18.65,1.26,13.83,56.1,1095.3,2819,7.9,11.6,36,11,216,38.1,0,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1048.1,3.9,15.3,15.6,15.17,14.39,0.78,0
216.248,14.6,11,14.04,0.1,0,0,3,50,18.32,1.26,13.81,57.71,1095.3,2796,9.7,11.5,36,12,216,37.9,0,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.3,4,15.6,15.9,15.43,14.52,0.76,0
216.467,14.6,11.4,14.13,0.1,0,0,3,50,17.9,1.26,14.19,58.99,1076.8,2792,11.5,11.8,35.5,14,216,37.6,0,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1062.3,4,15.9,15.9,15.41,14.64,0.77,0
216.649,14.6,11.4,14.04,0.1,0,0,3,50,17.24,1.26,14.28,56.32,1058.2,2782,13.9,11.9,35.5,14,216,37.8,0,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1069,4,16,16.4,15.76,14.7,0.76,0
216.829,14.6,11.8,14.13,0.1,0,0,3,50,16.87,1.26,15.08,56.64,1058.2,2780,15.6,12.5,35.5,16,216,37.1,0,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1075.8,4.4,18.5,19.3,18.52,15.88,0.66,0
216.988,14.6,20.8,14.04,0,0,0,3,50,16.48,1.26,19.61,58.77,1058.2,2786,17.5,15.8,33,36,216,56.9,0.01,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1084.1,6.4,26.2,27.3,26.27,20.85,0.57,0
217.157,14.6,32.9,13.94,-0.1,0,0,3,50,16.19,1.26,30.75,57.59,1113.9,2784,19,24.6,28.5,88,216,45.9,0.03,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1084.1,10.8,43.7,44.1,42.8,35.36,0.58,0
217.369,14.6,33.7,14.04,-0.5,0,0,3,50,15.15,1.26,44.31,61.42,1615.1,2794,22.9,49,16.1,142,216,42.8,0.04,1.01,0.5,0.15,-0.2,0,0.4,0.4,0,0,0,0,0,0,1096,12.1,47.2,53.8,52.09,46.66,0.59,0
217.557,14.6,33.7,14.04,-0.4,0.3,0,3,48,16.09,1.26,44.78,72.71,1949.3,2840,33,54.1,26,152,216,37.6,-0.01,1.03,0.51,0.2,0,0,0.5,0.5,0,0,0,0,0,0,1111.1,13.4,52.3,58.9,57.77,53.72,0.59,0
217.755,14.6,33.7,14.04,-0.2,0.5,0,3,48,15.9,1.26,49.39,77.33,2042.1,2846,33,55.5,24.5,171,216,34.4,0.04,1.05,0.52,0.58,0.4,0,0.6,0.6,0,0,0,0,0,0,1123.5,14.4,55.9,60.9,60.31,56.81,0.65,0
217.916,14.6,37.3,13.94,0.1,1.5,0,3,48,14.79,1.26,51.36,75.49,2097.8,2888,33,58.1,24,174,216,32,0.08,1.11,0.56,1.38,1.5,0,0.8,0.8,0,0,0,0,0,0,1136.3,14.8,57.3,71.5,70.72,62.77,0.64,0
218.115,14.6,47.5,13.94,0,2,0,3,48,14.67,1.26,76.64,74.01,2469.1,2944,33,74.2,6.5,244,216,76.4,0.27,1.3,0.65,3.98,4.8,0,6.8,1.8,0,0,0,0,0,0,1151.1,21.3,80.8,117.3,116.86,100.43,1.03,0
218.305,14.6,58.4,13.94,0.1,6.7,0,3,48,13.76,1.26,78.72,76.64,2580.5,2958,33,98.4,6.5,252,216,77.8,0.21,1.48,0.74,5.19,7,0,9.4,2.7,0,0,0,0,0,0,1174.6,22.6,84.9,135.2,135.95,124.1,0.86,0
218.485,14.6,69,14.04,0.7,8.5,0,3,48,13.97,1.26,84.75,76.62,2747.6,3012,33,100.1,7,269,216,53.6,0.28,1.65,0.82,5.71,9.1,0,10.7,3.7,0,0,0,0,0,0,1197.9,24,88.6,153.7,156.28,146.78,0.81,0
218.668,14.6,80,14.04,1.2,11,0,3,46,14.08,1.26,86.89,77.07,2710.5,3051,33,99.9,8.5,277,216,55.7,0.12,1.82,0.91,6.03,11.2,0,11.4,5.3,0,0,0,0,0,0,1220.4,24.4,88.7,161.7,166.48,161.13,0.8,0
218.823,14.6,87.8,13.94,1.6,12.4,0,3,46,14.26,1.26,88.83,75.61,2580.5,3093,33,99.9,10.5,288,216,51.6,-0.02,1.91,0.95,5.22,11.7,0,11.1,6.2,0,0,0,0,0,0,1240.7,25.1,89.7,165.4,173.11,170.33,0.77,0
218.988,14.6,90.2,14.04,1.9,12.4,0,3,46,14.3,1.26,91.92,77.1,2524.8,3152,33,99.9,13,298,216,50.8,-0.04,1.92,0.96,4,11.7,0,11.3,6.5,0,0,0,0,0,0,1258.9,25.7,90.7,164.6,174.81,174.72,0.78,0
219.127,14.6,90.6,14.04,2.2,12.3,0,3,46,14.31,1.26,93.64,75.96,2487.7,3207,33,99.9,15,304,216,51.1,-0.02,1.93,0.96,3.32,11.8,0,11.2,6.6,0,0,0,0,0,0,1258.9,26.4,91.5,165.2,177.42,176.16,0.75,0
219.304,14.6,93.7,14.04,2.3,12.6,0,3,46,14.34,1.26,96.75,77,2450.6,3244,33,99.9,15.5,310,216,50.9,0.05,1.96,0.98,3.09,12.4,0,11.6,7,0,0,0,0,0,0,1275.3,27.1,93.1,171.2,186.94,181.12,0.77,0
219.467,14.6,98.8,14.04,2.5,13.6,0,3,46,14.28,1.26,99.25,76.23,2432,3298,33,99.9,16,316,216,52.9,0.09,2.01,1.01,3.1,13,0,12.7,7.5,0,0,0,0,0,0,1290.9,27.9,94.6,173.4,191.88,187.51,0.74,0
219.627,14.6,100,13.94,2.6,13.6,0,3,46,14.26,1.26,102.86,76.86,2432,3347,33,99.9,15.5,306,216,51.6,-0.02,2.03,1.01,2.24,13,0,12.3,7.9,0,0,0,0,0,0,1306,27.3,96.2,173.6,194.78,193.08,0.75,0
219.816,14.6,100,14.04,2.7,13.6,0,3,46,14.67,1.26,105.31,76.9,2357.7,3370,33,99.9,15.5,304,216,51.6,-0.02,2.03,1.02,1.78,12.9,0,12.5,8.1,0,0,0,0,0,0,1321.9,27.9,97.8,173.9,198.12,197.09,0.74,0
219.975,14.6,100,14.04,2.9,13.5,0,3,46,14.67,1.26,109.5,76.36,2394.9,3432,33,99.9,15.5,312,216,51.5,-0.03,2.02,1.01,1.14,12.7,0,12.6,8.3,0,0,0,0,0,0,1337.2,29.2,99.3,173.8,201.14,200.81,0.73,0
220.155,14.6,100,14.04,3,13.3,0,3,46,14.57,1.26,112.72,77.12,2394.9,3490,33,99.9,15,318,216,51.4,-0.03,2.01,1.01,0.69,12.5,0,12.7,8.5,0,0,0,0,0,0,1337.2,30.2,101.3,174,205.2,204.97,0.72,0
220.320,14.6,100,14.04,3.2,13.1,0,3,46,14.52,1.26,116.53,76.25,2394.9,3545,33,99.9,14,325,216,50.9,-0.03,2.01,1,0.48,12.4,0,12.8,8.6,0,0,0,0,0,0,1352.1,31.2,102.9,174.7,208.72,208.09,0.71,0
220.509,14.6,100,14.04,3.3,13,0,3,45,14.36,1.26,120.58,76.44,2413.4,3584,33,99.9,13,329,216,50.5,-0.01,2.01,1,0.33,12.4,0,13,8.8,0,0,0,0,0,0,1367.6,32.5,104.7,176,213.74,212.73,0.7,0
220.693,14.6,100,13.94,3.5,13,0,3,45,14.26,1.26,124.28,77.03,2413.4,3660,33,99.9,12,335,216,51.3,-0.03,2,1,0.15,12.3,0,13.2,9.1,0,0,0,0,0,0,1383.6,33.4,106.4,176,216.74,216.76,0.69,0
220.838,14.6,100,14.04,3.7,12.8,0,3,45,14.16,1.26,128.28,76.87,2432,3710,33,99.9,11,340,216,51,-0.03,2,1,-0.01,12.1,0,13.4,9.3,0,0,0,0,0,0,1399.5,34.5,107.8,176,220.33,220.78,0.67,0
221.022,14.6,100,14.04,3.8,12.7,0,3,45,14.12,1.26,131.81,76.55,2394.9,3749,33,99.9,11,344,216,50.2,-0.03,1.99,1,-0.1,12,0,13.6,9.5,0,0,0,0,0,0,1415.8,35.8,109.3,176,224.41,225.03,0.65,0
221.177,14.6,100,13.94,4,12.6,0,3,45,14.05,1.26,134.81,76.64,2432,3791,33,99.9,10.5,349,216,50.2,-0.02,1.99,0.99,-0.15,11.9,0,13.8,9.7,0,0,0,0,0,0,1431.9,36.5,110.7,176,226.67,227.82,0.64,0
221.362,14.6,100,13.94,4.1,12.5,0,3,45,14.04,1.26,138.28,77.19,2469.1,3866,33,99.9,10.5,352,216,50.5,-0.02,1.98,0.99,-0.2,11.8,0,13.9,9.9,0,0,0,0,0,0,1431.9,37.7,112.2,176,230.56,232.04,0.63,0
221.593,14.6,100,13.94,4.3,12.4,0,3,43,13.95,1.26,142.25,77.1,2487.7,3918,32.7,99.9,10.5,360,216,50,-0.02,1.98,0.99,-0.19,11.8,0,14.1,10.1,0,0,0,0,0,0,1447.5,39,113,176,234.62,235.9,0.62,0
221.739,14.6,100,13.94,4.5,12.4,0,3,43,13.88,1.26,146.22,76.87,2487.7,4000,32.4,99.9,11.5,367,216,50.1,-0.01,1.98,0.99,-0.2,11.7,0,14.4,10.4,0,0,0,0,0,0,1462.1,40,113.9,175.8,238.24,240.16,0.61,0
221.918,14.6,100,13.94,4.5,12.3,0,3,43,13.87,1.26,148.69,77.36,2487.7,4052,32.5,99.9,11.5,372,216,50.1,-0.01,1.98,0.99,-0.22,11.7,0,14.6,10.7,0,0,0,0,0,0,1475.8,40.8,114.6,175.3,240.96,243.63,0.61,0
222.077,14.6,100,13.94,4.5,12.3,0,3,43,13.89,1.26,151.17,77.65,2506.3,4094,32.7,99.9,11.5,374,216,50.3,-0.01,1.98,0.99,-0.21,11.6,0,14.9,11,0,0,0,0,0,0,1488.7,41.3,114.8,175,243.33,246.16,0.6,0
222.268,14.6,100,13.94,4.6,12.2,0,3,43,13.9,1.26,153.56,77.77,2487.7,4158,32.7,99.9,11.5,374,216,50.7,-0.01,1.98,0.99,-0.23,11.5,0,15.2,11.3,0,0,0,0,0,0,1501.7,42.1,114.9,174.4,246.62,249.74,0.6,0
222.470,14.6,100,13.94,4.6,12.2,0,3,43,13.88,1.26,155.94,78.26,2487.7,4226,32.7,99.9,12,376,217,50.8,0,1.98,0.99,-0.22,11.5,0,15.4,11.5,0,0,0,0,0,0,1513.8,42.6,114.8,173.9,249.02,252.91,0.6,0
222.619,14.6,100,13.94,4.6,12.1,0,3,43,13.82,1.26,158.53,78.47,2469.1,4296,32.8,99.9,12,375,217,50.9,0,1.97,0.99,-0.23,11.4,0,15.6,11.8,0,0,0,0,0,0,1525.3,43.1,114.8,173.4,251.65,255.7,0.6,0
222.797,14.6,100,13.94,4.6,12.1,0,3,43,13.85,1.26,160.06,78.83,2469.1,4342,32.6,99.9,12.5,376,217,51.5,0,1.97,0.99,-0.16,11.4,0,15.8,12,0,0,0,0,0,0,1536.1,43.7,114.6,173,254.07,258.46,0.61,0
222.971,14.6,100,13.94,4.5,12.4,0,3,43,13.8,1.26,161.83,78.78,2469.1,4404,32.4,99.9,12.5,374,217,52.8,0.06,2,1,0.33,12,0,17,12.3,0,0,0,0,0,0,1536.1,44.2,114.5,172.4,257.05,261.49,0.61,0
223.148,14.6,100,13.94,4.5,12.9,0,3,43,13.8,1.26,163.61,79.64,2469.1,4437,32.2,99.9,12.5,374,217,53.3,0.04,2.04,1.02,0.68,12.5,0,17.2,12.8,0,0,0,0,0,0,1546.3,44.8,114.3,171.7,259.19,264.24,0.59,0
223.304,14.6,100,13.94,4.5,13.1,0,3,41,13.77,1.26,165.44,79.86,2469.1,4488,31.8,99.9,12.5,372,217,51.9,0,2.05,1.03,0.51,12.4,0,16.7,13,0,0,0,0,0,0,1556.2,45.2,114.1,171.2,261.27,266.71,0.59,0
223.495,14.6,100,13.94,4.5,13,0,3,41,13.76,1.26,167.53,80.03,2487.7,4566,31.1,99.9,13.5,371,217,52.5,0,2.05,1.03,0.26,12.3,0,17,13.3,0,0,0,0,0,0,1565.2,45.7,113.8,170,263.52,269.67,0.59,0
223.699,14.6,100,13.94,4.4,12.9,0,3,41,13.82,1.26,168.89,80.16,2469.1,4602,30.8,99.9,13.5,372,217,53,-0.01,2.05,1.02,0.09,12.2,0,17.1,13.4,0,0,0,0,0,0,1573.7,45.9,113.6,169.4,264.97,271.44,0.59,0
223.868,14.6,100,13.94,4.3,12.7,0,3,41,13.76,1.26,170.78,79.74,2506.3,4688,30.3,99.9,13.5,370,217,53.4,0,2.04,1.02,-0.05,12,0,17.3,13.6,0,0,0,0,0,0,1581.3,46.7,113.2,168.6,267.4,274.06,0.59,0
224.041,14.6,100,13.94,4.3,12.7,0,3,41,13.8,1.26,171.92,79.63,2487.7,4714,30,99.9,13.5,368,217,53.3,0,2.04,1.02,-0.08,12,0,17.4,13.8,0,0,0,0,0,0,1588.8,47.1,112.9,167.9,269.89,276.77,0.59,0
224.197,14.6,100,13.85,4.3,12.5,0,3,41,13.76,1.26,173.53,79.57,2450.6,4775,30.1,99.9,14,367,217,53.7,0,2.04,1.02,-0.13,11.9,0,17.6,14,0,0,0,0,0,0,1595.8,47.5,112.6,167.3,272.16,278.71,0.59,0
224.377,14.6,100,13.85,4.2,12.5,0,3,41,13.81,1.26,174.75,79.81,2450.6,4826,29.9,99.9,14,366,217,53.3,0,2.03,1.02,-0.17,11.8,0,17.8,14.2,0,0,0,0,0,0,1602.7,47.8,112.2,167,274.13,281.51,0.59,0
224.561,14.6,100,13.94,4.1,12.5,0,3,41,13.82,1.26,176.11,79.67,2450.6,4890,29.9,99.9,14,364,217,52.7,0,2.03,1.02,-0.21,11.7,0,18,14.4,0,0,0,0,0,0,1602.7,48,111.8,166.1,275.52,283.34,0.59,0
224.742,14.6,100,13.94,4,12.3,0,3,41,13.88,1.26,177.19,80.02,2487.7,4922,29.9,99.9,14.5,362,217,52.6,0,2.03,1.01,-0.22,11.7,0,18.1,14.5,0,0,0,0,0,0,1609.2,48.5,111.3,165.1,277.11,285.55,0.59,0
224.926,14.6,100,13.85,4,12.3,0,3,41,13.84,1.26,178.36,79.57,2469.1,4984,30.2,99.9,15,362,217,52.5,0,2.02,1.01,-0.24,11.6,0,18.3,14.7,0,0,0,0,0,0,1615.5,48.5,110.6,164.3,278.74,287.72,0.58,0
225.078,14.6,100,13.85,4,12.2,0,3,41,13.87,1.26,179.31,78.58,2450.6,5038,30.3,99.9,15,356,219,52.2,0.01,2.02,1.01,-0.22,11.5,0,18.5,14.9,0,0,0,0,0,0,1621.4,48.8,110.1,163.6,280.15,289.55,0.59,0
225.272,14.6,100,13.85,3.8,12.2,0,3,41,13.89,1.26,180.14,78.04,2432,5074,30.3,99.9,15,357,219,52.5,0,2.02,1.01,-0.26,11.5,0,18.8,15.2,0,0,0,0,0,0,1627,49,109.5,162.6,281.35,291.36,0.59,0
225.467,14.6,100,13.85,3.8,12.1,0,3,41,13.95,1.26,180.89,78.64,2450.6,5134,30.4,99.9,15.5,354,219,52.4,-0.01,2.02,1.01,-0.25,11.4,0,19.1,15.5,0,0,0,0,0,0,1632.4,49.3,109,162.1,282.93,292.91,0.59,0
225.607,14.6,100,13.85,3.9,12,0,3,41,13.91,1.26,181.86,79.5,2450.6,5180,30.4,99.9,15.5,352,219,52.7,0,2.01,1.01,-0.23,11.3,0,19.4,15.8,0,0,0,0,0,0,1637.4,49.6,108.6,161.4,284.4,294.42,0.59,0
225.805,14.6,95.3,13.85,3.7,11.9,0,3,41,13.88,1.26,182.31,78.71,2450.6,5218,30.4,99.9,15.5,350,219,51.7,-0.99,1.84,0.92,-5.77,5.4,0,13.2,13.2,0,0,0,0,0,0,1642.6,49.4,108.1,123.1,222.04,271.41,0.51,0
225.966,14.6,0,13.85,3.8,5.8,0,3,41,13.97,1.26,182.44,78.2,2302,5189,30.8,99.5,-8.4,225,219,34.7,-1.01,1.38,0.69,-9.68,-0.1,0,4.8,4.8,0,0,0,0,0,0,1642.6,44.2,89.7,40.5,86.87,203.92,1.22,0
226.156,14.6,0,13.85,9.7,0,0,3,41,13.85,1.26,25.67,79.74,1875.1,5149,27.3,6,5.5,-32,219,44.3,0.09,1.01,0.5,-7.31,-0.3,0,0.8,0.8,0,0,0,0,0,0,1661.9,5.4,12.9,13.2,23.23,74.75,0.9,0
226.316,14.6,0,13.94,5.6,0,0,3,41,12.79,1.26,19.58,78.97,946.8,4858,0,6.3,2.5,-65,219,44,0.27,1,0.5,-5.63,-0.2,0,0.4,0.4,0,0,0,0,0,0,1673.1,4.8,12.4,13,21.48,38.15,0.85,0
226.523,14.6,0,13.94,4,0.4,0,3,41,14.42,1.26,18.19,76.3,1021.1,4518,0,7.3,2,-62,219,43,0.14,1.03,0.51,-3.95,0,0,0.3,0.3,0,0,0,0,0,0,1646.2,4.5,12.4,12.8,19.77,25.4,1.05,0
226.706,14.6,7.8,13.94,2.8,0.4,0,4,41,32.65,1.26,17.42,72.97,1058.2,4262,0,7.5,1.6,-56,219,42.4,0.04,1,0.5,-3.43,-0.3,0,0.2,0.2,0,0,0,0,0,0,1620.9,10.4,32.1,35.5,50.61,31.47,0.52,0
226.867,14.6,31.4,13.75,1.6,0,0,4,41,30.91,1.26,46.25,69.72,686.9,3915,0,18.9,25,80,219,41.3,0.09,1,0.5,-2.52,-0.3,0,0.4,0.4,0,0,0,0,0,0,1629.5,16.3,51.3,60.9,76.08,47,0.27,0
227.057,14.6,62.4,13.66,-0.1,4.2,0,4,41,17.39,1.26,98.64,74.06,742.6,3976,0,77.8,15.9,246,219,90.4,1.14,1.48,0.74,4.78,7.5,0,7.1,2.5,0,0,0,0,0,0,1626.1,28.7,81.8,134.6,178.45,111.11,0.48,0
227.232,14.6,82.4,13.94,0.1,8.7,0,4,41,16.17,1.26,105.86,76.67,1652.3,3944,0,100.2,17,273,219,47.7,0.44,1.75,0.88,6.62,10.6,0,10.7,5,0,0,0,0,0,0,1623.6,30.8,86.3,167,222.4,171.57,0.62,0
227.427,14.6,97.6,13.85,0.8,12.1,0,4,41,16.67,1.26,115.5,76.94,2079.3,3996,0,99.9,17,298,219,45.3,0,1.95,0.97,5.67,11.5,0,12.1,8.4,0,0,0,0,0,0,1621.8,32.8,92.3,173.3,231.15,210.62,0.61,0
227.607,14.6,100,13.85,1.4,12,0,4,41,16.73,1.26,121.86,76.51,2209.2,3999,0,99.9,16.5,316,219,47,-0.06,1.96,0.98,4.29,11.4,0,13.3,9.4,0,0,0,0,0,0,1620.5,34.4,95.9,173.4,232.51,226.33,0.62,0
227.786,14.6,100,13.94,1.8,11.9,0,4,41,16.81,1.26,127.17,76.93,2376.3,4018,0,99.9,16,330,219,47.8,-0.05,1.96,0.98,3.16,11.4,0,14,10,0,0,0,0,0,0,1620,35.8,99.4,173.2,234.7,235.84,0.63,0
228.022,14.6,100,13.85,2.3,12,0,4,41,16.81,1.26,132.08,76.96,2394.9,4038,0,99.9,15.5,342,219,48.1,-0.03,1.96,0.98,2.28,11.4,0,14.2,10.3,0,0,0,0,0,0,1620,37.2,102.2,173.4,236.63,239.75,0.62,0
228.243,14.6,100,13.94,2.8,12,0,4,41,16.76,1.26,135.31,76.93,2413.4,4059,0,99.9,14.5,350,219,47.6,-0.02,1.96,0.98,1.71,11.4,0,14.5,10.5,0,0,0,0,0,0,1621.2,38.1,104.2,173.8,238.76,242.42,0.61,0
228.379,14.6,100,13.85,3,12.1,0,4,41,16.78,1.26,138.08,77.02,2450.6,4076,0,99.9,14,352,219,47.4,-0.02,1.97,0.98,1.35,11.5,0,14.7,10.7,0,0,0,0,0,0,1623.2,38.7,105.3,174.1,240.21,244.19,0.61,0
228.599,14.6,100,13.85,3.1,12.1,0,4,41,16.84,1.26,140.44,76.86,2450.6,4098,0,99.9,13.5,357,219,47.2,-0.01,1.97,0.98,0.96,11.5,0,14.8,10.9,0,0,0,0,0,0,1625.9,39.5,106.9,174.5,241.93,246.23,0.6,0
228.793,14.6,100,13.94,3.4,12.1,0,4,41,16.88,1.26,142.69,77.03,2469.1,4137,0,99.9,13.5,362,219,46.6,-0.02,1.97,0.99,0.75,11.5,0,15,11,0,0,0,0,0,0,1625.9,40,108,174.3,243.18,247.55,0.6,0
