﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),MHD 2.3.3 98G0B Stg0
4.216,14.6,8.6,14.51,0.4,0.1,0,3,50,13.57,13.5,10.69,53,965.4,2651,16.8,8.4,19.6,-6,210,38.9,0,1,0.2,0,0,0,0,0,0,1173,12.5,12.1,11.15,10.81,1.01,0
4.374,14.6,10.2,14.6,0.3,0.1,0,3,50,13.66,13.5,10.64,50.76,983.9,2660,16.3,8.5,26.4,0,210,38.9,0,1,0.2,0,0,0,0,0,0,1173,12.4,12.8,11.74,10.91,0.96,0
4.507,14.6,14.9,14.51,0.3,0.1,0,3,50,13.72,13.5,12.22,48.79,1002.5,2654,15.6,10.3,35.5,15,210,38.9,0.01,1,0.2,0,0,0,0,0,0,1171.9,15.1,15.2,13.93,12.94,0.87,0
4.734,14.6,15.3,14.6,0.3,0.1,0,3,50,13.83,13.5,12.83,47.43,1002.5,2644,15.1,10.8,34.7,18,210,39,0,1,0.2,0,0,0,0,0,0,1170.9,14.8,15.3,13.91,13.45,0.88,0
4.876,14.6,15.7,14.51,0.2,0.1,0,3,50,13.76,13.5,13.36,47.89,1002.5,2642,13.4,11.5,36.2,21,210,38.5,0,1,0.2,0,0,0,0,0,0,1170.1,17.2,17.2,15.67,14.45,0.79,0
4.999,14.6,19.6,14.51,0.2,0.1,0,3,50,13.85,13.5,14.58,50.47,1002.5,2640,13.4,12.7,34,27,210,36.9,0,1,0.2,0,0,0,0,0,0,1170.1,18.6,18.5,16.84,15.7,0.76,0
5.135,14.6,19.6,14.51,0.2,0.1,0,3,50,14.06,13.5,15.97,54.98,1021.1,2639,12.6,13.4,33,35,210,36,0,1,0.2,0,0,0,0,0,0,1170.3,19.3,19.4,17.67,16.68,0.72,0
5.274,14.6,19.6,14.51,0.1,0.1,0,3,50,14.28,13.5,16.69,56.68,1021.1,2642,12.6,13.9,32.5,38,210,35.5,0,1,0.2,0,0,0,0,0,0,1172.1,19.6,20.1,18.25,17.29,0.7,0
5.395,14.6,19.6,14.51,0.1,0.1,0,3,50,14.42,13.5,17.28,56.94,1021.1,2635,12.8,14.4,32,40,210,34.9,0,1,0.2,0,0,0,0,0,0,1174.5,20.5,20.9,18.98,18.02,0.69,0
5.527,14.6,19.6,14.6,0.1,0.1,0,3,50,14.51,13.5,17.47,56.01,1021.1,2638,12.3,14.8,32,43,210,34,0,1,0.2,0,0,0,0,0,0,1174.5,20.8,21.5,19.57,18.66,0.67,0
5.743,14.6,20,14.6,0.1,0.1,0,3,50,14.55,13.5,18.06,54.66,1021.1,2640,12.6,15.5,32,45,210,32.8,0,1,0.2,0,0,0,0,0,0,1177.3,24.2,25.1,22.81,20.62,0.6,0
5.935,14.6,26.7,14.51,0.1,0.1,0,3,50,14.84,13.5,21.94,53,1039.6,2648,14.3,18.3,30,58,210,26.1,0,1,0.2,0,0,0,0,0,0,1180.9,31.7,33,30.1,26.31,0.5,0
6.071,14.6,32.9,14.51,0,0.1,0,3,50,14.62,13.5,30.28,52.69,1113.9,2659,11.5,23.3,27,96,210,26,0.01,1,0.2,0,0,0,0,0,0,1186.7,40.8,43.1,39.52,33.43,0.42,0
6.224,14.6,42.4,14.51,-0.2,0.2,0,3,50,14.61,13.5,41.19,60.06,1392.4,2683,11.2,51,25,143,210,33.8,0.52,1.04,0.4,0,0,0,0,0,0,1192.8,52.5,71.5,65.08,53.47,0.48,0
6.405,14.6,54.5,14.51,-0.4,2.5,0,3,50,15.27,13.5,60.53,73.04,1800.8,2732,16.6,62.7,16,202,210,35,1.05,1.22,4.2,0,0,0,0,0,0,1192.8,69.1,116.3,106.94,89.44,0.79,0
6.557,14.6,67.1,14.51,-0.4,7.7,0,3,50,14.76,13.5,60.81,79.07,2264.9,2746,14.8,101.3,20,219,210,46.9,0.13,1.57,3.6,0,0,0,0,0,0,1202.7,71.2,126.3,116.89,110.64,0.71,0
6.774,14.6,88.2,14.7,0,8.9,0,3,50,15.55,13.5,65.53,74.04,2524.8,2782,19.3,100.1,19.4,232,210,39.8,-0.12,1.63,4.2,0,0,0,0,0,0,1213.3,74.2,126.4,118.9,117.42,0.74,0
6.915,14.6,100,14.51,0.5,8.4,0,3,50,15.29,13.5,70.28,74.22,2506.3,2854,23,99.9,19,248,210,40.7,-0.06,1.61,4.7,0,0,0,0,0,0,1224.9,77.7,126.4,121.48,121.16,0.74,0
7.028,14.6,100,14.6,0.8,8.3,0,3,50,15.2,13.5,72.69,76.55,2506.3,2879,24.1,99.9,18,254,210,41.1,-0.06,1.61,4.8,0,0,0,0,0,0,1236.7,79.7,126.8,123.08,122.6,0.73,0
7.165,14.6,100,14.51,1.1,8.3,0,3,50,14.97,13.49,75.56,78.81,2506.3,2920,25,99.9,16.5,260,210,41.1,-0.04,1.61,4.9,0,0,0,0,0,0,1236.7,80.3,127,125.44,124.55,0.72,0
7.304,14.6,100,14.51,1.4,8.5,0,3,50,14.74,13.49,76.03,78.09,2506.3,2947,25.1,99.9,16.5,258,210,41.4,0,1.62,5,0,0,0,0,0,0,1249.3,81.1,127,126.53,126.27,0.71,0
7.424,14.6,100,14.51,1.7,8.4,0,3,50,14.87,13.49,79.42,75.41,2469.1,3000,26.2,99.9,16,266,210,41.2,-0.11,1.61,5.1,0,0,0,0,0,0,1262.3,83,127.4,129.12,128.51,0.7,0
7.556,14.6,100,14.51,1.9,8.1,0,3,50,14.66,13.49,81.11,73.04,2469.1,3033,25.8,99.9,16.5,269,210,41.3,-0.03,1.6,5.1,0,0,0,0,0,0,1262.3,84.7,127.6,131,130.43,0.7,0
7.708,14.6,100,14.51,2.1,8,0,3,50,14.55,13.49,84.47,73.52,2487.7,3072,25.6,99.9,15.5,275,210,41.5,-0.03,1.59,5.1,0,0,0,0,0,0,1275.6,87.9,127.8,133.47,132.91,0.69,0
7.905,14.6,100,14.51,2.3,7.9,0,3,50,14.49,13.49,91.31,78.34,2432,3134,24.1,99.9,15.5,296,210,41.1,-0.07,1.57,5.2,0,0,0,0,0,0,1289.1,91.2,127.5,136.14,135.42,0.67,0
8.037,14.6,100,14.51,2.6,7.5,0,3,50,14.29,13.49,93.61,76.86,2432,3187,22.7,99.9,15.5,300,210,41.3,-0.03,1.56,5.2,0,0,0,0,0,0,1302.6,92.4,127.6,138.2,136.97,0.66,0
8.145,14.6,100,14.51,2.8,7.5,0,3,50,14.32,13.49,96.44,73.94,2432,3209,21.5,99.9,15.5,306,210,40.8,-0.02,1.56,5.2,0,0,0,0,0,0,1302.6,94,127.7,139.64,138.14,0.65,0
8.326,14.6,100,14.51,3,7.5,0,3,50,14.36,13.49,100,71.43,2450.6,3274,20.2,99.9,16,312,210,41,-0.03,1.55,5.2,0,0,0,0,0,0,1315.9,96.7,127.8,142.89,140.56,0.63,0
8.438,14.6,100,14.51,3.1,7.3,0,3,50,14.36,13.49,103.83,73.88,2413.4,3328,18.8,99.9,15.5,320,210,40.8,-0.03,1.55,5.2,0,0,0,0,0,0,1329.3,98.2,127.8,144.51,142.04,0.62,0
8.574,14.6,100,14.51,3.3,7.3,0,3,50,14.31,13.49,106.78,78.07,2413.4,3352,17.4,99.9,15.5,326,210,40.5,-0.03,1.54,5.3,0,0,0,0,0,-3,1329.3,101,128,146.35,143.8,0.62,0
8.707,14.6,100,14.51,3.4,7,0,3,50,14.22,13.49,111.5,80.58,2376.3,3406,15,99.9,15,335,210,40.2,-0.04,1.53,5.3,0,0,0,0,0,-3,1342.6,102.6,128.3,148.96,146.38,0.61,0
8.899,14.6,100,14.51,3.6,7,0,3,48,14.21,13.49,114.08,77.17,2376.3,3448,13.4,99.9,15,339,210,40.5,-0.03,1.53,5.3,0,0,0,0,0,-3,1355.9,104.5,128.6,152.28,149.28,0.59,0
9.047,14.6,100,14.51,3.9,6.9,0,3,48,14.38,13.49,119.83,72.94,2376.3,3528,11.2,99.9,14.5,346,210,40.4,-0.02,1.52,5.5,0,0,0,0,0,-2.7,1369.8,106.2,129.2,155.48,152.26,0.58,0
9.208,14.6,100,14.51,4,6.9,0,3,48,14.34,13.49,122.94,77.64,2394.9,3568,10,99.9,14.5,350,210,40.4,-0.03,1.52,5.6,0,0,0,0,0,-2.3,1369.8,108.2,130.1,159.37,155.4,0.57,0
9.336,14.6,100,14.51,4.2,6.9,0,3,48,14.39,13.49,126.53,79.83,2376.3,3625,8.7,99.9,14,354,210,40.7,-0.02,1.52,5.8,0,0,0,0,0,-2.3,1384,109.5,130.7,161.64,157.95,0.57,0
9.475,14.6,100,14.51,4.3,6.9,0,3,48,14.39,13.49,129.42,76.74,2357.7,3664,7.6,99.9,14,356,210,41.1,-0.01,1.53,5.9,0,0,0,0,0,-2.3,1398.4,110.4,131.2,164.42,160.64,0.56,0
9.619,14.6,100,14.51,4.5,6.9,0,3,48,14.39,13.49,132.72,73.68,2339.2,3716,6.3,99.9,13.5,359,210,41.3,-0.01,1.53,6.1,0,0,0,0,0,-1.9,1413.1,111.9,131.7,167.25,164.08,0.56,0
9.737,14.6,100,14.51,4.6,6.9,0,3,48,14.48,13.49,135.72,76.58,2320.6,3760,5.4,99.9,13.5,360,210,41.5,-0.01,1.53,6.3,0,0,0,0,0,-1.9,1413.1,112.8,132.6,170.95,166.85,0.56,0
9.939,14.6,100,14.51,4.6,7,0,3,48,14.51,13.49,137.89,80.15,2320.6,3788,4.7,99.9,13,362,210,42,0,1.54,6.4,0,0,0,0,0,-1.5,1428.3,113.9,133.6,175.07,171.34,0.55,0
10.106,14.6,100,14.51,4.8,7.1,0,3,48,14.52,13.49,142.5,75.62,2302,3858,3.7,99.9,13,364,210,42.1,-0.01,1.55,6.7,0,0,0,0,0,-1.5,1443.2,115,134.4,179.15,175.31,0.55,0
10.258,14.6,100,14.51,5.1,7.2,0,3,48,14.54,13.49,145.53,74.75,2302,3908,3.2,99.9,12.5,364,210,42.5,0,1.56,6.9,0,0,0,0,0,-1.2,1458.1,116.1,135.4,182.02,178.5,0.55,0
10.485,14.6,100,14.51,5.2,7.3,0,3,48,14.59,13.49,148.39,79.22,2302,3950,2.5,99.9,12.5,368,210,43,-0.01,1.56,7.1,0,0,0,0,0,-1.2,1458.1,118.1,136.3,186.71,184.04,0.55,0
10.608,14.6,100,14.51,5.4,7.4,0,3,48,14.55,13.49,153.78,77,2283.5,4050,1.7,99.9,12.5,370,210,43.1,0,1.58,7.4,0,0,0,0,0,-0.8,1488.2,118.6,137.1,190.32,187.04,0.54,0
10.746,14.6,100,14.51,5.5,7.5,0,3,48,14.56,13.49,155.97,75.58,2302,4086,1.5,99.9,12.5,371,210,43.1,0,1.59,7.6,0,0,0,0,0,-0.4,1488.2,118.8,137.9,194.37,190.56,0.54,0
10.864,14.6,100,14.51,5.5,7.7,0,3,48,14.58,13.49,157.83,78.57,2283.5,4110,1.4,99.9,12.5,374,210,43.7,0.01,1.59,7.9,0,0,0,0,0,-0.4,1502.6,119.3,137.9,195.23,193.15,0.54,0
11.076,14.6,100,14.51,5.5,7.7,0,3,48,14.54,13.49,161.44,78.1,2246.3,4197,1.1,99.9,12.5,375,210,44.2,0.01,1.61,8.2,0,0,0,0,0,0,1516.3,119.7,139,200.99,198.18,0.54,0
11.213,14.6,100,14.41,5.6,7.9,0,3,48,14.51,13.49,163.75,77.17,2264.9,4260,1.1,99.9,12.5,377,210,44,0.03,1.62,8.3,0,0,0,0,0,0,1529.2,119.8,139.6,203.87,201.47,0.53,0
11.350,14.6,100,14.51,5.6,8.1,0,3,48,14.42,13.49,165.44,79.55,2246.3,4295,1.1,99.9,13,378,210,44.1,0.03,1.64,8.4,0,0,0,0,0,0,1529.2,119.7,140,205.85,204.33,0.53,0
11.474,14.6,100,14.51,5.6,8.4,0,3,48,14.44,13.49,167.17,79.18,2227.8,4346,1.1,99.9,13,378,210,43.9,0.04,1.66,8.4,0,0,0,0,0,0,1541.5,119.6,140.2,208.66,207.66,0.53,0
11.639,14.6,100,14.51,5.5,8.5,0,3,48,14.34,13.49,168.94,77.28,2209.2,4399,1.1,99.9,13,378,210,43.7,0.01,1.67,8.4,0,0,0,0,0,0,1553,119.5,140.8,212.06,211.32,0.52,0
11.767,14.6,100,14.51,5.5,8.6,0,3,48,14.29,13.49,170.83,79.42,2227.8,4439,0.9,99.9,13,378,210,44.1,0.01,1.68,8.5,0,0,0,0,0,0,1553,119.3,141.1,214.94,214.64,0.52,0
11.903,14.6,100,14.6,5.5,8.6,0,3,48,14.28,13.49,172.47,78.92,2190.7,4493,0.9,99.9,13.5,378,210,43.7,0.01,1.69,8.6,0,0,0,0,0,0,1564,119.1,141.5,218.18,218.07,0.52,0
12.125,14.6,100,14.6,5.4,8.6,0,3,48,14.17,13.49,174.42,79.6,2172.1,4556,0.4,99.9,13.5,378,210,43.6,0.01,1.69,8.7,0,0,0,0,0,0,1574.1,118.7,142.1,222.86,222.75,0.51,0
12.296,14.6,100,14.51,5.4,8.7,0,3,48,14.06,13.49,175.83,79.68,2172.1,4609,0.1,99.9,13.5,378,210,44.2,0.01,1.7,8.8,0,0,0,0,0,0,1583.2,118.3,142.5,226.68,226.75,0.51,0
12.404,14.6,100,14.51,5.4,8.8,0,3,50,13.99,13.49,177.14,79.41,2172.1,4646,-0.1,99.9,13.5,376,210,44.1,0.01,1.71,8.9,0,0,0,0,0,0,1591.7,118,142.8,228.89,229.7,0.51,0
12.565,14.6,100,14.51,5.2,8.9,0,3,50,14,13.49,178.31,80.15,2190.7,4689,0,99.9,13.5,374,212,44.3,0.02,1.72,9.1,0,0,0,0,0,0,1591.7,117.7,143.3,231.67,233.58,0.51,0
12.673,14.6,100,14.51,5.2,9,0,3,50,14.04,13.49,179.72,78.49,2209.2,4746,0,99.9,13.5,372,212,44.2,0.02,1.73,9.2,0,0,0,0,0,0,1599.8,117.4,143.7,234.3,236.01,0.5,0
12.826,14.6,100,14.51,5.2,9.1,0,3,50,14.05,13.49,180.78,79.89,2172.1,4788,0.6,99.9,13.5,372,212,44.1,0.01,1.73,9.3,0,0,0,0,0,0,1607.7,116.9,144,237.46,239.88,0.5,0
12.958,14.6,100,14.51,5.1,9.1,0,3,50,14,13.49,181.75,78.48,2172.1,4822,0.9,99.9,13.5,372,212,44.2,0.01,1.74,9.5,0,0,0,0,0,0,1607.7,116.7,144.4,239.54,242.13,0.51,0
13.155,14.6,100,14.51,5.1,9.2,0,3,50,13.95,13.49,183.72,79.13,2190.7,4887,1.2,99.9,13.5,368,212,45,0.02,1.76,10,0,0,0,0,0,0,1614.9,116.3,144.6,242.73,246.24,0.51,0
13.277,14.6,100,14.51,5,9.3,0,3,50,13.9,13.49,184.47,79.21,2209.2,4936,1.2,99.9,13.5,368,212,45.6,0.01,1.76,10.3,0,0,0,0,0,0,1621.6,115.8,144.9,245.46,248.89,0.51,0
13.445,14.6,100,14.51,5,9.4,0,3,50,13.87,13.49,185.36,79.31,2190.7,4984,1.4,99.9,13.5,366,212,46,0.01,1.77,10.7,0,0,0,0,0,0,1627.9,115.3,145.1,247.73,252.65,0.52,0
13.553,14.6,100,14.51,4.9,9.5,0,3,50,13.88,13.49,186.53,80.7,2153.5,5034,1.5,99.9,13,362,212,46.7,0.01,1.78,11,0,0,0,0,0,0,1627.9,114.9,145.2,250.02,254.84,0.52,0
13.746,14.6,100,14.51,4.9,9.5,0,3,50,13.85,13.49,186.97,79.77,2172.1,5063,1.6,99.9,13.5,362,212,47,0.01,1.78,11.4,0,0,0,0,0,0,1633.6,114.2,144.4,251.55,257.97,0.53,0
13.903,14.6,100,14.51,4.9,9.5,0,3,50,13.8,13.49,187.97,80.09,2190.7,5120,1.5,99.9,13.5,360,212,47.5,0,1.79,11.7,0,0,0,0,0,0,1639.2,113.4,144.1,253.48,260.02,0.53,0
14.106,14.6,100,14.6,4.7,9.4,0,3,50,13.82,13.49,188.78,79.16,2153.5,5173,2,99.9,13.5,358,212,47.6,0.01,1.79,11.9,0,0,0,0,0,0,1644.6,113,143.8,254.47,261.88,0.53,0
14.237,14.6,100,14.51,4.7,9.4,0,3,50,13.76,13.49,189.83,78.94,2153.5,5244,2.2,99.9,13.5,358,212,48.2,0,1.79,12.1,0,0,0,0,0,0,1649.7,112.5,143,256.2,263.84,0.53,0
14.375,14.6,100,14.51,4.8,9.4,0,3,52,13.76,13.49,190.5,80.44,2172.1,5271,2.6,99.9,13.5,356,212,48.2,0.01,1.79,12.3,0,0,0,0,0,0,1649.7,112,143.1,257.62,265.49,0.53,0
14.510,14.6,100,14.41,4.7,9.4,0,3,52,13.7,13.49,191.03,81.48,2153.5,5302,2.6,99.9,13.5,354,212,48.2,0,1.79,12.5,0,0,0,0,0,0,1654.7,111.7,142.6,258.89,266.87,0.53,0
14.635,14.6,100,14.51,4.7,9.4,0,3,52,13.67,13.49,192.17,80.31,2172.1,5360,2.8,99.9,13.5,354,212,48.7,0,1.79,12.7,0,0,0,0,0,0,1659.4,111.1,141.9,259.97,268.51,0.53,0
14.777,14.6,100,14.6,4.6,9.3,0,3,52,13.72,13.49,192.25,80.68,2153.5,5390,3.1,99.9,13.5,352,212,48.3,0.01,1.79,12.9,0,0,0,0,0,0,1659.4,110.7,141.5,261.36,269.9,0.54,0
14.904,14.6,100,14.6,4.5,9.3,0,3,52,13.63,13.49,192.78,79.39,2135,5400,3.2,99.9,13.5,350,212,48.3,0,1.79,13.1,0,0,0,0,0,0,1663.9,110.3,141.3,262.58,271.42,0.54,0
15.036,14.6,100,14.6,4.5,9.2,0,3,52,13.65,13.49,193.83,80.92,2172.1,5452,3.2,99.9,13.5,349,212,48.9,0,1.78,13.3,0,0,0,0,0,0,1668,109.8,140.7,263.52,272.74,0.54,0
15.314,14.6,100,14.6,4.5,9.1,0,3,54,13.64,13.49,194.17,78.19,2172.1,5530,3.5,99.9,14.5,349,212,49.1,0.01,1.78,13.6,0,0,0,0,0,0,1671.8,108.8,139.9,265.33,274.38,0.54,0
15.506,14.6,100,14.6,4.3,9.1,0,3,54,13.64,13.49,194.72,78.78,2190.7,5560,4,99.9,14.5,343,212,49,0.01,1.78,13.8,0,0,0,0,0,0,1674.9,107.9,138.9,266.11,276.04,0.54,0
15.686,14.6,100,14.6,4.2,9.1,0,3,54,13.61,13.49,195.06,79.18,2172.1,5630,4.6,99.9,15,338,212,48.9,0.02,1.78,14,0,0,0,0,0,0,1678.1,107,138.6,267.27,277.69,0.54,0
15.834,14.6,100,14.6,4.1,9,0,3,55,13.58,13.49,194.78,78.31,2190.7,5665,5,99.9,15,335,212,49.1,0,1.77,14.2,0,0,0,0,0,0,1681,106,137.5,268.01,278.54,0.54,0
16.107,14.6,100,14.6,4.1,8.9,0,3,55,13.57,13.49,194.64,79.05,2209.2,5720,5.9,99.9,15,330,212,49.8,0,1.77,14.3,0,0,0,0,0,0,1684,104.9,136.5,268.9,280.08,0.53,0
16.287,14.6,0,14.6,3.9,8.8,0,3,55,13.55,13.49,185.03,78.84,2320.6,5446,0,99.6,-13.5,-72,212,43.5,-0.18,1.61,9,0,0,0,0,0,0,1616,102.9,130.2,242.51,253.15,0.68,0
16.433,14.6,0,14.51,2.8,7.2,0,3,57,104.72,13.49,165.64,79.96,2320.6,5198,0,99.7,-13.5,-62,214,44.4,0,1.57,8,0,0,0,0,0,0,1557,94.7,123,215.38,241.18,0.72,0
16.606,14.6,0,14.6,1.3,5.6,0,4,57,132.58,13.49,147.94,80.34,2357.7,4926,0,99.7,-14,-57,214,43.8,0,1.5,6.9,0,0,0,0,0,0,1557,90.5,119.3,195.03,221.01,0.68,0
16.776,14.6,0,14.51,0.6,5,0,4,57,137.59,13.49,134.44,80.84,2376.3,4616,0,99.8,-14,-52,214,44.1,-0.01,1.42,5,0,0,0,0,0,0,1509.1,89.1,117,178.01,200,0.61,0
16.893,14.6,3.5,14.7,0.3,3.9,0,4,57,132.58,13.49,124.47,80,2357.7,4311,0,91.9,-14.5,-25,214,43.6,-0.72,1.17,1.4,0,0,0,0,0,0,1468.4,67.9,39.6,49.49,128.56,0.73,0
17.065,14.6,56.1,14.51,1.4,0.3,0,4,57,18.94,13.49,111.17,79.06,1837.9,4501,0,44.5,12.5,194,214,44.5,1.12,1.35,8.5,0,0,0,0,0,0,1515.7,88.2,133.8,195.33,154.43,0.48,0
17.275,14.6,96.9,14.51,1.1,7.7,0,4,57,15.15,13.49,126.86,75.72,1689.4,4404,0,100.2,15.6,278,214,42.1,0.01,1.56,7.7,0,0,0,0,0,0,1515.7,92.8,134.2,198.14,174.36,0.45,0
17.405,14.6,100,14.7,2,7.2,0,4,57,14.71,13.49,139.5,78.34,2097.8,4410,0.2,99.9,16,306,214,40.3,-0.11,1.59,7.8,0,0,0,0,0,0,1552.5,100.2,135,201.57,196.2,0.51,0
17.537,14.6,100,14.51,2.6,7.2,0,4,57,14.62,13.49,145.14,81.28,2190.7,4405,0.5,99.9,15.5,314,214,43.3,-0.06,1.58,8.1,0,0,0,0,0,0,1552.5,103.2,135.8,203.69,201.33,0.52,0
17.674,14.6,100,14.41,3,7.3,0,4,57,14.65,13.49,149.61,79.06,2227.8,4456,0.8,99.9,15.5,325,214,42.9,-0.05,1.59,8.1,0,0,0,0,0,0,1560.7,105.8,136.4,206.6,205.7,0.53,0
17.797,14.6,100,14.51,3.5,7.4,0,4,57,14.59,13.49,154.19,80.1,2190.7,4473,1.1,99.9,15,330,214,43.5,-0.03,1.6,8.1,0,0,0,0,0,0,1569.9,108,137,208.06,208.69,0.52,0
17.954,14.6,100,14.51,3.8,7.5,0,4,57,14.44,13.49,156.58,79.77,2172.1,4478,1.4,99.9,15,338,214,43.3,-0.03,1.61,8.1,0,0,0,0,0,0,1569.9,109.8,137.3,209.91,211.39,0.52,0
18.077,14.6,100,14.51,4.2,7.6,0,4,57,14.42,13.49,160.61,78.6,2153.5,4496,2,99.9,15,346,214,43.6,-0.01,1.62,8.2,0,0,0,0,0,0,1579.3,111,138.3,213.13,213.54,0.51,0
18.366,14.6,100,14.51,4.4,7.7,0,4,57,14.35,13.49,163.72,80.61,2153.5,4539,1.6,99.9,15,352,214,43.7,-0.01,1.64,8.4,0,0,0,0,0,0,1588.3,113.6,139.7,217.29,218.89,0.51,0
18.504,14.6,100,14.51,4.7,8,0,4,59,14.2,13.49,168.14,80.5,2190.7,4576,1.1,99.9,14.5,360,214,43.7,-0.01,1.65,8.5,0,0,0,0,0,0,1596,114.6,140.3,219.84,221.83,0.51,0
18.646,14.6,100,14.51,4.9,8.1,0,4,59,14.18,13.49,169.75,79.13,2172.1,4594,0.8,99.9,14.5,363,214,43.7,-0.01,1.66,8.5,0,0,0,0,0,0,1603.8,114.9,140.6,221.36,223.98,0.51,0
18.836,14.6,100,14.51,4.9,8.2,0,4,59,14.17,13.49,171.53,79.58,2172.1,4636,0.6,99.9,14,366,214,43.7,0,1.66,8.6,0,0,0,0,0,0,1603.8,115.4,141.2,223.83,226,0.51,0
18.957,14.6,100,14.51,5,8.3,0,4,59,14.13,13.49,173.61,79.73,2172.1,4653,0.3,99.9,14,368,214,43.7,0,1.68,8.7,0,0,0,0,0,0,1611.1,115.9,141.9,226.22,228.79,0.5,0
19.094,14.6,100,14.51,5.2,8.4,0,4,59,14.09,13.49,175,79.23,2172.1,4677,0.1,99.9,14,369,214,43.8,0.01,1.68,8.8,0,0,0,0,0,0,1618.2,116.1,142,227.5,231,0.5,0
