Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 8780,E Series - N54,1.9,4.7,75,0,50,0,33,99,0.0,93599VE94518,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,80,0,12.1,18.0,0.0,0,1,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
23.75,4600,12.9,17.0,12.9,100,53,0,0,100,12,5.2,1.2,40,31.0,15.0,100,65,13.0,3,12,15.6,8,1,13.2,5.2,5.2,5.2,5.2,5.2,217,210,0,13,0.0,27.0,67
25.25,4675,12.7,17.0,12.8,100,53,0,0,99,11,5.2,1.1,40,33.0,15.0,100,65,13.5,3,12,15.6,8,1,13.0,5.2,5.2,5.2,5.2,5.2,217,210,0,13,0.0,29.0,67
26.00,4751,12.6,17.0,12.6,100,53,0,0,100,12,5.2,1.2,40,33.0,15.0,100,64,13.4,3,12,15.6,8,1,13.2,5.2,5.2,5.2,5.2,5.2,217,210,0,13,0.0,29.0,69
27.00,4778,12.5,17.0,12.8,100,53,0,0,100,12,6.0,1.2,40,31.0,15.3,100,63,13.1,3,12,15.9,8,1,13.2,5.2,5.2,5.2,5.2,5.2,217,210,0,13,0.0,27.0,69
28.75,4924,12.7,17.0,12.9,100,53,0,0,100,11,5.2,1.1,40,33.0,16.0,100,63,13.1,3,12,15.1,8,1,12.8,6.0,6.0,6.0,6.0,6.0,217,210,0,13,0.0,27.0,70
29.50,4927,12.5,17.0,13.1,100,53,0,0,100,11,5.2,1.1,41,31.0,17.6,100,64,13.0,3,12,15.9,8,1,12.8,6.0,6.0,6.0,6.0,6.0,217,210,0,13,0.0,28.0,72
31.25,5051,13.0,17.0,13.1,100,53,0,0,100,11,6.0,1.1,42,32.0,18.1,100,65,12.9,3,12,15.6,8,1,12.6,6.0,6.0,6.0,6.0,6.0,217,210,0,13,0.0,28.0,72
32.25,5084,13.3,17.0,13.2,100,53,0,0,100,11,6.0,1.1,42,30.0,18.1,100,65,12.8,3,12,15.6,8,1,12.7,6.0,6.0,6.0,6.0,6.0,217,210,0,13,0.0,27.0,74
33.00,5121,13.0,17.0,13.1,100,53,0,0,100,11,6.0,1.1,43,30.0,14.7,100,66,13.0,3,12,15.6,8,1,12.3,6.0,6.0,6.0,6.0,6.0,217,210,0,13,0.0,28.0,75
34.50,5235,12.6,17.0,12.9,100,53,0,0,100,11,6.0,1.1,43,31.0,14.7,100,66,13.0,3,12,15.9,8,1,12.8,6.0,6.0,6.0,6.0,6.0,217,210,0,13,0.0,28.0,75
35.25,5267,13.7,17.0,12.9,100,53,0,0,100,11,6.7,1.1,42,32.0,14.6,100,66,12.9,3,12,15.6,8,1,12.8,6.0,6.0,6.0,6.0,6.0,217,210,0,13,0.0,28.0,77
36.25,5327,12.8,17.0,12.9,100,53,0,0,100,11,6.3,1.1,42,31.0,14.6,100,65,12.9,3,12,15.6,8,1,12.5,6.0,6.0,6.0,6.0,6.0,217,210,0,13,0.0,29.0,77
38.25,5431,13.1,17.0,12.8,100,53,0,0,100,11,6.3,1.1,43,32.0,14.6,100,65,12.9,3,12,15.9,8,1,12.7,6.3,6.3,6.3,6.3,6.3,217,210,0,13,0.0,27.0,78
38.50,5485,13.1,17.0,12.8,100,55,0,0,100,11,6.3,1.1,43,32.0,14.5,100,65,12.9,3,12,15.9,8,1,12.5,6.3,6.3,6.3,6.3,6.3,217,210,0,13,0.0,29.0,80
39.25,5517,13.1,17.0,12.9,100,55,0,0,100,11,6.7,1.1,43,31.0,14.3,100,64,12.9,3,12,15.6,9,1,12.5,6.3,6.3,6.3,6.3,6.3,217,210,0,13,0.0,29.0,80
42.00,5599,13.0,17.0,12.8,100,55,0,0,100,10,7.5,1.0,44,32.0,16.0,100,64,12.6,3,12,15.6,9,1,12.1,6.7,6.7,6.7,6.7,6.7,217,210,0,13,0.0,29.0,82
42.50,5681,12.3,17.0,12.6,100,55,0,0,100,10,6.7,1.0,44,32.0,16.0,100,64,12.6,3,12,15.6,9,1,12.3,6.7,6.7,6.7,6.7,6.7,217,210,0,13,0.0,29.0,82
44.25,5780,12.7,15.3,12.6,79,55,0,0,100,10,7.5,1.0,43,33.0,17.8,93,62,12.4,3,12,15.4,9,1,12.4,6.7,6.7,6.7,6.7,6.7,217,210,0,13,0.0,29.0,83
45.00,5786,12.4,6.8,12.6,48,55,0,0,100,10,2.2,1.0,43,31.0,17.4,83,62,12.4,3,0,15.4,9,1,12.2,6.7,6.7,6.7,6.7,6.7,217,210,0,13,0.0,29.0,85
46.25,5840,15.7,0.0,13.8,15,57,0,0,52,10,0.0,1.0,36,31.0,12.1,69,62,12.5,3,0,15.1,9,1,12.2,6.7,6.7,6.7,6.7,6.7,217,210,0,13,0.0,29.0,85
48.00,5551,9.3,0.0,12.2,0,57,0,0,3,10,1.1,1.0,0,25.0,7.6,44,65,15.6,0,0,14.3,9,1,12.2,0.0,0.0,0.0,0.0,0.0,217,210,0,13,0.0,25.0,86
48.75,5348,3.4,0.0,7.4,0,57,0,0,5,10,7.8,1.0,0,25.0,7.6,37,68,15.6,0,0,14.3,7,1,20.0,0.0,0.0,0.0,0.0,0.0,217,210,0,13,0.0,25.0,86
49.75,5186,2.3,0.0,4.4,0,57,0,0,7,10,6.0,1.0,0,25.0,7.6,29,68,20.0,0,0,14.3,7,1,20.0,0.0,0.0,0.0,0.0,0.0,217,210,0,13,0.0,25.0,86
51.00,4875,1.6,0.0,2.1,0,57,0,0,7,8,5.6,0.8,0,25.0,7.6,18,70,20.0,0,0,14.3,7,1,20.0,6.0,6.0,6.0,6.0,6.0,217,210,0,13,0.0,25.0,86
52.00,4730,1.4,0.0,1.7,0,55,0,0,7,7,5.6,0.7,0,25.0,7.6,15,72,20.0,0,0,14.3,7,1,20.0,6.0,6.0,6.0,6.0,6.0,217,210,0,13,0.0,25.0,86
52.50,4570,1.3,0.0,1.4,0,55,0,0,8,6,5.2,0.7,0,25.0,7.6,15,73,20.0,0,0,14.3,7,1,20.0,6.0,6.0,6.0,6.0,6.0,217,210,0,13,0.0,25.0,86
54.25,4294,1.1,0.0,1.3,0,55,0,0,8,5,4.1,0.5,0,25.0,7.6,8,74,20.0,0,0,14.3,7,1,20.0,4.1,4.1,4.1,4.1,4.1,217,210,0,13,0.0,25.0,86
55.25,4326,1.0,0.0,1.1,0,55,0,0,8,5,4.5,0.5,0,25.0,7.6,8,75,20.0,0,0,14.3,7,1,20.0,4.1,4.1,4.1,4.1,4.1,217,210,0,13,0.0,25.0,86
55.50,4309,1.0,0.0,1.0,9,55,0,0,8,5,4.5,0.5,0,25.0,7.6,5,75,20.0,0,0,14.3,7,1,20.0,4.1,4.1,4.1,4.1,4.1,217,210,0,13,0.0,25.0,86
57.25,4528,0.1,10.9,0.3,74,57,0,0,81,6,15.0,0.6,21,25.0,7.6,41,73,20.0,0,0,14.3,7,1,20.0,6.6,6.6,6.6,6.6,6.6,217,210,0,13,0.0,25.0,86
58.25,4353,1.0,13.3,0.7,83,57,0,0,97,10,18.0,1.0,23,25.0,4.4,56,69,12.7,4,0,6.9,10,1,12.5,6.6,6.6,6.6,6.6,6.6,217,210,0,13,0.0,25.0,85
60.25,4351,6.5,1.3,1.7,26,57,0,0,28,9,18.0,0.6,23,25.0,8.8,51,69,12.7,4,0,7.4,10,1,12.5,11.6,15.0,15.0,15.0,15.0,217,210,0,13,0.0,25.0,85
61.25,4385,7.8,2.3,6.4,30,57,0,0,22,7,19.8,0.7,19,32.0,8.8,44,67,13.8,4,0,7.4,10,1,16.6,11.6,15.0,15.0,15.0,15.0,217,210,0,13,0.0,32.0,85
62.25,4388,6.1,0.0,7.1,4,57,0,0,11,5,18.3,0.5,16,34.0,8.8,37,69,14.5,4,0,7.4,10,1,13.5,11.6,15.0,15.0,15.0,15.0,217,210,0,13,0.0,33.0,85
64.00,4356,3.3,0.0,4.7,0,59,0,0,7,4,24.0,0.4,3,18.0,8.8,25,68,12.1,4,0,7.4,10,1,14.3,24.0,24.0,24.0,24.0,24.0,217,210,0,13,0.0,16.0,85
65.00,4377,2.2,0.0,3.3,0,59,0,0,7,4,15.0,0.4,2,27.0,8.8,20,67,13.0,4,0,7.4,10,1,11.1,24.0,24.0,24.0,24.0,24.0,217,210,0,13,0.0,23.0,85
65.75,4374,1.7,0.0,2.4,0,57,0,0,7,4,4.5,0.4,1,22.0,8.8,17,65,13.4,4,0,7.4,10,1,13.1,24.0,24.0,24.0,24.0,24.0,217,210,0,13,0.0,19.0,85
67.75,4330,1.1,0.0,1.4,0,57,0,0,7,5,4.5,0.5,0,25.0,8.8,12,64,13.9,4,0,7.4,10,1,13.9,4.5,4.5,4.5,4.5,4.5,217,210,0,13,0.0,25.0,85
68.25,4327,1.0,0.0,1.1,0,57,0,0,7,5,4.5,0.5,0,25.0,8.8,11,64,13.9,4,0,7.4,7,1,13.9,4.5,4.5,4.5,4.5,4.5,217,210,0,13,0.0,25.0,85
69.00,4316,1.0,0.0,1.0,0,57,0,0,7,5,4.1,0.5,0,25.0,8.8,8,63,19.3,4,0,7.4,7,1,13.9,4.5,4.5,4.5,4.5,4.5,217,210,0,13,0.0,25.0,85
70.25,4275,0.7,0.0,0.9,0,57,0,0,7,5,4.1,0.5,0,25.0,8.8,6,63,20.0,4,0,7.4,7,1,20.0,4.5,4.5,4.5,4.5,4.5,217,210,0,13,0.0,25.0,85
71.00,4267,0.7,0.0,0.7,0,57,0,0,7,5,4.1,0.5,0,25.0,8.8,5,63,20.0,4,0,7.4,7,1,20.0,4.5,4.5,4.5,4.5,4.5,217,210,0,13,0.0,25.0,85
71.50,4254,0.7,0.0,0.7,0,57,0,0,7,5,4.1,0.5,0,25.0,8.8,4,63,20.0,4,0,7.4,7,1,20.0,4.5,4.5,4.5,4.5,4.5,217,210,0,13,0.0,25.0,85
73.25,4245,0.6,0.0,0.6,0,57,0,0,7,5,4.1,0.5,0,25.0,8.8,3,63,20.0,4,0,7.4,7,1,20.0,4.1,4.1,4.1,4.1,4.1,217,210,0,13,0.0,25.0,85
73.50,4228,0.5,0.0,0.6,0,57,0,0,7,5,4.1,0.5,0,25.0,8.8,4,63,20.0,4,0,7.4,7,1,20.0,4.1,4.1,4.1,4.1,4.1,217,210,0,13,0.0,25.0,85
74.75,4215,0.5,0.0,0.4,0,57,0,0,7,5,4.1,0.5,0,25.0,8.8,2,63,20.0,4,0,7.4,7,1,20.0,4.1,4.1,4.1,4.1,4.1,217,210,0,13,0.0,25.0,85
75.75,4155,0.5,0.0,0.4,0,57,0,0,7,5,4.1,0.5,0,25.0,8.8,2,63,20.0,4,0,7.4,7,1,20.0,4.1,4.1,4.1,4.1,4.1,217,210,0,13,0.0,25.0,85
76.50,4135,0.4,0.0,0.4,0,57,0,0,7,5,3.7,0.5,0,25.0,8.8,2,63,20.0,4,0,7.4,7,1,20.0,4.1,4.1,4.1,4.1,4.1,217,210,0,13,0.0,25.0,85
78.00,4127,0.3,0.0,0.4,0,57,0,0,7,5,4.1,0.5,0,25.0,8.8,2,63,20.0,4,0,7.4,10,1,20.0,3.7,3.7,3.7,3.7,3.7,217,210,0,13,0.0,25.0,85
78.50,4114,0.6,0.0,0.4,0,57,0,0,7,5,4.1,0.5,0,25.0,8.8,2,63,20.0,4,0,7.4,10,1,20.0,3.7,3.7,3.7,3.7,3.7,217,209,0,13,0.0,25.0,85
79.00,4100,0.3,0.0,0.3,0,57,0,0,7,5,3.7,0.5,0,25.0,8.8,2,63,20.0,4,0,7.4,10,1,20.0,3.7,3.7,3.7,3.7,3.7,217,209,0,13,0.0,25.0,85
80.50,4075,0.3,0.0,0.3,0,57,0,0,7,5,3.7,0.5,0,25.0,8.8,2,63,20.0,4,0,7.4,10,1,20.0,3.7,3.7,3.7,3.7,3.7,217,209,0,13,0.0,25.0,85
81.25,4067,0.3,0.0,0.3,0,57,0,0,7,5,3.7,0.5,0,25.0,8.8,1,63,20.0,4,0,7.4,10,1,20.0,3.7,3.7,3.7,3.7,3.7,217,209,0,13,0.0,25.0,85
81.75,4055,0.3,0.0,0.3,0,57,0,0,7,5,3.7,0.5,0,25.0,8.8,1,63,20.0,4,0,7.4,10,1,20.0,3.7,3.7,3.7,3.7,3.7,217,209,0,13,0.0,25.0,85
82.75,4038,0.3,0.0,0.3,0,57,0,0,7,5,3.7,0.5,0,25.0,8.8,1,63,20.0,4,0,7.4,10,1,20.0,3.7,3.7,3.7,3.7,3.7,217,209,0,13,0.0,25.0,85
83.25,4016,0.3,0.0,0.3,0,57,0,0,7,5,3.7,0.5,0,25.0,8.8,1,63,20.0,4,0,7.4,10,1,20.0,3.7,3.7,3.7,3.7,3.7,217,209,0,13,0.0,25.0,85
84.75,4002,0.3,0.0,0.3,0,57,0,0,7,5,3.7,0.6,0,25.0,8.8,1,63,20.0,4,0,7.4,10,1,20.0,3.7,3.7,3.7,3.7,3.7,217,209,0,13,0.0,25.0,85
85.00,3989,0.2,0.0,0.3,0,57,0,0,7,5,3.3,0.5,0,25.0,8.8,1,63,20.0,4,0,7.4,10,1,20.0,3.7,3.7,3.7,3.7,3.7,217,209,0,13,0.0,25.0,85
85.50,3972,0.2,0.0,0.3,0,57,0,0,7,5,3.3,0.5,0,25.0,8.8,0,63,20.0,4,0,7.4,10,1,20.0,3.7,3.7,3.7,3.7,3.7,217,209,0,13,0.0,25.0,85
87.00,3949,0.3,0.0,0.3,0,57,0,0,7,6,3.3,0.6,0,25.0,8.8,1,63,20.0,4,0,7.4,11,1,20.0,3.3,3.3,3.3,3.3,3.3,217,209,0,13,0.0,25.0,85
87.50,3944,0.3,0.0,0.3,0,57,0,0,7,6,3.7,0.6,0,25.0,8.8,1,63,20.0,4,0,7.4,11,1,20.0,3.3,3.3,3.3,3.3,3.3,217,207,0,13,0.0,25.0,85
88.25,3923,0.2,0.0,0.1,0,57,0,0,7,6,3.3,0.6,0,25.0,8.8,1,63,20.0,4,0,7.4,11,1,20.0,3.3,3.3,3.3,3.3,3.3,217,207,0,13,0.0,25.0,85
89.50,3903,0.2,0.0,0.1,0,57,0,0,7,6,3.3,0.6,0,25.0,8.8,1,63,20.0,4,0,7.4,11,1,20.0,3.3,3.3,3.3,3.3,3.3,217,207,0,13,0.0,25.0,85
90.50,3905,0.2,0.0,0.1,0,57,0,0,7,6,3.3,0.6,0,25.0,8.8,1,63,20.0,4,0,7.4,11,1,20.0,3.3,3.3,3.3,3.3,3.3,217,207,0,13,0.0,25.0,85
92.00,3869,0.2,0.0,0.1,0,57,0,0,7,6,3.3,0.6,0,25.0,8.8,1,63,20.0,4,0,7.4,11,1,20.0,3.3,3.3,3.3,3.3,3.3,217,207,0,13,0.0,25.0,85
92.50,3849,0.2,0.0,0.1,0,57,0,0,7,6,3.0,0.6,0,25.0,8.8,1,63,20.0,4,0,7.4,11,1,20.0,3.3,3.3,3.3,3.3,3.3,217,207,0,13,0.0,25.0,85
93.25,3834,0.2,0.0,0.1,0,57,0,0,7,6,3.0,0.6,0,25.0,8.8,1,63,20.0,4,0,7.4,11,1,20.0,3.3,3.3,3.3,3.3,3.3,217,207,0,13,0.0,25.0,85
94.50,3814,0.2,0.0,0.1,0,57,0,0,7,6,3.0,0.6,0,25.0,8.8,1,63,20.0,4,0,7.4,11,1,20.0,3.0,3.0,3.0,3.0,3.0,217,207,0,13,0.0,25.0,85
95.00,3795,0.3,0.0,0.1,0,57,0,0,7,6,3.3,0.6,0,25.0,8.8,1,63,20.0,0,0,7.4,11,1,20.0,3.0,3.0,3.0,3.0,3.0,217,207,0,13,0.0,25.0,85
95.50,3681,0.2,0.0,0.1,0,57,0,0,7,6,2.6,0.6,0,25.0,8.8,1,63,20.0,0,0,7.4,11,1,20.0,3.0,3.0,3.0,3.0,3.0,217,207,0,13,0.0,25.0,85
97.00,3450,0.2,0.0,0.1,0,57,0,0,6,6,2.2,0.6,0,25.0,8.8,4,62,20.0,0,0,7.4,12,1,20.0,2.2,2.2,2.2,2.2,2.2,217,207,0,13,0.0,25.0,85
97.75,3337,0.2,0.0,0.1,0,57,0,0,6,6,1.8,0.6,0,25.0,8.8,4,62,20.0,0,0,7.4,12,1,20.0,2.2,2.2,2.2,2.2,2.2,217,206,0,13,0.0,25.0,85
98.25,3242,0.2,0.0,0.1,0,57,0,0,6,6,1.5,0.6,0,25.0,8.8,4,62,20.0,0,0,7.4,12,1,20.0,2.2,2.2,2.2,2.2,2.2,217,206,0,13,0.0,25.0,85
100.25,3182,0.2,0.0,0.1,0,57,0,0,6,6,1.1,0.6,0,25.0,8.8,4,62,20.0,0,0,7.4,12,1,20.0,1.1,1.1,1.1,1.1,1.1,217,206,0,13,0.0,25.0,85
101.00,3172,0.2,0.0,0.1,0,57,0,0,5,6,1.1,0.6,0,25.0,8.8,3,62,20.0,0,0,7.4,12,1,20.0,1.1,1.1,1.1,1.1,1.1,217,206,0,13,0.0,25.0,85
102.75,3163,0.2,0.0,0.1,0,57,0,0,5,6,1.1,0.6,0,25.0,8.8,3,62,20.0,0,0,7.4,12,1,20.0,1.5,1.5,1.5,1.5,1.5,217,206,0,13,0.0,25.0,85
103.25,3155,0.2,0.0,0.0,0,57,0,0,5,6,1.1,0.6,0,25.0,8.8,3,62,20.0,0,0,7.4,12,1,20.0,1.5,1.5,1.5,1.5,1.5,217,206,0,13,0.0,25.0,85
104.50,3146,0.1,0.0,0.0,0,57,0,0,5,6,1.1,0.6,0,25.0,8.8,3,62,20.0,5,0,7.4,12,1,20.0,1.1,1.1,1.1,1.1,1.1,217,206,0,13,0.0,25.0,85
106.00,3144,0.1,0.0,0.0,0,57,0,0,5,6,1.1,0.6,0,25.0,8.8,2,62,20.0,5,0,7.4,9,1,20.0,1.1,1.1,1.1,1.1,1.1,217,205,0,13,0.0,25.0,85
107.00,3130,0.1,0.0,0.0,0,57,0,0,5,6,0.7,0.6,0,25.0,8.8,2,62,20.0,5,0,7.4,9,1,20.0,0.7,0.7,0.7,0.7,0.7,217,205,0,13,0.0,25.0,85
107.75,3125,0.1,0.0,0.0,0,57,0,0,5,6,0.7,0.6,0,25.0,8.8,2,63,20.0,5,0,7.4,9,1,20.0,0.7,0.7,0.7,0.7,0.7,217,205,0,13,0.0,25.0,85
108.75,3117,0.1,0.0,0.0,0,57,0,0,5,6,0.7,0.6,0,25.0,8.8,2,63,20.0,5,0,7.4,9,1,20.0,0.7,0.7,0.7,0.7,0.7,217,205,0,13,0.0,25.0,85
109.75,3118,0.1,0.0,0.0,0,57,0,0,5,6,0.7,0.6,0,25.0,8.8,2,64,20.0,5,0,7.4,9,1,20.0,0.7,0.7,0.7,0.7,0.7,217,205,0,13,0.0,25.0,85
110.00,3107,0.1,0.0,0.0,0,57,0,0,5,6,0.7,0.6,0,25.0,8.8,2,65,20.0,5,0,7.4,9,1,20.0,0.7,0.7,0.7,0.7,0.7,217,205,0,13,0.0,25.0,85
111.75,3097,0.1,0.0,0.0,0,59,0,0,5,5,0.7,0.5,0,25.0,8.8,1,65,20.0,5,0,7.4,9,1,20.0,0.7,0.7,0.7,0.7,0.7,217,205,0,13,0.0,25.0,85
112.00,3102,0.1,0.0,0.0,0,59,0,0,5,5,0.7,0.5,0,25.0,8.8,1,65,20.0,5,0,7.4,9,1,20.0,0.7,0.7,0.7,0.7,0.7,217,205,0,13,0.0,25.0,85
112.50,3094,0.1,0.0,0.0,0,59,0,0,5,5,0.7,0.5,0,25.0,8.8,1,66,20.0,5,0,7.4,9,1,20.0,0.7,0.7,0.7,0.7,0.7,217,205,0,13,0.0,25.0,85
113.75,3083,0.1,0.0,0.0,0,59,0,0,5,5,0.7,0.5,0,25.0,8.8,0,66,20.0,5,0,7.4,9,1,20.0,0.7,0.7,0.7,0.7,0.7,217,205,0,13,0.0,25.0,85
114.25,3084,0.1,0.0,0.0,0,59,0,0,5,5,0.7,0.5,0,25.0,8.8,0,66,20.0,5,0,7.4,9,1,20.0,0.7,0.7,0.7,0.7,0.7,217,203,0,13,0.0,25.0,85
115.50,3072,0.1,0.0,0.0,0,59,0,0,5,5,0.7,0.5,0,25.0,8.8,0,66,20.0,5,0,7.4,11,1,20.0,0.7,0.7,0.7,0.7,0.7,217,203,0,13,0.0,25.0,85
116.50,3065,0.1,0.0,0.0,0,57,0,0,5,5,0.7,0.5,0,25.0,8.8,0,66,20.0,5,0,7.4,11,1,20.0,0.7,0.7,0.7,0.7,0.7,217,203,0,13,0.0,25.0,85
117.25,3056,0.1,0.0,0.0,2,59,0,0,5,5,0.7,0.5,0,25.0,8.8,0,66,20.0,5,0,7.4,11,1,20.0,0.7,0.7,0.7,0.7,0.7,217,203,0,13,0.0,25.0,85
119.25,3049,0.2,0.0,0.0,6,59,0,0,5,5,5.2,0.5,1,25.0,8.8,1,66,20.0,5,0,7.4,11,1,20.0,4.5,4.5,4.5,4.5,4.5,217,203,0,13,0.0,25.0,85
120.25,3037,0.1,0.0,0.0,7,59,0,0,5,5,8.2,0.5,1,25.0,8.8,1,66,20.0,5,0,7.4,11,1,20.0,4.5,4.5,4.5,4.5,4.5,217,203,0,13,0.0,25.0,85
121.75,3031,0.1,0.0,0.0,10,59,0,0,6,5,15.7,0.5,1,25.0,8.8,13,65,18.6,5,0,7.4,11,1,18.5,13.1,13.1,13.1,13.1,13.1,217,203,0,13,0.0,25.0,85
