Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 9176,E Series - N54,2.0,4.7,74,0,39,0,33,99,0.0,93599VE94518,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,25,60,50,0,12.1,18.0,0.0,0,1,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
12.25,2941,1.9,0.0,1.8,100,80,0,0,52,8,9.0,0.8,22,27.0,0.0,100,76,13.5,3,0,5.1,9,6,14.4,14.2,16.5,16.5,16.5,12.0,224,210,0,30,0.0,23.0,42
13.25,2955,2.4,18.0,2.1,100,80,0,99,96,10,10.1,1.0,24,24.0,9.1,100,77,13.6,3,11,8.2,8,6,13.7,14.2,16.5,16.5,16.5,12.0,224,210,0,30,0.0,21.0,43
15.25,3019,3.4,18.0,3.1,100,80,0,99,100,11,9.7,1.1,25,27.0,15.3,100,77,17.8,3,12,8.7,8,6,13.6,12.3,12.3,12.3,12.3,9.7,224,210,0,30,0.0,29.0,43
16.50,3049,4.0,18.2,3.5,100,80,0,99,100,12,10.1,1.2,25,33.0,16.2,100,77,17.8,3,12,8.7,8,6,16.0,12.3,12.3,12.3,12.3,9.7,224,210,0,30,0.0,31.0,44
17.00,3078,4.6,18.0,4.1,100,80,0,99,100,13,9.3,1.3,27,31.0,16.3,100,77,13.5,3,12,9.7,8,6,16.0,12.3,12.3,12.3,12.3,9.7,224,210,0,30,0.0,26.0,44
19.75,3163,6.4,18.0,5.4,100,80,0,99,100,13,8.6,1.3,28,33.0,16.5,100,77,14.5,3,12,10.0,8,6,14.5,11.6,13.5,13.5,13.5,9.0,224,210,0,30,0.0,30.0,45
20.00,3192,7.1,18.2,6.2,100,80,0,99,100,14,7.1,1.4,29,31.0,16.5,100,77,13.5,3,12,10.5,8,6,14.5,11.6,13.5,13.5,13.5,9.0,224,205,0,30,0.0,26.0,46
21.75,3238,9.0,18.3,8.1,100,80,0,99,100,15,7.1,1.5,30,32.0,16.5,100,78,14.4,3,12,11.3,8,6,14.0,11.6,13.5,13.5,13.5,9.0,224,205,0,30,0.0,29.0,47
23.00,3356,11.0,18.3,10.1,100,80,0,99,100,15,1.1,1.5,30,30.0,16.5,100,78,14.4,3,12,11.3,6,6,14.2,4.8,6.0,6.0,6.0,2.2,224,205,0,30,0.0,29.0,47
24.25,3397,11.8,18.3,11.1,100,80,0,99,100,15,0.3,1.5,33,29.0,16.3,100,76,12.9,3,13,13.1,6,6,14.2,4.8,6.0,6.0,6.0,2.2,224,205,0,30,0.0,25.0,49
26.00,3500,15.3,18.3,14.1,100,82,0,99,100,14,0.7,1.4,36,26.0,16.3,100,75,12.7,3,12,13.8,6,6,13.3,3.0,3.7,3.7,3.7,0.7,224,205,0,30,0.0,23.0,50
27.00,3557,15.1,18.5,14.1,100,82,0,15,99,14,0.7,1.4,36,26.0,16.3,100,75,12.7,3,12,13.8,6,6,12.7,3.0,3.7,3.7,3.7,0.7,224,205,0,30,0.0,23.0,50
28.25,3656,15.1,18.5,17.7,100,82,0,14,100,13,1.5,1.3,37,28.0,16.2,100,75,12.7,3,13,15.4,6,6,12.3,3.0,3.7,3.7,3.7,0.7,224,205,0,30,0.0,24.0,52
30.00,3786,15.7,18.5,20.4,100,82,0,5,100,11,1.8,1.1,38,36.0,16.3,100,78,13.4,3,13,16.1,6,6,13.0,3.7,0.3,3.7,3.7,1.5,224,205,0,30,0.0,34.0,54
30.75,3834,16.4,18.5,20.3,100,82,0,7,100,10,2.2,1.0,40,37.0,16.9,100,78,13.4,3,13,16.1,6,6,13.8,3.7,0.3,3.7,3.7,1.5,224,205,0,30,0.0,36.0,54
32.00,3890,16.6,18.5,19.2,100,82,0,13,100,9,2.2,0.9,42,35.0,17.4,100,79,12.2,3,13,16.4,8,6,12.2,3.7,0.3,3.7,3.7,1.5,224,210,0,30,0.0,34.0,56
33.75,4017,16.8,18.5,18.0,100,82,0,12,100,10,3.3,1.0,44,27.0,17.9,100,82,11.7,3,13,16.6,8,6,12.2,3.7,1.5,3.7,3.7,2.6,224,210,0,30,0.0,24.0,57
34.75,4071,17.0,18.5,17.9,100,82,0,13,100,10,3.7,1.0,44,27.0,17.9,100,82,11.7,3,13,16.6,8,6,11.7,3.7,1.5,3.7,3.7,2.6,224,210,0,30,0.0,24.0,57
35.75,4116,17.0,18.5,17.7,100,82,0,12,100,10,3.7,1.0,45,24.0,18.1,100,83,12.4,3,13,16.9,8,6,12.0,3.7,1.5,3.7,3.7,2.6,224,210,0,30,0.0,22.0,60
37.50,4230,17.0,18.5,17.7,100,82,0,12,100,11,4.5,1.1,46,26.0,18.1,100,84,12.2,3,12,16.9,8,6,12.2,4.5,3.0,4.5,4.5,4.1,224,206,0,30,0.0,23.0,60
38.25,4312,17.0,18.5,17.7,100,82,0,12,100,11,1.5,1.1,47,26.0,18.1,100,84,12.4,3,12,16.9,8,6,12.3,4.5,3.0,4.5,4.5,4.1,224,207,0,30,0.0,24.0,62
39.25,4341,17.0,18.5,17.9,100,82,0,11,100,11,1.5,1.1,47,28.0,18.1,100,80,12.4,3,12,16.9,8,6,12.3,4.5,3.0,4.5,4.5,4.1,224,210,0,30,0.0,26.0,62
41.50,4442,17.0,18.5,17.7,100,82,0,12,100,11,1.8,1.1,47,29.0,18.1,100,82,12.3,3,12,16.9,7,6,12.3,4.8,4.1,4.8,1.5,1.5,224,210,0,30,0.0,26.0,65
43.00,4589,17.0,18.5,17.9,100,82,0,12,100,12,2.6,1.2,48,29.0,18.1,100,82,12.2,3,12,16.9,7,6,12.3,5.2,4.8,1.8,2.2,2.6,224,210,0,30,0.0,27.0,65
43.75,4617,17.0,18.5,17.9,100,82,0,13,100,12,3.0,1.2,48,30.0,18.1,100,78,12.2,3,12,16.9,7,6,12.0,5.2,4.8,1.8,2.2,2.6,224,210,0,30,0.0,27.0,65
44.50,4662,17.0,18.5,17.7,100,84,0,13,100,12,3.0,1.2,47,30.0,18.1,100,78,12.2,3,12,16.9,7,6,12.0,5.2,4.8,1.8,2.2,2.6,224,210,0,30,0.0,27.0,67
46.25,4776,17.0,18.5,18.0,100,84,0,13,100,11,3.3,1.1,48,31.0,18.1,100,79,12.2,3,13,16.9,7,6,12.1,1.8,5.2,2.6,3.0,3.0,224,210,0,30,0.0,28.0,68
47.25,4835,17.0,18.5,18.0,100,84,0,13,100,12,3.3,1.2,47,31.0,18.1,100,76,12.1,3,13,16.9,7,6,12.0,1.8,5.2,2.6,3.0,3.0,224,207,0,30,0.0,28.0,70
48.25,4889,17.0,18.5,18.3,100,84,0,12,100,11,3.7,1.1,47,31.0,18.1,100,77,12.1,3,13,16.9,7,6,12.0,1.8,5.2,2.6,3.0,3.0,224,209,0,30,0.0,27.0,71
49.75,4997,17.0,18.3,18.5,100,84,0,12,100,11,4.1,1.1,47,32.0,18.1,100,74,12.0,3,12,16.9,7,6,12.0,2.6,1.8,3.0,3.3,0.3,224,210,0,30,0.0,29.0,72
51.00,5031,17.1,18.5,18.5,100,86,0,14,100,11,4.5,1.1,48,33.0,18.1,100,71,12.1,3,12,16.9,7,6,11.9,2.6,1.8,3.0,3.3,0.3,224,210,0,30,0.0,30.0,73
51.75,5095,17.0,18.5,18.5,100,86,0,12,100,12,4.5,1.2,48,33.0,18.1,100,75,12.1,3,12,16.9,9,6,12.1,2.6,1.8,3.0,3.3,0.3,224,210,0,30,0.0,30.0,73
53.25,5178,17.0,18.5,18.2,100,86,0,14,100,12,4.5,1.2,48,33.0,18.1,100,77,12.1,3,13,16.9,9,6,11.8,3.7,3.0,4.1,4.5,1.5,224,210,0,30,0.0,30.0,75
54.00,5227,17.0,18.5,18.2,100,86,0,12,100,12,4.8,1.2,48,33.0,18.1,100,77,12.1,3,12,16.9,9,6,11.8,3.7,3.0,4.1,4.5,1.5,224,210,0,30,0.0,30.0,76
55.00,5274,17.0,18.5,18.3,100,86,0,12,100,12,4.8,1.2,48,33.0,18.1,100,75,12.0,3,12,16.9,9,6,12.1,3.7,3.0,4.1,4.5,1.5,224,210,0,30,0.0,30.0,77
56.50,5442,17.0,18.5,18.3,100,86,0,12,100,12,1.5,1.2,48,35.0,18.1,100,73,12.0,3,12,16.9,9,6,12.0,3.7,3.3,4.5,4.5,1.5,224,210,0,30,0.0,32.0,78
57.25,5449,17.0,18.5,18.5,100,86,0,12,99,12,1.8,1.2,48,37.0,18.1,100,76,12.2,3,12,16.9,9,6,12.4,3.7,3.3,4.5,4.5,1.5,224,210,0,30,0.0,33.0,79
58.25,5456,17.0,18.5,18.5,100,87,0,11,100,12,1.8,1.2,48,35.0,18.1,100,73,12.1,3,12,16.9,9,6,11.8,3.7,3.3,4.5,4.5,1.5,224,207,0,30,0.0,33.0,80
59.75,5577,17.0,18.5,18.3,100,87,0,12,99,12,3.0,1.2,48,37.0,18.1,100,76,12.0,3,11,16.9,9,6,11.8,5.2,4.5,5.6,6.0,2.6,224,210,0,30,0.0,34.0,80
60.75,5622,17.0,18.5,18.3,100,89,0,11,100,12,3.0,1.2,48,36.0,18.1,100,72,11.9,3,11,16.9,8,6,11.9,5.2,4.5,5.6,6.0,2.6,224,210,0,30,0.0,33.0,81
61.50,5682,17.0,18.5,18.2,100,89,0,12,100,12,3.3,1.2,49,36.0,18.1,100,74,11.8,3,11,16.9,8,6,11.9,5.2,4.5,5.6,6.0,2.6,224,210,0,30,0.0,33.0,83
63.25,5758,17.0,18.5,18.0,100,89,0,12,100,12,3.3,1.2,48,35.0,18.1,100,77,12.0,3,12,16.9,8,6,11.8,5.6,4.8,6.0,2.2,3.3,224,210,0,30,0.0,33.0,83
64.25,5792,17.0,18.5,18.0,100,89,0,14,100,12,3.7,1.2,48,33.0,18.1,100,76,11.5,3,12,16.9,8,6,11.5,5.6,4.8,6.0,2.2,3.3,224,210,0,30,0.0,30.0,85
64.75,5869,17.0,18.5,18.2,100,91,0,12,100,12,3.7,1.2,48,33.0,18.1,100,76,11.5,3,12,16.9,8,6,11.5,5.6,4.8,6.0,2.2,3.3,224,211,0,30,0.0,31.0,85
66.50,5924,17.0,18.5,18.3,100,91,0,11,100,12,3.7,1.2,48,35.0,18.1,100,78,11.8,3,12,16.9,8,6,11.8,2.2,1.8,2.2,2.6,3.7,224,211,0,30,0.0,33.0,86
67.25,5978,17.0,18.5,18.3,100,91,0,12,100,12,3.7,1.2,47,36.0,18.1,100,76,11.8,3,12,16.9,8,6,11.7,2.2,1.8,2.2,2.6,3.7,224,210,0,30,0.0,33.0,87
68.25,6035,17.0,18.5,18.2,100,91,0,14,100,12,4.5,1.2,47,34.0,18.1,100,74,11.9,3,12,16.9,8,6,11.7,2.2,1.8,2.2,2.6,3.7,224,209,0,30,0.0,32.0,88
70.00,6147,17.0,18.5,18.2,100,93,0,14,100,12,4.1,1.2,48,36.0,18.1,100,75,11.8,3,13,16.9,8,6,11.7,2.6,2.2,2.6,3.0,4.1,224,210,0,30,0.0,33.0,89
70.75,6149,17.0,18.5,18.3,100,93,0,14,100,12,4.5,1.2,48,35.0,18.1,100,73,11.8,3,12,16.9,8,6,11.7,2.6,2.2,2.6,3.0,4.1,224,211,0,30,0.0,33.0,90
72.25,6223,17.0,18.5,18.3,100,95,0,12,100,12,4.5,1.2,48,35.0,18.1,100,76,11.8,3,12,16.9,8,6,11.9,3.0,2.2,3.0,3.3,4.5,224,211,0,30,0.0,33.0,90
73.00,6270,17.0,18.5,18.3,100,95,0,13,100,12,4.5,1.2,48,34.0,18.1,100,77,11.8,3,13,16.9,8,6,11.9,3.0,2.2,3.0,3.3,4.5,224,211,0,30,0.0,32.0,91
74.00,6305,17.0,18.5,18.3,100,95,0,12,100,12,5.2,1.2,48,35.0,18.1,100,75,11.6,3,13,16.6,8,6,11.9,3.0,2.2,3.0,3.3,4.5,224,211,0,30,0.0,33.0,92
76.25,6452,17.0,18.5,18.0,100,96,0,16,100,12,5.2,1.2,48,34.0,18.1,100,74,11.6,3,13,16.6,8,6,11.7,3.7,3.0,3.7,4.1,5.2,224,211,0,30,0.0,31.0,95
77.00,6483,17.0,18.5,17.9,100,96,0,14,100,12,5.6,1.2,48,34.0,18.1,100,75,11.6,3,13,16.6,8,6,11.7,3.7,3.0,3.7,4.1,5.2,224,211,0,30,0.0,31.0,95
78.50,6576,17.0,18.5,17.7,100,98,0,15,100,12,5.6,1.2,48,33.0,18.1,100,74,11.9,3,13,16.6,8,6,11.8,4.1,3.3,4.1,4.5,5.6,224,207,0,30,0.0,31.0,95
80.50,6605,17.5,8.8,18.3,58,98,0,0,100,12,6.0,1.2,48,33.0,18.1,100,76,11.6,3,0,16.6,8,6,11.6,4.1,3.3,4.1,4.5,5.6,224,211,0,30,0.0,30.0,97
82.25,6621,21.1,0.0,20.7,2,100,0,0,32,14,0.0,1.4,30,26.0,18.1,100,75,10.8,3,0,16.6,8,6,11.6,3.7,3.7,3.7,3.7,3.7,224,211,0,30,0.0,22.0,97
83.50,6372,18.0,0.0,17.5,0,100,0,0,4,14,0.0,1.4,0,25.0,2.7,100,75,13.5,0,0,14.6,8,6,10.7,3.7,3.7,3.7,3.7,3.7,224,211,0,30,0.0,25.0,98
84.25,6090,6.2,0.0,11.6,0,102,0,0,6,14,7.1,1.4,0,25.0,2.7,100,76,20.0,0,0,14.6,8,6,12.9,3.7,3.7,3.7,3.7,3.7,224,211,0,30,0.0,25.0,98
85.75,5605,2.1,0.0,4.0,0,102,0,10,8,11,7.1,1.3,0,25.0,2.7,100,76,20.0,0,0,14.6,8,6,20.0,7.5,7.5,7.5,7.5,7.5,224,211,0,30,0.0,25.0,98
86.50,5446,1.8,0.0,2.7,0,100,0,1,8,10,6.7,1.1,0,25.0,2.7,100,76,20.0,0,0,14.6,8,6,20.0,7.5,7.5,7.5,7.5,7.5,224,211,0,30,0.0,25.0,98
87.00,5289,1.4,0.0,2.0,0,98,0,1,8,8,6.3,1.0,0,25.0,2.7,100,76,20.0,0,0,14.6,8,6,20.0,7.5,7.5,7.5,7.5,7.5,224,211,0,30,0.0,25.0,98
88.75,4949,1.1,0.0,1.3,0,98,0,0,8,6,5.6,0.6,0,25.0,2.7,100,76,20.0,4,0,14.6,8,6,20.0,6.0,6.0,6.0,6.0,6.0,224,211,0,30,0.0,25.0,98
89.50,4806,1.0,0.0,1.1,0,98,0,0,8,5,6.0,0.5,0,25.0,2.7,100,76,20.0,4,0,14.6,8,6,20.0,6.0,6.0,6.0,6.0,6.0,224,213,0,30,0.0,25.0,98
90.00,4649,0.8,0.0,1.0,0,98,0,0,8,5,4.8,0.5,0,25.0,2.7,100,76,20.0,4,0,14.6,8,6,20.0,6.0,6.0,6.0,6.0,6.0,224,213,0,30,0.0,25.0,98
91.50,4380,0.8,0.0,0.9,0,98,0,0,8,5,4.5,0.5,0,25.0,2.7,100,76,20.0,4,0,14.6,8,6,20.0,4.5,4.5,4.5,4.5,4.5,224,213,0,30,0.0,25.0,98
92.00,4255,0.7,0.0,0.7,0,98,0,0,8,5,4.1,0.5,0,25.0,2.7,100,76,20.0,4,0,14.6,8,6,20.0,4.5,4.5,4.5,4.5,4.5,224,213,0,30,0.0,25.0,98
92.75,4137,0.7,0.0,0.7,0,98,0,0,8,5,3.7,0.5,0,25.0,2.7,100,76,20.0,4,0,14.6,8,6,20.0,4.5,4.5,4.5,4.5,4.5,224,213,0,30,0.0,25.0,98
94.00,3892,0.7,0.0,0.7,0,98,0,0,7,5,3.7,0.5,0,25.0,2.7,99,76,20.0,5,0,14.6,8,6,20.0,3.7,3.7,3.7,3.7,3.7,224,213,0,30,0.0,25.0,98
94.75,3770,0.6,0.0,0.6,0,98,0,0,7,5,3.0,0.5,0,25.0,2.7,98,76,20.0,5,0,14.6,8,6,20.0,3.7,3.7,3.7,3.7,3.7,224,213,0,30,0.0,25.0,98
95.50,3654,0.5,0.0,0.6,0,98,0,0,7,5,2.6,0.5,0,25.0,2.7,97,76,20.0,5,0,14.6,8,6,20.0,3.7,3.7,3.7,3.7,3.7,224,213,0,30,0.0,25.0,98
96.75,3416,0.3,0.0,0.4,0,96,0,0,6,6,2.2,0.6,0,25.0,2.7,96,76,20.0,5,0,14.6,8,6,20.0,2.2,2.2,2.2,2.2,2.2,224,213,0,30,0.0,25.0,98
97.75,3303,0.3,0.0,0.3,0,96,0,0,6,5,1.8,0.5,0,25.0,2.7,96,76,20.0,6,0,14.6,8,6,20.0,2.2,2.2,2.2,2.2,2.2,224,213,0,30,0.0,25.0,98
99.25,3071,0.3,0.0,0.3,0,96,0,0,6,6,1.1,0.6,0,25.0,2.7,95,76,20.0,6,0,14.6,10,6,20.0,1.1,1.1,1.1,1.1,1.1,224,213,0,30,0.0,25.0,98
99.75,2971,0.3,0.0,0.3,0,96,0,0,5,6,0.3,0.6,0,25.0,2.7,95,76,20.0,6,0,14.6,10,6,20.0,1.1,1.1,1.1,1.1,1.1,224,211,0,30,0.0,25.0,98
100.25,2860,0.3,0.0,0.3,0,96,0,0,5,6,0.0,0.6,0,25.0,2.7,95,76,20.0,6,0,14.6,10,6,20.0,1.1,1.1,1.1,1.1,1.1,224,213,0,30,0.0,25.0,98
101.75,2660,0.3,0.0,0.3,0,96,0,0,5,6,0.0,0.6,0,25.0,2.7,93,76,20.0,6,0,14.6,10,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
102.25,2575,0.3,0.0,0.3,0,96,0,0,5,6,0.0,0.6,0,25.0,2.7,93,76,20.0,7,0,14.6,10,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
103.00,2488,0.3,0.0,0.3,0,96,0,0,5,6,0.0,0.6,0,25.0,2.7,93,76,20.0,7,0,14.6,10,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
104.00,2316,0.3,0.0,0.3,0,96,0,0,4,6,0.0,0.6,0,25.0,2.7,93,76,20.0,7,0,14.6,10,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
105.25,2230,0.1,0.0,0.3,0,96,0,0,4,5,0.0,0.5,0,25.0,2.7,93,76,20.0,7,0,14.6,10,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
106.25,1992,0.2,0.0,0.3,0,96,0,0,4,5,0.0,0.5,0,25.0,2.7,93,76,20.0,7,0,14.6,10,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
107.00,1911,0.2,0.0,0.1,0,96,0,0,4,5,0.0,0.5,0,25.0,2.7,93,76,20.0,7,0,14.6,10,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
107.50,1829,0.2,0.0,0.1,0,96,0,0,4,5,0.0,0.5,0,25.0,2.7,93,76,20.0,7,0,14.6,10,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
109.00,1671,0.2,0.0,0.1,0,96,0,0,3,5,0.0,0.5,0,25.0,2.7,93,76,20.0,7,0,14.6,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
109.50,1582,0.2,0.0,0.1,0,96,0,0,3,5,0.0,0.5,0,25.0,2.7,93,76,20.0,7,0,14.6,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
110.00,1520,0.2,0.0,0.1,0,96,0,0,3,5,0.0,0.5,0,25.0,2.7,93,76,20.0,7,0,14.6,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
111.50,1375,0.2,0.0,0.1,0,96,0,0,3,5,0.0,0.6,0,25.0,2.7,93,76,20.0,7,0,14.6,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
111.75,1309,0.2,0.0,0.1,0,96,0,0,3,5,0.0,0.5,0,25.0,2.7,93,76,20.0,7,0,14.6,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
112.50,1238,0.2,0.0,0.0,0,96,0,0,3,5,0.0,0.5,0,25.0,2.7,93,76,20.0,7,0,14.6,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
113.50,1107,0.2,0.0,0.1,0,96,0,0,2,5,0.0,0.5,0,25.0,2.7,93,76,20.0,7,0,14.6,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
114.00,1034,0.1,0.0,0.1,0,96,0,0,2,5,0.0,0.5,0,25.0,2.7,93,76,20.0,7,0,14.6,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,213,0,30,0.0,25.0,98
