Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 8780,E Series - N54,2.0,4.7,75,0,50,0,33,99,0.0,............,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,80,0,12.1,18.0,0.0,0,1,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
10.50,2014,0.1,0.0,0.0,44,66,0,0,10,5,33.0,0.5,8,20.0,0.0,32,65,14.8,2,0,3.1,8,1,14.7,6.2,6.2,6.2,6.2,6.2,231,209,0,28,0.0,21.0,19
11.50,2038,0.1,0.0,0.0,63,66,0,0,11,5,33.0,0.5,8,20.0,0.0,32,65,14.8,2,0,3.1,8,1,14.7,7.4,7.4,7.4,7.4,7.4,231,209,0,28,0.0,21.0,19
12.00,2057,0.0,0.0,0.0,83,66,0,0,19,5,25.5,0.5,9,17.0,0.0,38,65,14.0,2,0,3.1,8,1,14.1,7.4,7.4,7.4,7.4,7.4,231,209,0,28,0.0,17.0,19
13.00,2128,0.0,0.0,0.0,96,66,0,0,32,5,5.6,0.5,12,17.0,0.0,48,65,14.0,2,0,3.6,8,1,14.0,7.4,7.4,7.4,7.4,7.4,231,209,0,28,0.0,17.0,19
15.25,2145,0.1,0.0,0.0,100,66,0,0,98,7,16.5,0.7,22,16.0,0.0,73,64,12.6,2,0,6.1,8,1,14.4,6.7,6.7,6.7,6.7,6.7,231,209,0,28,0.0,16.0,19
16.00,2202,0.3,17.0,0.1,100,66,0,0,99,8,8.2,0.8,21,16.0,14.7,79,63,12.3,2,0,7.4,8,1,12.4,6.7,6.7,6.7,6.7,6.7,231,209,0,28,0.0,16.0,20
17.50,2291,0.5,17.0,0.4,100,66,0,0,100,9,15.7,0.9,22,16.0,15.8,89,64,13.7,2,12,7.4,8,1,11.8,10.5,10.5,10.5,10.5,10.5,231,209,0,28,0.0,16.0,21
18.50,2346,0.8,17.0,0.6,100,64,0,0,100,9,15.7,0.9,22,17.0,15.8,92,65,13.7,2,12,7.4,8,1,12.9,10.5,10.5,10.5,10.5,10.5,231,209,0,28,0.0,17.0,21
19.25,2400,0.9,17.0,0.7,100,64,0,0,100,9,15.3,0.9,24,21.0,15.6,94,66,15.3,2,12,7.7,8,1,12.9,10.5,10.5,10.5,10.5,10.5,231,209,0,28,0.0,21.0,22
21.75,2518,1.5,17.0,1.3,100,64,0,0,100,9,15.0,0.9,24,21.0,15.6,97,66,15.3,2,12,8.2,8,1,14.9,15.3,15.3,15.3,15.3,15.3,231,209,0,28,0.0,21.0,22
22.75,2614,1.8,17.0,1.6,100,64,0,0,100,9,15.0,0.9,24,24.0,15.5,100,66,14.7,2,12,8.7,8,1,14.6,15.3,15.3,15.3,15.3,15.3,231,209,0,28,0.0,22.0,24
24.50,2722,2.4,17.0,2.1,100,64,0,0,100,9,14.2,0.9,25,26.0,15.3,100,66,15.1,2,12,8.7,8,1,14.7,14.2,14.2,14.2,14.2,14.2,231,209,0,28,0.0,23.0,25
26.25,2848,3.0,17.0,2.8,100,64,0,0,100,9,13.8,0.9,27,30.0,15.3,100,66,15.6,2,12,9.0,8,1,15.4,14.2,14.2,14.2,14.2,14.2,231,209,0,28,0.0,27.0,26
28.00,2983,4.3,17.0,3.8,100,64,0,0,100,11,13.8,1.1,27,29.0,15.3,100,66,14.4,2,12,9.5,7,1,14.7,13.8,13.8,13.8,13.8,13.8,231,209,0,28,0.0,24.0,27
28.75,3062,4.8,17.0,4.4,100,64,0,0,100,11,12.7,1.1,29,34.0,15.2,100,66,15.6,2,12,9.7,7,1,14.7,13.8,13.8,13.8,13.8,13.8,231,209,0,28,0.0,29.0,28
29.50,3124,5.7,17.0,5.1,100,64,0,0,100,12,12.7,1.2,29,31.0,15.3,100,66,14.1,2,12,10.5,7,1,15.7,13.8,13.8,13.8,13.8,13.8,231,209,0,28,0.0,25.0,29
31.25,3303,7.6,17.0,6.8,100,64,0,0,100,13,11.2,1.3,30,32.0,15.2,100,66,14.6,2,12,10.5,7,1,14.2,11.2,11.2,11.2,11.2,11.2,231,209,0,28,0.0,27.0,30
32.50,3391,8.5,17.0,7.7,100,64,0,0,100,13,9.0,1.3,32,33.0,15.8,100,66,14.5,2,12,11.3,7,1,14.4,11.2,11.2,11.2,11.2,11.2,231,209,0,28,0.0,29.0,31
33.25,3484,10.0,17.0,8.7,100,64,0,0,100,14,6.0,1.4,32,33.0,16.3,100,67,14.1,2,12,12.0,7,1,14.2,11.2,11.2,11.2,11.2,11.2,231,209,0,28,0.0,28.0,32
35.00,3691,11.0,17.0,10.5,100,62,0,0,100,13,4.5,1.3,36,31.0,16.2,100,68,13.6,2,12,12.5,7,1,14.0,4.8,4.8,4.8,4.8,4.8,231,209,0,28,0.0,27.0,33
36.00,3765,11.3,17.0,11.1,100,62,0,0,100,13,4.5,1.3,36,30.0,15.9,100,68,13.6,2,12,12.5,7,1,13.5,4.8,4.8,4.8,4.8,4.8,231,209,0,28,0.0,27.0,35
36.75,3898,11.8,17.0,11.4,100,62,0,0,100,13,4.5,1.3,36,31.0,15.8,100,68,13.7,2,12,14.1,7,1,13.5,4.8,4.8,4.8,4.8,4.8,231,209,0,28,0.0,27.0,36
38.50,4085,11.9,17.0,11.8,100,62,0,0,100,13,4.8,1.3,37,30.0,15.5,100,68,13.6,2,12,14.3,8,1,13.4,4.5,4.5,4.5,4.5,4.5,231,209,0,28,0.0,27.0,37
39.25,4186,11.6,17.0,11.8,100,62,0,0,100,13,4.8,1.3,38,30.0,15.3,100,68,13.8,2,12,14.6,8,1,13.3,4.5,4.5,4.5,4.5,4.5,231,209,0,28,0.0,28.0,39
40.25,4298,12.5,17.0,11.9,100,62,0,0,100,13,5.2,1.3,38,31.0,15.3,100,67,13.8,2,12,14.6,8,1,13.4,4.5,4.5,4.5,4.5,4.5,231,209,0,28,0.0,29.0,40
42.00,4494,12.0,17.0,12.1,100,60,0,0,100,12,6.0,1.2,39,31.0,15.2,100,67,13.3,2,12,14.6,8,1,13.4,6.0,6.0,6.0,6.0,6.0,231,209,0,28,0.0,29.0,41
42.75,4611,12.4,17.0,12.1,100,60,0,0,100,12,6.3,1.2,39,33.0,15.2,100,66,13.7,2,12,14.8,8,1,13.2,6.0,6.0,6.0,6.0,6.0,231,209,0,28,0.0,30.0,43
43.75,4708,11.7,17.0,11.8,100,60,0,0,100,12,6.3,1.2,40,33.0,15.6,100,65,13.2,2,12,14.8,8,1,13.4,6.0,6.0,6.0,6.0,6.0,231,209,0,28,0.0,29.0,44
45.50,4920,12.1,17.0,12.1,100,60,0,0,100,11,6.3,1.1,40,35.0,16.2,100,65,13.1,2,12,14.8,8,1,13.1,6.0,6.0,6.0,6.0,6.0,231,209,0,28,0.0,31.0,45
46.25,5040,11.2,17.0,11.9,100,60,0,0,100,12,6.3,1.2,41,33.0,17.6,100,65,12.7,2,12,14.8,8,1,13.0,6.0,6.0,6.0,6.0,6.0,231,209,0,28,0.0,29.0,47
48.00,5216,12.3,17.0,12.1,100,60,0,0,100,12,6.3,1.2,41,34.0,18.2,100,65,12.9,2,12,14.8,8,1,12.6,6.3,6.3,6.3,6.3,6.3,231,209,0,28,0.0,30.0,49
48.75,5311,12.5,17.0,12.2,100,60,0,0,100,12,6.7,1.2,42,33.0,18.2,100,65,12.7,2,12,15.1,8,1,12.5,6.3,6.3,6.3,6.3,6.3,231,209,0,28,0.0,29.0,50
49.50,5449,11.8,17.0,12.1,100,60,0,0,100,11,6.7,1.1,42,33.0,18.2,100,65,12.7,2,12,15.1,8,1,12.4,6.3,6.3,6.3,6.3,6.3,231,209,0,28,0.0,29.0,50
51.25,5643,11.8,17.0,11.9,100,60,0,0,100,11,7.5,1.1,43,34.0,18.2,100,64,12.7,2,12,14.8,8,1,12.3,7.5,7.5,7.5,7.5,7.5,231,209,0,28,0.0,30.0,52
52.00,5717,11.3,17.0,11.9,100,60,0,0,100,11,7.5,1.1,43,32.0,18.2,100,63,12.2,2,12,14.6,8,1,12.4,7.5,7.5,7.5,7.5,7.5,231,209,0,28,0.0,29.0,54
52.75,5831,11.9,17.0,11.9,100,60,0,0,100,10,7.5,1.0,43,32.0,18.2,100,63,12.4,2,12,14.8,8,1,12.1,7.5,7.5,7.5,7.5,7.5,231,209,0,28,0.0,30.0,55
54.25,5983,11.8,17.0,11.8,100,60,0,0,100,11,7.8,1.1,42,33.0,18.2,100,60,12.3,2,12,14.8,8,1,12.3,7.5,7.5,7.5,7.5,7.5,231,209,0,28,0.0,29.0,56
57.75,6070,11.7,17.0,11.8,100,60,0,0,100,10,7.8,1.0,44,33.0,18.2,100,58,12.4,2,12,15.1,9,1,12.2,8.2,8.2,8.2,8.2,8.2,231,210,0,28,0.0,30.0,59
58.25,6339,12.1,17.0,11.5,83,62,0,0,100,10,8.2,1.0,44,31.0,18.2,100,55,12.1,2,12,15.1,9,1,12.2,8.2,8.2,8.2,8.2,8.2,231,210,0,28,0.0,27.0,59
58.50,6409,11.7,2.8,11.5,12,62,0,0,99,10,8.2,1.0,44,31.0,18.2,100,55,12.1,2,12,15.1,9,1,11.8,8.2,8.2,8.2,8.2,8.2,231,210,0,28,0.0,27.0,59
59.75,6479,15.0,0.0,14.8,0,62,0,0,20,14,0.0,1.4,0,25.0,16.3,64,54,12.1,0,0,14.8,9,1,12.0,8.2,8.2,8.2,8.2,8.2,231,210,0,28,0.0,25.0,62
62.00,6029,4.1,0.0,7.9,0,64,0,0,6,11,7.8,1.1,0,25.0,0.0,43,60,20.0,0,0,9.5,9,1,20.0,7.8,7.8,7.8,7.8,8.2,231,210,0,28,0.0,25.0,61
62.25,5782,2.2,0.0,4.4,0,64,0,0,7,9,7.5,0.9,0,25.0,0.0,35,64,20.0,0,0,9.5,9,1,20.0,7.8,7.8,7.8,7.8,7.8,231,210,0,28,0.0,25.0,61
63.25,5601,1.8,0.0,2.8,0,64,0,0,8,8,7.1,0.8,0,25.0,0.0,29,67,20.0,0,0,1.0,9,1,20.0,7.8,7.8,7.8,7.8,7.8,231,210,0,28,0.0,25.0,61
65.00,5278,1.3,0.0,1.6,0,64,0,0,8,6,6.3,0.6,0,25.0,0.0,18,69,20.0,0,0,1.0,9,1,20.0,6.7,6.7,6.7,6.7,6.7,231,210,0,28,0.0,25.0,60
65.50,5122,1.0,0.0,1.3,0,64,0,0,8,5,6.0,0.5,0,25.0,0.0,16,69,20.0,3,0,1.0,9,1,20.0,6.7,6.7,6.7,6.7,6.7,231,210,0,28,0.0,25.0,60
66.50,4970,0.9,0.0,1.0,0,64,0,0,8,5,5.6,0.5,0,25.0,0.0,13,72,20.0,3,0,1.0,8,1,20.0,6.7,6.7,6.7,6.7,6.7,231,210,0,28,0.0,25.0,60
67.75,4686,0.7,0.0,0.9,0,64,0,0,8,5,6.0,0.5,0,25.0,0.0,10,72,20.0,3,0,1.0,8,1,20.0,5.2,5.2,5.2,5.2,5.2,231,210,0,28,0.0,25.0,60
68.50,4560,0.7,0.0,0.7,0,64,0,0,9,5,4.8,0.5,0,25.0,0.0,7,74,20.0,3,0,1.0,8,1,20.0,5.2,5.2,5.2,5.2,5.2,231,210,0,28,0.0,25.0,60
69.25,4446,0.8,0.0,0.7,0,64,0,0,8,5,4.5,0.5,0,25.0,0.0,6,74,20.0,3,0,1.0,8,1,20.0,5.2,5.2,5.2,5.2,5.2,231,210,0,28,0.0,25.0,59
70.50,4192,0.7,0.0,0.7,0,64,0,0,8,5,4.1,0.5,0,25.0,0.0,6,75,20.0,3,0,1.0,8,1,20.0,4.1,4.1,4.1,4.1,4.1,231,210,0,28,0.0,25.0,59
71.25,4081,0.6,0.0,0.7,0,64,0,0,8,5,3.7,0.5,0,25.0,0.0,5,75,20.0,3,0,1.0,8,1,20.0,4.1,4.1,4.1,4.1,4.1,231,210,0,28,0.0,25.0,59
71.75,3972,0.6,0.0,0.6,0,64,0,0,8,5,3.3,0.5,0,25.0,0.0,5,75,20.0,3,0,1.0,8,1,20.0,4.1,4.1,4.1,4.1,4.1,231,210,0,28,0.0,25.0,58
73.50,3753,0.5,0.0,0.6,0,64,0,0,7,5,3.0,0.5,0,25.0,0.0,4,75,20.0,3,0,1.0,8,1,20.0,3.0,3.0,3.0,3.0,3.0,231,210,0,28,0.0,25.0,57
73.75,3643,0.5,0.0,0.6,0,64,0,0,6,5,2.6,0.5,0,25.0,0.0,5,75,20.0,3,0,1.0,8,1,20.0,3.0,3.0,3.0,3.0,3.0,231,210,0,28,0.0,25.0,57
75.50,3421,0.3,0.0,0.4,0,64,0,0,6,5,2.2,0.5,0,25.0,0.0,5,75,20.0,3,0,1.0,8,1,20.0,2.2,2.2,2.2,2.2,2.2,231,211,0,28,0.0,25.0,57
76.75,3206,0.3,0.0,0.3,0,64,0,0,6,5,1.5,0.5,0,25.0,0.0,6,76,20.0,4,0,1.0,10,1,20.0,2.2,2.2,2.2,2.2,2.2,231,211,0,28,0.0,25.0,56
78.75,2904,0.3,0.0,0.3,0,64,0,0,5,5,0.3,0.5,0,25.0,0.0,5,76,20.0,4,0,1.0,10,1,20.0,1.1,1.1,1.1,1.1,1.1,231,211,0,28,0.0,25.0,55
79.25,2806,0.3,0.0,0.3,0,64,0,0,5,5,0.0,0.5,0,25.0,0.0,5,76,20.0,4,0,1.0,10,1,20.0,1.1,1.1,1.1,1.1,1.1,231,211,0,28,0.0,25.0,55
80.50,2623,0.3,0.0,0.3,0,64,0,0,5,6,0.0,0.6,0,25.0,0.0,4,76,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,54
81.25,2542,0.3,0.0,0.3,0,64,0,0,4,6,0.0,0.6,0,25.0,0.0,5,76,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,54
82.00,2453,0.3,0.0,0.3,0,64,0,0,4,7,0.0,0.7,0,25.0,0.0,5,76,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,54
83.25,2289,0.3,0.0,0.3,0,64,0,0,4,7,0.0,0.7,0,25.0,0.0,3,76,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,54
83.50,2212,0.3,0.0,0.3,0,64,0,0,4,7,0.0,0.7,0,25.0,0.0,3,76,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,54
84.50,2143,0.2,0.0,0.1,0,64,0,0,4,7,0.0,0.7,0,25.0,0.0,3,76,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,53
86.50,1895,0.2,0.0,0.1,0,64,0,0,3,7,0.0,0.7,0,25.0,0.0,2,76,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,52
86.75,1817,0.2,0.0,0.1,0,64,0,0,3,7,0.0,0.7,0,25.0,0.0,2,76,20.0,6,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,52
88.00,1667,0.2,0.0,0.1,0,64,0,0,3,7,0.0,0.7,0,25.0,0.0,2,76,20.0,6,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,52
88.50,1598,0.2,0.0,0.1,0,64,0,0,3,7,0.0,0.7,0,25.0,0.0,1,76,20.0,6,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,52
89.25,1525,0.2,0.0,0.1,0,64,0,0,3,7,0.0,0.7,0,25.0,0.0,1,76,20.0,6,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,51
91.50,1349,0.2,0.0,0.1,0,64,0,0,3,7,0.0,0.7,0,25.0,0.0,1,76,20.0,6,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,50
92.00,1208,0.2,0.0,0.0,0,64,0,0,2,7,0.0,0.7,0,25.0,0.0,1,76,20.0,7,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,28,0.0,25.0,50
92.75,1051,0.2,0.0,0.1,0,64,0,0,2,8,0.0,0.7,0,25.0,0.0,1,76,20.0,7,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,210,0,28,0.0,25.0,50
93.50,976,0.1,0.0,0.1,0,64,0,0,2,7,15.0,0.7,1,25.0,0.0,2,76,20.0,7,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,231,210,0,28,0.0,25.0,50
