#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 38108
#Ecu 1 rom hash: 9F74AD8D
#Ecu 1 programming dongle ID: 6CE500
#Ecu 1 programming date: 2020-10-07T18:07:36
#Ecu 1 programming count: 3
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.279,0,0.0,24.5,25.1,0.98,18.03,14.70,11.93,14.4,0.0,20,1,191.8,0.54,162.2,2686,67.06,25.00,5.62,2,-2.7,10.0,0.0,0.0,2.6,30.8,14.367,2,3.650,0.000,0.0,78.9,0.0,2.7,2,9.9,1,34.50,2.62,15.5,103.3,124.1,18.3,1,16.7,3.0,-0.10
0.304,0,0.0,25.1,25.4,0.98,18.52,14.68,11.93,14.4,0.0,20,1,191.8,0.57,162.2,2696,67.06,25.00,5.62,2,-2.7,10.0,0.0,0.0,2.4,30.8,14.227,3,2.848,2.412,5.1,78.9,0.0,2.4,2,10.2,1,35.19,2.65,16.7,110.7,126.1,18.3,1,20.0,4.3,0.00
0.334,0,0.0,25.5,25.8,0.98,18.52,14.68,11.93,14.4,0.0,20,1,191.8,0.60,162.2,2714,67.00,25.00,5.62,2,-2.7,10.0,0.0,0.0,2.0,30.8,15.758,3,2.848,2.768,6.3,78.9,0.0,2.1,2,10.6,1,34.53,2.63,17.3,120.1,127.8,18.3,1,22.7,5.1,1.04
0.360,0,0.0,25.9,25.9,0.98,17.50,14.69,11.93,14.4,0.0,20,1,191.8,0.62,162.2,2734,67.00,25.00,9.86,2,-2.4,13.7,0.0,0.0,2.0,11.1,15.758,3,2.785,2.768,6.3,78.9,0.0,2.0,2,10.7,1,34.09,2.62,17.6,124.7,129.1,18.5,1,26.0,5.8,1.04
0.384,0,0.0,25.8,25.8,0.98,17.50,14.69,11.93,14.4,0.0,20,1,191.8,0.65,162.2,2722,67.00,25.00,9.86,2,-2.4,13.7,0.0,0.0,1.9,11.1,15.961,3,2.629,2.726,5.9,78.9,0.0,2.0,2,10.8,1,33.78,2.61,17.8,128.5,129.1,18.5,1,32.2,6.0,0.56
0.410,0,0.0,25.7,25.3,0.98,15.95,14.69,11.93,14.3,0.0,20,1,191.9,0.66,162.4,2724,67.06,25.00,12.02,2,-2.1,14.4,0.0,0.0,1.9,24.8,15.961,3,2.629,2.726,5.9,78.9,0.0,1.9,2,10.9,1,33.53,2.59,18.0,131.8,128.6,18.7,1,34.9,5.9,0.56
0.439,0,0.0,25.3,24.9,0.98,15.95,14.69,11.93,14.3,0.0,20,1,191.9,0.68,162.4,2732,67.06,25.00,12.02,2,-2.1,14.4,0.0,0.0,1.9,24.8,14.984,3,2.625,2.826,6.3,78.9,0.0,1.9,2,10.9,1,33.69,2.59,18.0,135.4,126.0,18.7,1,38.1,5.9,0.93
0.465,0,0.0,24.9,24.9,0.98,15.39,14.58,11.93,14.4,0.0,20,1,191.9,0.68,162.4,2744,67.50,25.00,11.97,2,-1.8,15.1,0.0,0.0,2.0,23.3,14.984,3,2.625,2.900,6.3,78.9,0.0,2.0,2,10.9,1,33.34,2.59,17.8,138.1,125.5,18.9,1,40.6,5.6,0.93
0.494,0,0.0,24.9,24.8,0.98,15.52,14.48,11.93,14.4,0.0,20,1,191.9,0.69,162.4,2758,67.50,25.00,11.97,2,-1.8,15.1,0.0,0.0,2.1,23.3,14.891,3,2.703,2.900,6.3,78.9,0.0,2.0,2,10.9,1,33.12,2.57,17.4,139.5,125.2,18.9,1,43.4,5.2,0.46
0.522,0,0.0,24.8,24.7,0.98,15.52,14.48,11.93,14.4,0.0,20,1,191.9,0.69,162.4,2764,67.50,25.00,11.97,2,-1.8,15.1,0.0,0.0,2.1,23.3,14.891,3,2.734,2.968,6.3,78.9,0.0,2.1,2,10.9,1,32.81,2.56,17.1,140.8,125.2,18.9,1,47.6,5.1,0.46
0.548,0,0.0,24.7,24.5,0.98,15.18,14.41,11.93,14.4,0.0,20,1,191.9,0.70,162.5,2774,67.44,25.00,12.98,2,-1.6,16.2,0.0,0.0,2.2,22.8,14.734,3,2.734,2.970,6.7,78.9,0.0,2.2,2,10.9,1,33.00,2.55,17.0,141.4,124.7,19.3,1,49.0,4.7,1.18
0.575,0,0.0,24.5,24.5,0.98,15.18,14.41,11.93,14.4,0.0,20,1,191.9,0.70,162.5,2780,67.44,25.00,12.98,2,-1.6,16.2,0.0,0.0,2.3,22.8,14.734,3,2.633,2.970,6.7,78.9,0.0,2.2,2,10.8,1,32.78,2.55,16.9,141.8,123.9,19.3,1,50.3,4.6,1.18
0.602,0,0.0,24.5,24.4,0.98,14.30,14.41,11.93,14.4,0.0,20,1,191.9,0.70,162.5,2792,67.44,25.00,11.68,2,-1.3,15.3,0.0,0.0,2.3,23.0,14.727,3,2.633,2.962,6.7,78.9,0.0,2.3,2,10.8,1,33.03,2.56,16.8,142.0,123.9,19.5,1,50.9,4.3,1.16
0.629,0,0.0,24.4,24.5,0.98,14.30,14.41,11.93,14.4,0.0,22,1,191.9,0.70,162.5,2796,67.44,25.00,11.68,2,-1.3,15.3,0.0,0.0,2.4,23.0,14.570,3,2.689,2.962,6.7,78.9,0.0,2.4,2,10.8,1,32.78,2.54,16.8,142.4,123.6,19.5,1,51.5,3.9,0.71
0.659,0,0.0,24.5,24.5,0.98,13.84,14.39,11.93,14.4,0.0,22,1,191.9,0.70,162.7,2800,67.44,24.95,11.82,2,-1.1,13.8,0.0,0.0,2.4,23.2,14.570,3,2.746,2.984,6.7,78.9,0.0,2.4,2,10.8,1,33.12,2.56,16.7,142.5,123.9,19.8,1,51.8,3.9,0.71
0.684,0,0.0,24.5,24.5,0.98,13.84,14.39,11.93,14.4,0.0,22,1,191.9,0.70,162.7,2808,67.44,24.56,11.82,2,-1.1,13.8,0.0,0.0,2.4,23.2,14.414,3,2.746,2.996,6.7,78.9,0.0,2.4,2,10.8,1,33.09,2.56,16.7,142.8,123.9,19.8,1,51.6,3.6,0.79
0.710,0,0.0,24.6,24.5,0.98,13.58,14.38,11.93,14.4,0.0,22,1,191.9,0.70,162.7,2810,67.44,24.35,11.82,2,-1.1,13.8,0.0,0.0,2.4,23.2,14.414,3,2.770,2.996,6.7,78.9,0.0,2.4,2,10.8,1,33.12,2.56,16.7,142.9,123.9,19.8,1,51.6,3.2,0.79
0.739,0,0.0,24.6,24.5,0.98,13.58,14.38,11.93,14.4,0.0,22,1,191.9,0.70,162.7,2810,67.44,24.45,12.22,2,-0.9,12.2,0.0,0.0,2.5,23.2,14.445,3,2.688,2.954,6.7,78.9,0.0,2.5,2,10.8,1,33.12,2.55,16.7,142.9,124.1,20.1,1,51.6,3.2,0.78
0.763,0,0.0,24.5,24.5,0.98,13.53,14.38,11.93,14.4,0.0,22,1,191.9,0.70,162.7,2810,67.44,24.33,12.22,2,-0.9,12.2,0.0,0.0,2.5,23.2,14.445,3,2.688,2.928,6.7,78.9,0.0,2.5,2,10.8,1,33.25,2.56,16.7,143.0,124.1,20.1,1,51.3,3.0,0.78
0.790,0,0.0,24.5,24.5,0.98,13.51,14.37,11.93,14.4,0.0,22,1,192.0,0.70,162.9,2808,67.44,24.49,11.79,2,-0.7,9.8,0.0,0.0,2.5,23.2,14.352,3,2.785,2.928,6.7,78.8,0.0,2.5,2,10.8,1,33.31,2.56,16.7,143.1,124.1,20.4,1,51.2,3.1,1.28
0.819,0,0.0,24.5,24.5,0.98,13.51,14.37,11.93,14.4,0.0,22,1,192.0,0.71,162.9,2808,67.44,24.44,11.79,2,-0.7,9.8,0.0,0.0,2.5,23.2,14.352,3,2.785,2.910,6.7,78.8,0.0,2.5,2,10.8,1,33.12,2.55,16.8,143.4,124.1,20.4,1,50.9,3.0,1.28
0.843,0,0.0,24.5,24.6,0.98,13.66,14.37,11.93,14.4,0.0,22,1,192.0,0.71,162.9,2802,67.44,24.91,11.79,2,-0.7,9.8,0.0,0.0,2.5,23.2,14.391,3,2.754,2.910,6.7,78.8,0.0,2.5,2,10.8,1,33.19,2.56,16.8,143.4,123.9,20.4,1,50.5,2.8,0.68
0.870,0,0.0,24.5,24.5,0.98,13.66,14.37,11.93,14.4,0.0,22,1,192.0,0.71,162.9,2800,67.44,25.00,12.26,2,-0.5,8.0,0.0,0.0,2.5,23.1,14.391,3,2.658,2.884,6.7,78.8,0.0,2.5,2,10.8,1,33.47,2.56,16.8,143.6,124.1,20.7,1,50.5,2.8,0.68
0.899,0,0.0,24.5,24.5,0.98,13.51,14.37,11.93,14.4,0.0,22,1,192.0,0.71,162.9,2794,67.44,25.10,12.26,2,-0.5,8.0,0.0,0.0,2.5,23.1,14.547,3,2.658,2.940,6.7,78.8,0.0,2.5,2,10.8,1,33.22,2.57,16.9,143.9,123.9,20.7,1,50.1,2.6,1.09
0.925,0,0.0,24.5,24.4,0.98,13.51,14.37,11.93,14.4,0.0,22,1,192.0,0.71,163.2,2792,67.50,25.12,11.74,2,-0.4,6.4,0.0,0.0,2.4,22.8,14.547,3,2.668,2.940,6.7,78.7,0.0,2.4,2,10.9,1,33.09,2.56,16.8,144.0,123.9,20.9,1,49.7,2.5,1.09
0.953,0,0.0,24.5,24.4,0.98,13.56,14.36,11.93,14.4,0.0,22,1,192.0,0.71,163.2,2788,67.50,25.34,11.74,2,-0.4,6.4,0.0,0.0,2.4,22.8,14.609,3,2.650,2.938,6.7,78.7,0.0,2.4,2,10.9,1,32.97,2.54,16.8,144.0,123.6,20.9,1,49.7,2.6,1.08
0.980,0,0.0,24.4,24.3,0.98,13.56,14.36,11.93,14.3,0.0,22,1,192.0,0.71,163.2,2778,67.44,25.29,12.11,2,-0.2,5.8,0.0,0.0,2.3,22.5,14.750,3,2.650,2.956,6.7,78.7,0.0,2.4,2,10.9,1,33.09,2.55,16.8,143.9,123.6,21.3,1,49.3,2.4,1.39
1.007,0,0.0,24.3,24.4,0.98,13.74,14.37,11.93,14.3,0.0,22,1,192.0,0.71,163.2,2770,67.44,25.34,12.11,2,-0.2,5.8,0.0,0.0,2.3,22.5,14.750,3,2.736,2.956,6.7,78.7,0.0,2.3,2,10.9,1,32.75,2.55,16.8,144.0,123.3,21.3,1,49.3,2.5,1.39
1.035,0,0.0,24.2,24.3,0.98,13.74,14.37,11.93,14.3,0.0,22,1,192.0,0.71,163.2,2764,67.44,25.42,12.11,2,-0.2,5.8,0.0,0.0,2.2,22.5,14.820,3,2.652,2.940,6.7,78.7,0.0,2.3,2,10.9,1,32.75,2.55,16.8,144.0,123.1,21.3,1,49.0,2.3,0.65
1.061,0,0.0,24.3,24.2,0.98,13.91,14.37,11.93,14.3,0.0,22,1,192.0,0.71,163.4,2756,67.44,25.24,11.75,2,-0.1,4.9,0.0,0.0,2.2,22.1,14.820,3,2.652,2.940,6.7,78.6,0.0,2.2,2,10.9,1,32.50,2.54,16.8,144.0,122.8,21.6,1,48.7,2.2,0.65
1.090,0,0.0,24.2,24.2,0.98,14.04,14.37,11.93,14.3,0.0,22,1,192.0,0.71,163.4,2754,67.44,25.32,11.75,2,-0.1,4.9,0.0,0.0,2.2,22.1,14.977,3,2.600,2.922,6.7,78.6,0.0,2.2,2,10.9,1,32.56,2.55,16.7,143.9,123.1,21.6,1,48.7,2.3,1.20
1.119,0,0.0,24.2,24.2,0.98,14.04,14.37,11.93,14.4,0.0,22,1,192.0,0.71,163.4,2754,67.44,25.46,11.83,2,0.1,4.5,0.0,0.0,2.2,22.0,14.977,3,2.600,2.932,6.7,78.6,0.0,2.2,2,10.9,1,32.38,2.54,16.6,143.9,122.8,21.9,1,48.4,2.3,1.20
1.144,0,0.0,24.2,24.2,0.98,14.11,14.38,11.93,14.4,0.0,22,1,192.0,0.71,163.4,2760,67.44,25.71,11.83,2,0.1,4.5,0.0,0.0,2.2,22.0,14.938,3,2.586,2.932,6.7,78.6,0.0,2.2,2,10.8,1,32.34,2.54,16.6,143.8,123.1,21.9,1,48.1,2.1,0.87
1.171,0,0.0,24.3,24.5,0.98,14.11,14.38,11.93,14.4,0.0,22,1,192.1,0.71,163.6,2778,67.44,25.95,11.82,2,0.2,3.1,0.0,0.0,2.3,22.4,14.938,3,2.600,2.944,6.7,78.6,0.0,2.3,2,10.8,1,32.62,2.54,16.6,143.5,123.1,22.2,1,48.2,2.1,0.87
1.199,0,0.0,24.6,24.6,0.98,14.20,14.37,11.93,14.4,0.0,22,1,192.1,0.71,163.6,2796,67.44,25.88,11.82,2,0.2,3.1,0.0,0.0,2.4,22.4,14.664,3,2.600,2.992,6.7,78.6,0.0,2.4,2,10.8,1,32.94,2.54,16.6,143.4,123.9,22.2,1,47.9,1.9,0.94
1.224,0,0.0,24.6,24.7,0.98,14.20,14.37,11.93,14.4,0.0,22,1,192.1,0.70,163.6,2826,67.44,25.20,11.82,2,0.2,3.1,0.0,0.0,2.5,22.4,14.664,3,2.645,2.992,6.7,78.6,0.0,2.5,2,10.8,1,33.50,2.55,16.6,143.2,124.4,22.2,1,47.9,1.8,0.94
1.250,0,0.0,24.5,24.5,0.98,14.09,14.37,11.93,14.4,0.0,22,1,192.1,0.70,163.6,2844,67.44,23.02,12.42,2,2.3,3.4,0.0,0.0,2.5,23.2,14.219,3,2.684,2.970,6.7,78.6,0.0,2.5,2,10.8,1,34.22,2.56,16.5,143.4,124.1,22.3,1,47.7,1.9,0.24
1.280,0,0.0,24.5,24.5,0.98,14.09,14.37,11.93,14.4,0.0,22,1,192.1,0.71,163.6,2864,67.44,22.62,12.42,2,2.3,3.4,0.0,0.0,2.6,23.2,13.867,3,2.684,2.970,6.3,78.6,0.0,2.6,2,10.8,1,33.78,2.57,16.8,143.8,124.1,22.3,1,47.5,1.7,0.85
1.303,0,0.0,24.5,24.3,0.98,13.93,14.37,11.93,14.4,0.0,22,1,192.1,0.71,163.8,2878,67.50,21.19,11.90,2,2.3,2.4,0.0,0.0,2.6,23.3,13.867,3,2.738,2.716,6.3,78.5,0.0,2.6,2,10.8,1,33.59,2.57,16.8,143.9,124.1,22.6,1,47.5,1.9,0.85
1.330,0,0.0,24.3,24.3,0.98,13.93,14.37,11.93,14.4,0.0,22,1,192.1,0.70,163.8,2894,67.50,20.14,11.90,2,2.3,2.4,0.0,0.0,2.6,23.3,13.664,3,2.738,2.482,5.9,78.5,0.0,2.6,2,10.8,1,34.16,2.57,16.6,143.8,123.1,22.6,1,47.3,1.7,0.77
1.359,0,0.0,24.3,24.4,0.98,13.80,14.35,11.93,14.4,0.0,22,1,192.1,0.70,163.8,2902,67.50,19.45,11.90,2,2.3,2.4,0.0,0.0,2.6,23.3,13.664,3,2.729,2.482,5.9,78.5,0.0,2.6,2,10.8,1,33.91,2.58,16.6,143.6,123.1,22.6,1,47.1,1.5,0.77
1.384,0,0.0,24.3,24.4,0.98,13.80,14.35,11.93,14.3,0.0,22,1,192.1,0.70,163.8,2908,67.44,19.06,12.50,2,2.3,1.0,0.0,0.0,2.6,23.5,13.523,3,2.762,2.334,5.5,78.5,0.0,2.6,2,10.8,1,34.78,2.59,16.5,143.6,123.1,23.0,1,47.1,1.7,1.06
1.410,0,0.0,24.4,24.4,0.98,13.98,14.36,11.93,14.3,0.0,22,1,192.1,0.71,163.8,2920,67.44,18.41,12.50,2,2.3,1.0,0.0,0.0,2.7,23.5,13.523,3,2.762,2.186,5.5,78.5,0.0,2.6,2,10.8,1,34.62,2.60,16.6,144.0,123.4,23.0,1,46.9,1.7,1.06
1.439,0,0.0,24.4,24.4,0.98,13.98,14.36,11.93,14.4,0.0,22,1,192.1,0.71,164.1,2924,67.44,18.07,12.46,2,2.3,-0.4,0.0,0.0,2.7,23.6,13.453,3,2.723,2.186,5.1,78.5,0.0,2.7,2,10.8,1,34.81,2.62,16.6,144.4,123.4,23.1,1,46.8,1.5,0.60
1.463,0,0.0,24.3,24.5,0.98,13.88,14.35,11.93,14.4,0.0,22,1,192.1,0.71,164.1,2938,67.44,17.30,12.46,2,2.3,-0.4,0.0,0.0,2.7,23.6,13.453,3,2.717,2.098,5.1,78.5,0.0,2.7,2,10.7,1,34.91,2.60,16.6,144.5,123.1,23.1,1,46.8,1.6,0.60
1.493,0,0.0,24.5,24.4,0.98,13.91,14.35,11.93,14.4,0.0,22,0,192.1,0.71,164.1,2950,67.50,15.99,13.23,2,2.3,-0.9,0.0,0.0,2.7,23.6,13.273,3,2.717,1.961,4.7,78.5,0.0,2.7,1,10.7,1,34.75,2.60,16.8,144.6,123.4,23.4,1,46.6,1.3,0.82
1.520,0,0.0,24.4,24.3,0.98,13.91,14.35,11.93,14.4,0.0,22,0,192.1,0.71,164.1,2974,67.50,14.76,13.23,2,2.3,-0.9,0.0,0.0,2.8,23.6,13.273,3,2.672,1.961,4.7,78.5,0.0,2.7,1,10.7,1,35.22,2.62,16.7,144.8,123.3,23.4,1,46.3,1.3,0.82
1.543,0,0.0,24.4,24.4,0.98,13.98,14.34,11.93,14.4,0.0,22,0,192.1,0.71,164.1,2994,67.44,13.61,13.23,2,2.3,-0.9,0.0,0.0,2.8,23.6,12.969,3,2.760,1.763,4.3,78.5,0.0,2.8,1,10.7,1,35.47,2.61,16.7,144.8,123.0,23.4,1,46.3,1.4,0.81
1.570,0,0.0,24.4,24.5,0.98,13.98,14.34,11.93,14.4,0.0,22,0,192.2,0.71,164.2,3006,67.44,12.34,13.12,2,2.3,-1.2,0.0,0.0,2.8,23.8,12.969,3,2.760,1.547,4.3,78.4,0.0,2.8,1,10.7,1,35.56,2.62,16.6,144.8,123.3,23.7,1,46.1,1.2,0.81
1.599,0,0.0,24.5,24.5,0.98,14.39,14.34,11.93,14.4,0.0,23,0,192.2,0.71,164.2,3030,67.44,11.29,13.12,2,2.3,-1.2,0.0,0.0,2.9,23.8,12.734,3,2.768,1.547,3.5,78.4,0.0,2.8,1,10.6,1,36.16,2.65,16.7,145.0,123.6,23.7,1,45.7,1.3,0.44
1.624,0,0.0,24.5,24.5,0.98,14.39,14.34,11.93,14.4,0.0,23,0,192.2,0.71,164.2,3038,67.44,10.71,13.89,2,2.3,-1.3,0.0,0.0,2.9,24.0,12.734,3,2.812,1.352,3.5,78.4,0.0,2.9,1,10.6,1,36.19,2.64,16.7,145.1,123.6,23.9,1,45.8,1.5,0.44
1.650,0,0.0,24.5,24.3,0.98,14.52,14.34,11.93,14.4,0.0,23,0,192.2,0.71,164.2,3046,67.44,10.16,13.89,2,2.3,-1.3,0.0,0.0,2.9,24.0,12.508,3,2.812,1.220,3.1,78.4,0.0,2.9,1,10.6,1,36.34,2.65,16.8,145.2,123.6,23.9,1,45.4,1.6,1.02
1.678,0,0.0,24.3,24.2,0.98,14.52,14.34,11.93,14.4,0.0,23,0,192.2,0.71,164.2,3060,67.44,9.39,13.89,2,2.3,-1.3,0.0,0.0,2.9,24.0,12.383,3,2.834,1.220,2.7,78.4,0.0,2.9,1,10.6,1,36.06,2.65,16.8,145.4,122.9,23.9,1,45.0,2.3,1.01
1.702,0,0.0,24.4,24.3,0.98,14.39,14.33,11.93,14.3,0.0,23,0,192.2,0.71,164.4,3066,67.44,8.95,13.84,2,2.3,-0.6,0.0,0.0,2.9,24.1,12.383,3,2.947,1.167,2.7,78.4,0.0,2.9,1,10.6,1,36.72,2.66,16.8,145.4,122.6,24.3,1,45.0,3.0,1.01
1.730,0,0.0,24.4,24.3,0.98,14.39,14.33,11.93,14.3,0.0,23,0,192.2,0.71,164.4,3086,67.44,7.70,13.84,2,2.3,-0.6,0.0,0.0,3.0,24.1,11.992,3,2.947,1.035,2.4,78.4,0.0,2.9,1,10.6,1,36.41,2.66,16.8,145.6,122.9,24.3,1,44.6,3.3,1.00
1.759,0,0.0,24.3,24.4,0.98,14.52,14.33,11.93,14.4,0.0,23,0,192.2,0.71,164.4,3098,67.44,6.61,13.96,2,2.3,-0.3,0.0,0.0,3.0,24.3,11.992,3,3.047,1.035,2.4,78.4,0.0,3.0,1,10.5,1,36.53,2.65,16.7,145.5,122.9,24.6,1,44.2,4.5,1.00
1.787,0,0.0,24.4,24.4,0.98,14.52,14.33,11.93,14.4,0.0,23,0,192.2,0.71,164.4,3114,67.44,5.83,13.96,2,2.3,-0.3,0.0,0.0,3.0,24.3,11.859,3,2.969,0.898,2.0,78.4,0.0,3.0,1,10.5,1,36.56,2.66,16.8,145.4,123.2,24.6,1,44.2,5.3,0.64
1.813,0,0.0,24.4,24.4,0.98,14.82,14.32,11.93,14.4,0.0,23,0,192.3,0.70,164.6,3132,67.44,4.62,14.26,2,2.3,0.4,0.0,0.0,3.0,24.5,11.859,3,3.037,0.688,2.0,78.3,0.0,3.0,1,10.5,1,36.78,2.66,16.8,145.2,123.2,24.8,1,43.7,6.6,0.64
1.840,0,0.0,24.3,24.3,0.98,14.55,14.32,11.93,14.4,0.0,23,0,192.3,0.70,164.6,3146,67.44,3.23,14.26,2,2.3,0.4,0.0,0.0,3.0,24.5,11.625,3,3.037,0.616,1.6,78.3,0.0,3.0,1,10.5,1,36.81,2.68,16.8,145.1,122.8,24.8,1,43.2,6.9,0.70
1.869,0,0.0,24.2,24.1,0.98,14.55,14.32,11.93,14.4,0.0,23,0,192.3,0.70,164.6,3162,67.44,3.08,14.26,2,2.3,0.4,0.0,0.0,3.1,24.5,11.625,3,3.168,0.616,1.6,78.3,0.0,3.0,1,10.5,1,37.16,2.67,16.7,145.0,122.1,24.8,1,43.2,8.1,0.70
