﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 2.01 000021571D8202 Unknown
401.714,12.38,27.1,1.7,0.5,1058,4,90,14.2,45.8,46.4,0.42,38.8,212,2774.9,2777.8,2608,-0.4,19.6,24.5,24.5,24.5,24.5,24.5,24.5,130,92.2,0
401.775,12.38,27.1,1.7,0.5,1058,4,90,14.23,45,46.3,0.42,38.4,212,2779.9,2778.1,2616,-1,19.6,24.5,24.5,24.5,24.5,24.5,24.5,129,92.2,0
401.828,12.38,27.1,1.8,0.5,1058,4,90,14.3,45,46.3,0.42,38.4,212,2781.1,2778.3,2620,-1.2,19.4,24.5,24.5,24.5,24.5,24.5,24.5,128,92.2,0
401.888,12.38,27.1,1.8,0.5,1058,4,90,14.43,45,46.2,0.42,38.8,212,2785.2,2778.9,2632,-1.1,19.3,24.5,24.5,24.5,24.5,24.5,24.5,128,92.1,0
401.960,12.38,27.5,1.8,0.6,1067,4,90,14.55,45,47,0.42,38.8,212,2788.4,2783.9,2636,-1,19.4,24.5,24.5,24.5,24.5,24.5,24.5,128,92.1,0
402.020,12.38,27.8,1.8,0.7,1067,4,90,14.55,46.5,47.8,0.42,39.9,212,2788.7,2790.5,2652,-1.5,19.9,24.5,24.5,24.5,24.5,24.5,24.5,129,92,0
402.074,12.38,28.2,1.8,0.7,1067,4,90,14.52,48,49.4,0.42,41.1,212,2799.3,2802,2659,-1.4,20.4,24.5,24.5,24.5,24.5,24.5,24.5,134,92,0
402.130,12.38,28.6,1.9,0.7,1067,4,90,14.52,48,49.3,0.42,41.7,212,2802.8,2807.1,2668,-1.7,20.4,24.5,24.5,24.5,24.5,24.5,24.5,139,92,0
402.190,12.38,29,1.9,0.7,1067,4,90,14.53,48.8,50.2,0.42,42.1,212,2812.4,2814.2,2672,-2,20.4,25,25,25,25,25,25,142,91.9,0
402.250,12.38,29,1.9,0.7,1067,4,90,14.52,48.8,51,0.42,42.5,212,2815.9,2821.9,2680,-2.2,20.5,25,25,25,25,25,25,143,91.8,0
402.313,12.38,29,2,0.7,1067,4,90,14.65,48.8,51,0.41,42.8,212,2827,2824.6,2690,-1.9,20.4,25,25,25,25,25,25,144,91.7,0
402.373,12.38,29,2,0.7,1067,4,90,14.64,49.5,50.9,0.41,43,212,2824.3,2825.8,2693,-2.1,20.4,25,25,25,25,25,25,146,91.7,0
402.429,12.38,29,2.1,0.7,1067,4,90,14.61,49.5,50.9,0.41,43.1,212,2824.8,2826.1,2700,-2.3,20.1,25,25,25,25,25,25,146,91.6,0
402.486,12.38,29.4,2.1,0.7,1067,4,90,14.59,48.8,50.7,0.41,43.2,212,2827.1,2826.4,2712,-2.5,19.9,25,25,25,25,25,25,145,91.5,0
402.540,12.38,30.2,2.2,0.7,1067,4,90,14.58,49.5,52.5,0.41,43.5,212,2829.1,2831.6,2712,-2.6,19.9,25,25,25,25,25,25,145,91.4,0
402.603,12.38,32.5,2.1,2.6,1067,4,90,14.56,53.2,57.2,0.41,46.8,212,2845.4,2852.7,2732,-2.9,23.4,25,25,25,25,25,25,146,91.2,0
402.660,12.38,37.3,2.1,4.4,1067,4,90,14.74,55.5,68.7,0.41,49.1,212,2872.4,2860,2746,0,28,21.7,21.7,21.7,21.7,21.7,21.7,160,100,0
402.716,12.38,47.5,1.9,5.3,1067,4,90,14.48,78,91.4,0.41,70,212,2828,2879.1,2768,0,62.5,3,3,3,3,3,3,170,100,0
402.770,12.38,72.9,2.1,5.7,1067,4,90,13.38,81.8,109.2,0.41,73.1,212,2835.7,2886,2774,0,69,2.3,2.3,2.3,2.3,2.3,2.3,210,100,0
402.833,12.38,100,2.7,6.5,1067,4,90,12.96,85.5,119,0.41,77.5,212,2895.4,2891,2803,0,73,7.9,7.9,7.9,7.9,7.9,7.9,236,100,0
402.899,12.38,100,3.3,6.6,1067,4,90,12.98,90,117.8,0.41,81.7,212,2906.6,2894.6,2802,0,72.3,13.8,13.8,13.8,13.8,13.8,13.8,278,100,0
402.956,12.38,100,3.9,6.9,1076,4,90,12.97,93,118.3,0.41,83.9,212,2910.9,2896.4,2805,0,71.9,13.4,13.4,13.4,13.4,13.4,13.4,292,100,0
403.013,12.38,100,4.3,7.1,1076,4,90,13.1,96,119.7,0.41,87.4,212,2914,2897.4,2823,0,70.4,12.9,12.9,12.9,12.9,12.9,12.9,299,98.7,0
403.071,12.38,100,4.9,7.6,1076,4,90,13.17,99.8,122.6,0.41,91.5,212,2910.7,2898.1,2840,0,71.6,12,12,12,12,12,12,310,98.6,0
403.131,12.38,100,5.6,8,1076,4,90,13.21,104.2,124.6,0.41,96.3,212,2906.1,2898.6,2864,0,71.7,11,11,11,11,11,11,320,97.5,0
403.190,12.38,100,6.3,8.2,1076,4,90,13.31,108.8,125.8,0.41,101.4,212,2912.3,2899,2889,0,71.3,11,11,11,11,11,11,334,96.1,0
403.251,12.38,100,6.9,8.4,1076,4,90,13.35,112.5,126.7,0.41,106,212,2908.7,2899,2910,0,71,10,10,10,10,10,10,348,95.3,0
403.318,12.38,100,7.5,8.6,1076,4,90,13.53,116.2,127.7,0.41,110.4,212,2910.4,2899,2939,0,71,10,10,10,10,10,10,358,93.3,0
403.383,12.38,100,8.1,8.7,1076,4,90,13.66,120,128.6,0.41,115.1,212,2904.8,2899,2974,0,71.3,10,10,10,10,10,10,374,90.3,0
403.452,12.38,100,8.5,8.8,1076,4,90,13.98,123,129,0.41,119.5,212,2908.2,2899,3006,0,70.9,10.5,10.5,10.5,10.5,10.5,10.5,384,88,0
403.510,12.38,100,8.7,8.8,1076,4,90,14.07,123.8,128.8,0.41,121.4,212,2906.3,2899,3032,0,70.8,10.5,10.5,10.5,10.5,10.5,10.5,392,86.9,0
403.574,12.38,100,8.9,8.9,1085,4,90,14.24,124.5,128.6,0.41,123.4,212,2910.8,2899,3054,0,71.3,10,7,10,10,10,10,396,83.4,0
403.640,12.38,100,9,9,1085,4,90,14.33,124.5,128.5,0.41,124.3,212,2911.1,2899,3086,0,71.3,9.9,7.5,9.9,9.9,9.9,9.9,396,84.2,0
404.199,12.38,100,9,8.9,1085,4,90,14.47,124.5,128,0.41,125.3,212,2910.4,2899,3111,0,71.4,10.4,7.5,7.5,10.4,10.4,10.4,396,84,0
404.214,12.38,100,9,9,1094,4,90,14.72,123,125.1,0.41,132.3,212,2900.6,2899,3336,0,73.6,11.4,8.8,8.8,11.4,8.5,11.4,398,80.4,0
404.268,12.38,100,9.1,9,1094,4,90,14.73,122.2,124.9,0.41,132.9,212,2897.1,2899,3358,0.1,73.9,11.3,8.8,8.8,11.3,8.5,11.3,398,80.2,0
404.332,12.38,100,9.1,9,1094,4,90,14.72,122.2,124.6,0.41,133.9,212,2900.9,2899,3389,0,74.3,11.3,9.2,8.8,11.3,8.5,11.3,398,80.3,0
404.390,12.38,100,9.1,9,1094,4,90,14.71,122.2,124.5,0.41,134.9,212,2901.6,2899,3416,0.1,74.5,11.3,9.2,9.2,11.3,8.8,11.3,397,79.9,0
404.452,12.38,100,9.1,9,1094,4,90,14.7,122.2,124.4,0.41,136.2,212,2896.3,2899,3450,0.4,74.8,11.3,9.2,9.2,11.3,8.8,11.3,398,79.7,0
404.510,12.39,100,9.1,8.9,1094,4,90,14.68,123,124.3,0.41,137.4,212,2894.5,2899,3464,0.4,75,11.3,9.2,9.2,11.3,8.8,11.3,400,78.9,0
404.575,12.39,100,9.1,8.9,1103,4,90,14.69,123,124,0.41,139,212,2894.4,2899,3490,1,75.3,11.3,9.2,9.2,11.3,8.8,11.3,403,77.8,0
404.634,12.39,100,9,8.9,1103,4,90,14.59,123,124.1,0.41,140.3,212,2898.6,2899,3517,1.1,75.7,10.8,9.1,8.7,10.8,8.3,10.8,403,77.6,0
404.690,12.39,100,9,8.9,1103,4,90,14.57,123,124.4,0.41,141.3,212,2890.2,2899,3554,1.5,76.1,10.8,9.1,9.1,10.8,8.7,10.8,402,77.7,0
404.750,12.39,100,9,8.9,1103,4,90,14.48,123,124.6,0.41,142.1,212,2890.7,2899,3566,1.4,76.5,8,9.1,9.1,10.8,8.7,10.8,402,78.2,0
404.810,12.38,100,8.9,8.9,1103,4,90,14.47,123,124.7,0.41,143,212,2891.6,2899,3596,1.2,76.8,8,9.1,9.1,10.7,8.7,10.7,400,78.1,0
404.872,12.38,100,9,8.9,1103,4,90,14.47,123,124.8,0.41,144.3,212,2902.6,2899,3632,0.9,77.2,8,9.1,9.1,10.7,8.7,10.7,400,78,0
405.015,12.38,100,8.9,8.9,1112,4,90,14.47,123,124.9,0.41,145.2,212,2911.2,2899,3644,0.1,77.7,8,9.5,9.1,10.7,8.7,10.7,400,77.8,0
405.251,12.38,100,9,8.9,1121,4,88,14.59,123.8,125.5,0.41,151.6,212,2892.9,2899,3784,-1.3,79.3,8.3,9.8,9.5,10.7,9.1,10.7,402,75.7,0
405.310,12.38,100,9,8.9,1121,4,88,14.6,123.8,125.6,0.41,152.6,212,2893.4,2899,3814,-1.3,79.7,8.3,9.8,9.5,10.6,9.1,10.6,402,75.3,0
405.375,12.38,100,9,8.9,1121,4,88,14.61,123.8,125.7,0.41,153.6,212,2914.5,2899,3844,-1.4,80.6,8.3,9.8,9.8,10.6,9.5,10.6,402,75.5,0
405.430,12.38,100,9,8.9,1121,4,88,14.6,123.8,125.7,0.41,154.6,212,2892.5,2899,3856,-1.5,80.8,8.3,9.8,9.8,10.6,9.5,10.6,402,76,0
405.491,12.38,100,8.9,8.9,1121,4,88,14.64,123.8,125.8,0.41,155.6,212,2913,2899,3884,-1.3,81.3,8.7,9.8,9.8,10.6,9.5,10.6,402,76.5,0
405.550,12.38,100,8.9,8.9,1130,4,88,14.6,123.8,125.8,0.41,156.4,212,2905,2899,3908,-1.5,81.8,8.7,10.2,9.8,10.6,9.5,10.6,402,76.9,0
406.112,12.38,100,8.9,8.9,1130,4,88,14.58,123.8,125.9,0.41,157.3,212,2896.5,2899,3935,-1.4,82.6,8.7,10.2,9.8,10.6,9.5,10.6,402,76.9,0
406.185,12.38,100,9.4,9.1,1148,4,88,14.48,126,127.1,0.41,170.1,212,2884.9,2899,4180,-1.5,81.8,9.5,11,10.6,11,10.2,11,406,75.9,0
406.253,12.38,100,9.4,9.2,1148,4,88,14.5,126,127.3,0.41,171.3,212,2888.4,2899,4197,-1.8,82.3,9.5,8,11,11,10.6,11,406,76,0
406.310,12.38,100,9.4,9.2,1148,4,88,14.53,126.8,127.5,0.41,172.8,212,2888.2,2899,4219,-2,82.7,9.5,8,11,11,10.6,11,406,75.9,0
406.391,12.38,100,9.4,9.2,1157,4,88,14.58,126.8,127.6,0.41,174,212,2894.1,2899,4250,-1.9,83.7,10,8.5,11.5,11.5,11.1,11.5,406,76.2,0
406.450,12.38,100,9.6,9.2,1157,4,88,14.5,126.8,127.6,0.41,175.6,212,2908.4,2899,4278,-2,79.6,7,8.5,11.5,11.5,11.1,11.5,406,75.9,0
406.511,12.38,100,9.6,9.2,1157,4,88,14.47,126.8,127.6,0.41,176.8,212,2913.2,2899,4306,-2.1,76.6,7,8.5,11.5,11.5,11.1,11.5,406,75.6,0
406.570,12.38,100,9.7,9.3,1166,4,88,14.43,127.5,127.8,0.41,178,212,2906.3,2899,4326,-2.2,74.8,7,8.5,11.5,11.5,11.5,11.5,406,75.7,0
406.632,12.38,100,9.7,9.3,1166,4,88,14.43,127.5,127.9,0.41,179.6,212,2888.9,2899,4356,-2.2,73.1,7,8.8,11.5,8.5,11.5,11.5,405,75.4,0
406.690,12.38,100,9.8,9.3,1166,4,88,14.43,127.5,128,0.41,180.4,212,2886.3,2899,4374,-2.1,70.2,6.5,8.3,11,8,11,11,405,75.2,0
406.752,12.38,100,9.8,9.4,1175,4,88,14.37,127.5,128.2,0.41,181.6,212,2902.9,2899,4403,-2.2,70.3,6.8,8.3,11,8,11,11,404,75.3,0
406.810,12.38,100,9.8,9.4,1175,4,88,14.36,128.2,128.5,0.41,183,212,2900.5,2899,4424,-2.1,72.3,6.8,8.3,11,8,11,11,404,75.3,0
406.871,12.38,100,9.8,9.5,1175,4,88,14.29,128.2,129.1,0.41,184.4,212,2892.4,2899,4448,-2.2,77.1,6.8,8.3,11,8,11,11,402,75.4,0
406.930,12.38,100,9.9,9.6,1184,4,88,14.29,128.2,129.3,0.41,185.3,212,2903,2899,4476,-2.1,78.5,6.8,8.7,11,8,11,11,402,75.7,0
406.990,12.38,100,9.9,9.6,1184,4,88,14.23,128.2,129.4,0.41,186.3,212,2910.8,2899,4490,-2.2,79.6,6.8,8.7,11,8.3,11,11,402,75.8,0
407.049,12.38,100,9.9,9.6,1184,4,88,14.22,128.2,129.4,0.41,187.6,212,2908.2,2899,4520,-2.2,80.7,7.3,9.2,8.5,8.8,11.5,11.5,404,76.1,0
407.110,12.38,100,9.9,9.7,1184,4,88,14.22,128.2,129.4,0.41,188.6,212,2899.2,2899,4541,-2,81.2,7.7,9.2,8.5,8.8,11.5,8.5,403,76,0
407.171,12.38,100,9.9,9.7,1193,4,88,14.18,128.2,129.3,0.41,189.8,212,2892.9,2899,4570,-2.1,81.7,7.7,9.2,8.5,8.8,8.5,8.5,402,76.1,0
407.230,12.38,100,10,9.7,1193,4,88,14.16,128.2,129.4,0.41,190.7,212,2888.9,2899,4596,-2,81.8,7.7,9.2,8.5,8.8,8.5,8.5,400,76.1,0
407.290,12.38,100,10,9.7,1193,4,88,14.09,129,129.5,0.41,192.2,212,2907.8,2899,4616,-2.1,80.9,7.7,9.6,8.5,9.2,8.5,8.5,401,76,0
407.350,12.38,100,10.1,9.8,1211,4,88,14.13,129,129.7,0.41,193.1,212,2903.9,2899,4648,-1.9,80.7,7.7,9.6,8.5,9.2,8.5,8.5,401,76.1,0
407.413,12.38,100,10.2,9.8,1211,4,88,14.13,129,129.8,0.41,194.3,212,2897.5,2899,4660,-1.8,81.2,8.1,9.6,8.8,9.2,8.5,8.5,400,75.8,0
407.473,12.38,100,10.2,9.9,1211,4,88,14.08,129,130,0.41,195.5,212,2899.7,2899,4696,-1.7,81.9,8.1,9.6,8.8,9.2,8.5,8.8,400,75.9,0
407.530,12.38,100,10.2,9.9,1220,4,88,14.05,129,130.2,0.41,196.6,212,2902.9,2899,4716,-1.6,82.6,8.1,9.6,8.8,9.2,8.8,8.8,400,75.9,0
407.590,12.38,100,10.3,10,1220,4,88,14.04,129.8,130.3,0.41,197.6,212,2897.4,2899,4730,-1.6,83.1,8.1,10,8.8,9.2,8.8,8.8,401,76,0
407.653,12.38,100,10.3,10,1220,4,88,13.99,129.8,130.5,0.41,198.8,212,2904.4,2899,4750,-1.6,83.7,8.1,10,8.8,9.6,8.8,8.8,402,76.2,0
407.710,12.38,100,10.2,10.1,1220,4,88,13.98,129,130.5,0.41,199.9,212,2898.4,2899,4789,-1.4,84.5,8.1,10,8.8,9.6,8.8,8.8,401,76.1,0
407.770,12.38,100,10.2,10.1,1229,4,88,13.95,129,130.6,0.41,200.8,212,2887.9,2899,4796,-1.4,85.6,8.5,10,9.2,9.6,8.8,8.8,400,76.6,0
407.830,12.38,100,10.3,10.1,1229,4,88,13.9,129,130.7,0.41,201.5,212,2895.2,2899,4833,-1.5,87.2,8.5,10,9.2,9.6,8.8,9.2,400,76.5,0
407.893,12.38,100,10.3,10.2,1229,4,88,13.93,129,130.9,0.41,202.4,212,2892.7,2899,4850,-1.4,87.9,8.5,10,9.2,9.6,9.2,9.2,398,76.9,0
407.950,12.38,100,10.4,10.2,1238,4,88,13.94,129,130.9,0.41,203.5,212,2891.5,2899,4876,-1.2,88.6,8.5,10.3,9.2,9.6,9.2,9.2,398,77.3,0
408.011,12.38,100,10.4,10.3,1238,4,88,13.87,129,131.1,0.41,204.4,212,2876.2,2899,4890,-1.2,89.8,8.5,10.3,9.2,10,9.2,9.2,399,77.5,0
408.070,12.38,100,10.5,10.3,1238,4,88,13.84,129.8,131.2,0.41,205.8,212,2898.9,2899,4917,-1.3,90.4,8.5,10.3,9.2,10,9.2,9.2,400,77.6,0
408.130,12.38,100,10.5,10.3,1247,4,88,13.83,129.8,131.2,0.41,207,212,2892.9,2899,4942,-1.2,90.9,8.3,9.8,9.1,9.5,8.7,8.7,400,77.6,0
408.190,12.38,100,10.6,10.4,1247,4,88,13.84,129.8,131.4,0.41,208.2,212,2891.4,2899,4970,-1.1,91.5,8.3,9.8,9.1,9.5,8.7,8.7,401,77.8,0
408.253,12.38,100,10.6,10.4,1247,4,88,13.76,129.8,131.5,0.41,209.3,212,2899,2899,4998,-1.1,92.6,8.3,9.8,9.1,9.5,9.1,9.1,401,77.9,0
408.310,12.38,100,10.7,10.5,1247,4,88,13.76,129.8,131.7,0.41,210.9,212,2891.4,2899,5014,-1.1,92.7,7.8,9.7,8.6,9,8.6,8.6,398,77.9,0
408.370,12.38,100,10.7,10.5,1256,4,88,13.72,129.8,132,0.41,211.7,212,2904.1,2899,5046,-1.2,93.7,7.8,9.7,8.6,9.3,8.6,8.6,396,78.1,0
408.437,12.38,100,10.8,10.6,1256,4,88,13.71,129.8,132.2,0.41,213.1,212,2892.3,2899,5062,-1.3,94,7.8,9.7,8.6,9.3,8.6,8.6,397,78.1,0
408.501,12.38,100,10.8,10.6,1256,4,88,13.68,130.5,132.1,0.41,214.3,212,2900.4,2899,5084,-1.2,94.5,8.2,9.7,9,9.3,8.6,8.6,398,78.3,0
408.560,12.38,100,10.8,10.6,1265,4,88,13.6,130.5,132,0.41,215.3,212,2893.3,2899,5107,-1.3,95,8.2,9.7,9,9.3,8.6,9,398,78.3,0
408.622,12.38,100,10.8,10.6,1265,4,88,13.62,130.5,131.9,0.41,216.6,212,2891.4,2899,5134,-1.2,95.5,8.2,9.7,9,9.3,9,9,399,78.2,0
408.681,12.38,100,10.8,10.6,1265,4,88,13.64,130.5,131.8,0.41,217.5,212,2876,2899,5148,-1,95.7,8.2,10.1,9,9.3,9,9,398,78,0
408.741,12.38,100,10.8,10.7,1274,4,88,13.57,130.5,131.7,0.41,218.5,212,2891.1,2899,5180,-1.1,94.2,7.7,9.6,8.5,9.2,8.5,8.5,399,77.9,0
408.801,12.38,100,10.8,10.7,1274,4,88,13.57,130.5,131.9,0.41,219.4,212,2908.5,2899,5196,-1.1,93.7,7.7,9.6,8.5,9.2,8.5,8.5,396,78,0
408.860,12.38,100,10.9,10.7,1274,4,88,13.57,130.5,132,0.41,220.3,212,2908.7,2899,5236,-1,94.7,8.1,9.6,8.5,9.2,8.5,8.5,396,78.2,0
408.919,12.38,100,10.8,10.7,1274,4,88,13.5,130.5,131.9,0.41,221.1,212,2931.4,2899,5250,-1.1,95.5,8.1,9.6,8.8,9.2,8.5,8.8,396,78.3,0
408.981,12.38,100,10.8,10.7,1283,4,88,13.52,130.5,131.7,0.41,221.9,212,2917.9,2899,5280,-0.9,95.7,8.1,9.6,8.8,9.2,8.8,8.8,396,78.1,0
409.042,12.38,100,10.8,10.7,1283,4,88,13.54,129.8,131.5,0.41,222.5,212,2918.2,2899,5308,-0.7,96.1,8.1,10,8.8,9.2,8.8,8.8,395,78.1,0
409.100,12.38,100,10.9,10.7,1283,4,88,13.56,129.8,131.4,0.41,223.4,212,2892.7,2899,5310,-0.4,96.3,8.1,10,8.8,9.6,8.8,8.8,395,78.1,0
409.160,12.38,100,10.8,10.7,1292,4,88,13.5,129.8,131.3,0.41,224.1,212,2897.9,2899,5330,-0.4,96.5,8.1,10,8.8,9.6,8.8,8.8,395,77.9,0
409.219,12.38,100,10.8,10.7,1292,4,88,13.49,129.8,131.4,0.41,224.7,212,2901.6,2899,5354,-0.3,96.9,8,9.5,8.3,9.1,8.3,8.3,392,77.8,0
409.279,12.38,100,10.9,10.8,1292,4,88,13.48,129.8,131.5,0.41,225.2,212,2915.3,2899,5382,-0.3,97.2,8.5,10,9.2,9.6,8.8,9.2,394,77.7,0
410.318,12.38,100,10.8,10.7,1301,4,88,13.44,129,131.1,0.41,225.9,212,2910,2899,5412,-0.3,97.6,8.5,10,9.2,9.6,9.2,9.2,394,77.7,0
410.820,12.38,100,9.5,9.7,1355,4,88,13.2,120.8,123.5,0.41,231.1,212,2900.8,2899,5918,0.7,99.9,12.5,9.5,12.5,12.5,12.5,12.5,360,77,0
410.881,12.38,100,9.4,9.7,1355,4,88,13.24,120,123.4,0.41,231,212,2879.9,2899,5936,1,99.9,12.5,9.5,12.5,12.5,12.5,12.5,358,77,0
410.946,12.38,100,9.4,9.6,1364,4,88,13.2,120,123,0.41,231.2,212,2882.1,2899,5959,1,99.9,12.5,9.5,12.5,12.5,12.5,12.5,356,77,0
411.005,12.38,100,9.4,9.6,1364,4,88,13.18,120,122.8,0.41,231.9,212,2871.2,2899,5978,1,99.9,12.5,9.8,12.5,12.5,12.5,12.5,356,77.2,0
411.065,12.38,100,9.3,9.6,1364,4,88,13.11,120,122.6,0.41,232.6,212,2915.2,2899,5998,0.7,99.9,12.5,9.8,12.5,12.5,12.5,12.5,356,77.2,0
411.121,12.38,100,9.4,9.6,1364,4,88,13.17,119.2,122.6,0.41,232.8,212,2892.6,2899,6020,0.8,99.9,12.5,9.8,12.5,12.5,12.5,12.5,354,77.5,0
411.180,12.38,100,9.3,9.5,1364,4,88,13.16,119.2,122.3,0.41,232.9,212,2890.1,2899,6036,0.8,99.9,13,10.3,13,13,13,13,356,77.3,0
411.241,12.38,100,9.3,9.5,1364,4,88,13.14,119.2,122.1,0.41,232.9,212,2896.2,2899,6052,0.6,99.9,13,10.3,13,13,13,13,354,77,0
411.301,12.38,100,9.3,9.5,1364,5,88,13.13,119.2,121.9,0.41,233.3,212,2915,2899,6062,0.6,99.9,13,10.3,13,13,13,13,353,76.9,0
411.361,12.38,100,9.3,9.7,1373,5,88,13.2,120,123.6,0.41,229.9,212,2953.1,2899,5884,0,99.9,4.1,4.1,4.1,4.1,4.1,4.1,257,77.7,0
