﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.10 000021571DAA01 v1.08 Stage2 91oct_95ronAT_ALP
519.175,12.52,28.2,14.88,1,-0.3,0,214,1166,0,4,88,15.02,14.7,43.5,44.4,1.67,36.3,1.66,65.19,190,2753.9,2750.6,2588,38,-2.4,20.4,27.5,27.5,27.5,27.5,27.5,27.5,122,118,32.6,-61,91.7,1.01,-0.3,0,0,0,0,0,0,44.5,46.6,555,0,0,0,0
519.330,12.52,29,14.86,1,-0.2,0,214,1166,0,4,88,14.96,14.7,45,45.9,1.68,38.1,1.67,66.5,190,2774.4,2771.5,2618,38,-2.1,21.5,28,28,28,28,28,28,127,118,31.4,-61.2,91.6,1.02,-0.2,0,0,0,0,0,0,45.8,48.67,555,0,0,0,0
519.479,12.52,29,14.86,1,-0.1,0.1,214,1166,0,4,88,14.96,14.7,45.8,46.6,1.68,39.1,1.7,66.53,190,2787.9,2782.9,2645,39,-1.5,22.5,28,28,28,28,28,28,130,118,31.3,-61.2,91.6,1.02,-0.1,0,0,0,0,0,0,46.2,50.02,555,0,0,0,0
519.629,12.52,29.8,14.85,1,0,0.2,214,1166,0,4,88,14.85,14.7,46.5,48.1,1.69,40.7,1.71,67.94,190,2794.6,2797.1,2680,39,-1.4,24.2,28,28,28,28,28,28,132,118,30.4,-61,91.5,1.03,0,0,0,0,0,0,0,48.2,52.57,555,0,0,0,0
519.781,12.52,31.8,14.82,1.1,0.1,0.3,214,1166,0,4,88,14.85,14.7,48.8,52,1.69,43.2,1.75,69.75,190,2820.5,2825.5,2714,39,-1.2,26.3,27.5,27.5,27.5,27.5,27.5,27.5,140,118,28.5,-60.5,90.1,1.06,0.5,0,0,0,0,0,0,52.9,57.89,555,0,0,0,0
520.025,12.52,32.2,14.85,1.5,0.7,0.8,214,1166,0,4,88,14.96,14.7,55.5,54.6,1.69,50.1,1.8,72.68,190,2851.2,2854.3,2766,40,-0.3,31,24.5,24.5,24.5,24.5,24.5,24.5,158,118,26.4,-59.5,89.6,1.07,0.4,0,0,0,0,0,0,54.9,60.47,555,0,0,0,0
520.393,12.52,31.8,14.87,2.3,0.1,0.3,214,1157,0,4,88,14.52,14.7,51,53.1,1.7,47.4,1.75,71.97,190,2854.6,2855.3,2850,42,-3.3,20.5,27.5,27.5,27.5,27.5,27.5,27.5,148,118,28.5,-60.8,89.6,1.04,0,0,0,0,0,0,0,52,61.19,555,0,0,0,0
520.549,12.52,31.8,14.88,2.3,0.1,0.3,214,1157,0,4,88,14.65,14.7,51.8,53,1.7,48.5,1.75,72.49,190,2854.4,2856,2884,42,-3.3,20.6,27.5,27.5,27.5,27.5,27.5,27.5,150,118,28,-60.5,89.6,1.04,0,0,0,0,0,0,0,52.2,61.72,555,0,0,0,0
520.725,12.52,31.8,14.89,2.5,0.1,0.3,214,1157,0,4,88,14.62,14.7,51.8,52.8,1.7,49.1,1.73,72.64,190,2860.7,2858.3,2930,43,-3.9,20.3,27.5,27.5,27.5,27.5,27.5,27.5,150,118,28,-60.6,89.6,1.04,0,0,0,0,0,0,0,52,62.47,555,0,0,0,0
520.878,12.52,31.8,14.89,2.5,0,0.3,214,1157,0,4,88,14.65,14.7,51.8,52.7,1.7,49.8,1.73,72.61,190,2860.2,2859.5,2962,43,-4.1,20.2,28,28,28,28,28,28,149,118,27.2,-60.5,89.6,1.04,0,0,0,0,0,0,0,52.3,62.96,555,0,0,0,0
520.989,12.52,31.8,14.89,2.6,0,0.3,214,1157,0,4,88,14.6,14.7,51.8,52.3,1.7,50.3,1.74,73.07,190,2860.7,2860.4,2995,43,-4.7,20.2,28,28,28,28,28,28,149,118,28.2,-61.4,89.7,1.04,0,0,0,0,0,0,0,51.9,63.23,555,0,0,0,0
521.108,12.52,31.8,14.88,2.6,0,0.3,214,1157,0,4,88,14.56,14.7,51,51.9,1.7,50.2,1.74,72.95,190,2861.5,2860.9,3013,44,-5.1,20,29,29,29,29,29,29,148,118,27.8,-61.6,89.7,1.04,0,0,0,0,0,0,0,51.6,63.36,555,0,0,0,0
521.292,12.52,31.8,14.88,2.7,0,0.3,214,1157,0,4,88,14.69,14.7,51,51.6,1.7,50.4,1.75,72.61,190,2857.8,2861.7,3048,45,-5.2,19.9,29,29,29,29,29,29,147,118,27.3,-61.9,89.7,1.04,0,0,0,0,0,0,0,51.2,63.47,555,0,0,0,0
521.444,12.52,34.1,14.88,2.7,0,0.3,214,1157,0,4,88,14.71,14.7,51.8,55,1.7,51.6,1.74,72.69,190,2865.2,2868.4,3083,45,-5.1,20.4,29,29,29,29,29,29,146,118,27.5,-62,87.8,1.08,1,0,0,0,0,0,0,56.9,70.66,555,0,0,0,0
521.594,12.52,38,14.88,2.4,1.6,1.6,214,1157,0,4,88,14.83,14.7,66.8,66.4,1.7,67.4,1.87,76.03,190,2873.5,2895,3138,45,-4.6,33.7,17.5,17.5,17.5,17.5,17.5,17.5,177,118,24.5,-60.1,86.8,1.16,1.3,0,0,0,0,0,0,69.3,83.29,555,0,0,0,0
521.713,12.53,41.6,14.88,2.6,2.1,2,214,1148,0,4,88,14.83,14.7,72,72.7,1.7,74.1,1.96,75.72,190,2906.8,2899,3172,46,-4.6,42,19.5,19.5,19.5,19.5,19.5,19.5,205,118,21.5,-57.6,85.4,1.21,2.1,0,0,0,0,0,0,80.8,94.07,555,0,0,0,0
521.856,12.53,44.7,14.88,2.7,2.6,2.5,214,1148,0,4,88,14.43,14.7,83.2,84.1,1.7,86.8,2.03,73.98,190,2875.7,2895.5,3230,47,-5.5,65.8,14.5,14.5,14.5,14.5,14.5,14.5,233,118,15.6,-50.3,84,1.25,1.9,0,0,0,0,0,0,90.2,102.68,555,0,0,0,0
521.986,12.53,51,14.87,3.1,3,3.6,216,1148,0,4,88,14.48,14.7,90,94.7,1.7,94.8,2.07,76.58,190,2885.1,2870,3270,47,-6.5,67.1,15.4,15.4,15.4,15.4,15.4,15.4,266,118,9.1,-39.6,89.1,1.41,5.3,0,0,0,0,0,0,91.1,117.52,555,0,0,0,0
522.134,12.53,60,14.86,4.2,4,6,216,1148,0,4,88,14.56,14.7,94.5,111.5,1.7,101.6,2.21,75.81,190,2829.3,2812.4,3321,48,-6.1,71.6,13.5,13.5,13.5,13.5,13.5,13.5,276,118,13.4,-33.3,100,1.62,7.8,0,0,0,0,0,0,102.3,139.65,555,0,0,0,0
522.272,12.53,71,14.86,7,6.7,10.2,216,1148,0,4,88,14.66,14.7,110.2,135.2,1.7,120.5,2.56,75.07,190,2638.4,2603.4,3368,49,-6.6,77.4,7.5,7.5,7.5,7.5,7.5,7.5,320,118,15.4,-29.8,100,1.9,11,0,0,0,0,0,0,118.4,167.78,555,0,0,0,0
522.437,12.53,84.7,14.86,9.6,9.5,14.4,216,1148,0,4,88,14.56,14.69,126.8,160.6,1.7,140.7,2.91,75.48,190,2500,2489.4,3458,50,-7.7,81.9,3.9,3.9,3.9,3.9,3.9,3.9,359,118,14.7,-28.6,91.9,2.29,15.6,0,0,0,0,0,0,135.4,210.85,555,0,0,0,0
522.623,12.53,98,14.86,13.1,12.8,16.4,216,1148,0,4,88,13.98,14.59,147,174,1.7,167.8,3.33,76.25,190,2471.2,2465.8,3536,52,-10.5,80,4.1,4.1,4.1,4.1,4.1,4.1,410,118,14.3,-27,94.9,2.47,15.7,0,0,0,0,0,0,157.9,242.25,555,0,0,0,0
522.758,12.53,100,14.86,16,15.9,16.4,216,1148,0,4,88,13.81,13.65,166.5,174.5,1.7,196.8,3.67,76.04,190,2516.1,2465.7,3687,53,-9,74.4,2.5,2.5,2.5,2.5,2.5,2.5,444,118,13.2,-26.9,84.1,2.52,15.7,0,0,0,0,0,0,167.3,261.4,555,0,0,0,0
522.901,12.53,100,14.86,16.3,16.1,16.4,216,1148,0,4,88,13.64,13.51,168,174.8,1.7,204.3,3.75,75.72,190,2497,2465.7,3770,55,-7.3,75.6,3.5,3.5,3.5,3.5,3.5,3.5,446,118,12.1,-26.5,84.3,2.55,15.7,0,0,0,0,0,0,169.8,275.28,555,0,0,0,0
523.029,12.53,100,14.86,16.5,16.3,16.4,216,1148,0,4,88,13.41,13.45,170.2,175.3,1.7,211.1,3.72,77.03,190,2468.6,2465.7,3856,56,-7.7,77.1,3,3,3,3,3,3,444,118,10.7,-26,83.8,2.56,15.8,0,0,0,0,0,0,171,285.54,555,0,0,0,0
523.183,12.53,100,14.86,16.5,16.4,16.5,216,1148,0,4,88,13.42,13.4,171,175.6,1.7,217.2,3.78,75.85,190,2465.7,2465.7,3944,57,-7.8,79.3,3,3,3,3,3,3,437,118,9.6,-25.9,85.1,2.57,15.9,0,0,0,0,0,0,172.2,293.45,555,0,0,0,0
523.297,12.53,100,14.86,16.9,16.7,16.6,216,1157,0,4,88,13.25,13.33,173.2,176,1.7,225.8,3.84,76.61,190,2469.5,2465.7,4053,58,-8.7,81.1,3,3,3,3,3,3,433,118,9.4,-25.9,86.3,2.58,16,0,0,0,0,0,0,174.4,298.08,555,0,0,0,0
523.457,12.53,100,14.86,17.1,16.9,16.7,216,1157,0,4,88,13.3,13.28,174,175.7,1.7,230.7,3.85,76.71,190,2449.2,2465.7,4110,60,-8.5,82.2,3,3,3,3,3,3,432,118,9.1,-24,83.9,2.58,16,0,0,0,0,0,0,174.6,300.65,555,0,0,0,0
523.633,12.53,100,14.86,17,17,16.7,216,1157,0,4,88,13.28,13.22,174,175.3,1.7,236.9,3.87,77.51,190,2465.7,2465.7,4221,61,-8,79.8,3,3,3,3,3,3,428,118,6.9,-25.4,84,2.59,16,0,0,0,0,0,0,174.2,303.9,555,0,0,0,0
523.816,12.53,100,14.86,16.9,16.9,16.7,216,1166,0,4,88,13.19,13.14,173.2,174.8,1.7,242.6,3.81,77.55,190,2458.5,2465.7,4344,63,-7.4,80.8,3.5,3.5,3.5,3.5,3.5,3.5,426,118,6.4,-25.6,84.5,2.59,16,0,0,0,0,0,0,173.4,307.73,555,0,0,0,0
523.956,12.53,100,14.85,16.8,16.8,16.7,216,1175,0,4,88,13.14,13.08,172.5,174.4,1.7,246.5,3.77,78.84,190,2464.1,2465.7,4424,65,-6.4,83.9,3.5,3.5,3.5,3.5,3.5,3.5,420,118,5.6,-25.2,85.1,2.6,16,0,0,0,0,0,0,172.3,311.97,555,0,0,0,0
524.084,12.53,100,14.85,16.8,16.7,16.8,216,1175,0,4,88,13.14,13.03,171.8,174,1.7,250.1,3.77,78.44,190,2480.2,2465.7,4524,66,-5.3,86.5,4,4,4,4,4,4,416,118,5.1,-25.5,85.7,2.6,16.1,0,0,0,0,0,0,171.2,315.97,555,0,0,0,0
524.222,12.53,100,14.84,16.7,16.7,16.8,216,1175,0,4,88,13.05,12.99,170.2,173.7,1.7,253.1,3.76,78.73,190,2468,2465.7,4623,66,-4.6,88.5,4,4,4,4,4,4,422,118,4.3,-24.9,86,2.6,16.1,0,0,0,0,0,0,170,320.27,555,0,0,0,0
524.338,12.53,100,14.84,16.6,16.6,16.9,216,1184,0,4,88,13,12.97,169.5,173.4,1.7,255.7,3.71,80.31,190,2461.9,2465.7,4677,68,-4.4,90.5,4,4,4,4,4,4,415,118,4.6,-23,86.9,2.61,16.2,0,0,0,0,0,0,169.2,324.11,555,0,0,0,0
524.476,12.53,100,14.84,16.6,16.6,16.9,216,1193,0,4,88,12.95,12.96,168.8,173.1,1.7,258.9,3.75,77.84,190,2466.9,2465.7,4742,69,-4.2,91.8,4,4,4,4,4,4,410,118,3.4,-24.6,86.8,2.61,16.2,0,0,0,0,0,0,168.9,328.03,555,0,0,0,0
524.600,12.53,100,14.84,16.6,16.5,16.9,216,1193,0,4,88,12.93,12.94,168,172.8,1.7,261.9,3.73,79.67,190,2464.5,2465.7,4834,70,-4.2,93.4,4,4,4,4,4,4,404,118,4.4,-21.7,86.8,2.62,16.3,0,0,0,0,0,0,167.7,332.7,555,0,0,0,0
524.752,12.53,100,14.84,16.5,16.5,17,216,1202,0,4,88,12.94,12.93,167.2,172.5,1.7,264,3.85,80.16,190,2477.5,2465.7,4904,71,-4.1,95,4,4,4,4,4,4,402,118,2.2,-23.3,87.5,2.62,16.3,0,0,0,0,0,0,166.7,336.79,555,0,0,0,0
524.915,12.53,100,14.83,16.3,16.4,17.1,216,1211,0,4,88,12.89,12.91,165.8,172.1,1.7,266.5,3.73,78.54,190,2444.5,2465.7,4977,73,-4.1,96.4,4,4,4,4,4,4,396,118,2.9,-22.5,88.4,2.63,16.4,0,0,0,0,0,0,165.4,342.29,555,0,0,0,0
525.053,12.53,100,14.82,16.5,16.3,17.1,217,1211,0,4,88,12.91,12.88,164.2,171.4,1.7,269.4,3.68,80.47,190,2445.5,2465.7,5062,74,-4.1,97.2,4.5,4.5,4.5,4.5,4.5,4.5,392,118,4.8,-19.3,89.2,2.63,16.3,0,0,0,0,0,0,164.8,348.36,555,0,0,0,0
525.172,12.53,100,14.82,16.4,16.3,17,217,1220,0,4,88,12.81,12.85,164.2,170.7,1.7,272.3,3.67,77.96,190,2460.9,2465.7,5136,75,-4.3,97.9,4.5,4.5,4.5,4.5,4.5,4.5,390,118,4.5,-18.1,88.8,2.64,16.3,0,0,0,0,0,0,163.9,352.3,555,0,0,0,0
525.317,12.53,100,14.81,16.1,16.2,17,217,1229,0,4,88,12.82,12.82,162.8,170.2,1.7,273.6,3.7,80.08,190,2459,2465.7,5214,76,-4.2,98.5,5,5,5,5,5,5,390,118,1.9,-20,88.6,2.64,16.3,0,0,0,0,0,0,162.5,356.15,555,0,0,0,0
525.531,12.53,100,14.8,15.8,15.9,16.9,217,1229,0,4,88,12.77,12.78,161.2,169.4,1.7,274.8,3.57,78.78,190,2468.4,2465.7,5278,77,-4.2,99,5,5,5,5,5,5,386,118,2.5,-19.2,88.3,2.64,16.2,0,0,0,0,0,0,159.3,363.67,555,0,0,0,0
525.849,12.53,100,14.76,14.9,15.1,16.8,217,1256,0,4,88,12.72,12.68,155.2,167.5,1.7,274.7,3.56,80.25,190,2478,2465.7,5480,80,-3.3,100,6,6,6,6,6,6,380,118,2.1,-16.7,87.6,2.63,16.1,0,0,0,0,0,0,154.7,372.57,555,0,0,0,0
526.017,12.53,100,14.76,14.7,14.5,16.7,217,1265,0,4,88,12.69,12.65,151.5,166.8,1.7,271.3,3.47,79.03,190,2478.8,2465.7,5534,81,-2.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,382,118,4.9,-15.3,87.5,2.63,16.1,0,0,0,0,0,0,151.2,377.09,555,0,0,0,0
526.175,12.53,100,14.75,14.3,14.3,16.7,217,1274,0,4,88,12.58,12.58,150,166.1,1.7,272.5,3.53,81.02,190,2477.2,2465.7,5628,82,-1.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,371,118,4.3,-14.3,87.4,2.63,16,0,0,0,0,0,0,149.6,382.06,555,0,0,0,0
526.333,12.53,100,14.74,14,14,16.7,217,1283,0,4,88,12.54,12.55,148.5,165.5,1.7,272,3.43,79.44,190,2463.5,2465.7,5678,83,-1.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,366,118,4.5,-13.7,87.4,2.63,15.9,0,0,0,0,0,0,147.8,385.82,555,0,0,0,0
526.536,12.53,100,14.73,13.6,13.7,16.5,217,1292,0,4,88,12.53,12.55,146.2,164.7,1.7,273,3.37,79.74,190,2484.9,2465.7,5778,84,-1.9,99.9,7,7,7,7,7,7,360,118,4.5,-13.3,87.2,2.62,15.9,0,0,0,0,0,0,145.6,390.05,555,0,0,0,0
526.803,12.53,100,14.72,13.3,13.3,16.4,219,1301,0,4,88,12.49,12.53,144,163.8,1.7,272.2,3.41,81.08,190,2469,2465.7,5868,85,-1.4,99.9,7,7,7,7,7,7,351,118,3.5,-11.6,87.1,2.62,15.7,0,0,0,0,0,0,142.8,397.58,555,0,0,0,0
526.959,12.53,100,14.7,13,13,16.4,219,1310,0,4,88,12.43,12.42,141.8,163.1,1.7,272,3.31,80.53,190,2489.3,2465.7,5950,86,-1.4,100,7,7,7,7,7,7,344,118,4.5,-9.6,86.8,2.61,15.5,0,0,0,0,0,0,142,400.98,555,0,0,0,0
527.097,12.53,100,14.69,12.7,12.8,16.3,219,1310,0,4,88,12.31,12.33,140.2,162.7,1.7,272.9,3.29,80.37,190,2468.5,2465.7,6012,88,-1.7,99.9,7,7,7,7,7,7,342,118,4.9,-9.4,86.3,2.61,15.6,0,0,0,0,0,0,140.3,404.64,555,0,0,0,0
527.208,12.53,100,14.7,12.5,12.6,16.1,219,1310,0,4,88,12.3,12.3,138.8,161.5,1.7,272.6,3.23,80.51,190,2457.6,2465.7,6064,88,-1.6,99.9,8,8,8,8,8,8,343,118,4,-10.4,86.1,2.6,15.4,0,0,0,0,0,0,139.1,407.55,555,0,0,0,0
527.335,12.53,100,14.7,12.7,12.6,16.1,219,1319,0,5,88,14.27,12.31,139.5,161.7,1.7,264.5,3.27,79.8,190,2631.2,2465.7,5795,89,0,99.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,128,118,4.4,-8.6,87.5,2.6,15.9,0,0,0,0,0,0,143.4,408.39,555,0,0,4,0
527.477,12.53,100,14.75,14.3,14,17.2,219,1328,0,5,88,18.4,22.27,151.5,172.3,1.7,235.3,3.48,77.71,190,2305.5,2465.7,4719,89,0,99.9,5,5,5,5,5,5,208,118,4.2,-11.4,100,2.62,16.5,0,0,0,-3,0,0,160.1,403.29,555,0,0,0,0
527.628,12.53,100,14.78,16.9,16.6,17.1,219,1328,0,5,88,12.45,13.12,167.2,172.8,1.7,261.6,3.81,79.57,190,2508.1,2465.7,4852,90,-3.3,99.9,4,4,4,1,4,4,391,118,3.3,-18.5,86.5,2.63,16.3,0,0,0,-3,0,0,169.5,398.16,555,0,0,0,0
527.749,12.53,100,14.78,17,16.8,17,219,1337,0,5,88,12.88,12.93,168.8,172.5,1.7,267,3.78,80.05,190,2485.7,2465.7,4890,91,-3.9,99.8,3.9,3.9,3.9,1,3.9,3.9,398,118,3.8,-21.9,84.5,2.63,16.3,0,0,0,-3,0,0,169.3,393.67,555,0,0,0,0
527.892,12.53,100,14.8,16.7,16.8,17,219,1346,0,5,88,12.94,12.93,168.8,172.4,1.7,267.7,3.75,78.57,190,2477.1,2465.7,4892,91,-4.1,99.9,3.9,3.9,3.9,1.3,3.9,3.9,396,118,2.9,-22.8,84.8,2.63,16.3,0,0,0,-2.7,0,0,168.1,390.5,555,0,0,0,0
528.041,12.53,100,14.8,16.7,16.6,17,219,1346,0,5,88,12.89,12.92,167.2,172.3,1.7,266.8,3.72,80.1,190,2464.1,2465.7,4914,93,-4.5,99.9,3.9,3.9,3.9,1.3,3.9,3.9,394,118,3.8,-22.9,86.6,2.63,16.3,0,0,0,-2.7,0,0,167.1,387.95,555,0,0,0,0
528.163,12.53,100,14.8,16.6,16.5,17,219,1364,0,5,88,12.82,12.92,166.5,172.2,1.7,267.4,3.67,78.65,190,2468.3,2465.7,4934,93,-5,99.9,3.9,3.9,3.9,1.3,3.9,3.9,390,118,3,-23,86.7,2.63,16.3,0,0,0,-2.3,0,0,167.3,386.25,555,0,0,0,0
528.292,12.53,100,14.8,16.6,16.6,17.1,219,1373,0,5,88,12.93,12.91,167.2,172.1,1.7,269.3,3.73,80.18,190,2457.2,2465.7,4968,94,-4.7,99.9,3.9,3.9,3.9,1.7,3.9,3.9,391,118,2.1,-22.4,86.7,2.64,16.4,0,0,0,-2.3,0,0,167.1,384.73,555,0,0,0,0
528.464,12.53,100,14.8,16.7,16.5,17.1,219,1373,0,5,88,12.88,12.9,166.5,171.9,1.7,270,3.85,78.94,190,2455.5,2465.7,5010,94,-4.9,99.9,4.4,4.4,4.4,2.2,4.4,4.4,388,118,4.4,-19.7,86.7,2.64,16.4,0,0,0,-2.3,0,0,166.4,383.66,555,0,0,0,0
528.589,12.53,100,14.8,16.5,16.5,17,219,1382,0,5,88,12.86,12.88,165.8,171.5,1.7,271.1,3.75,79.21,190,2477,2465.7,5059,96,-5.1,99.9,4.4,4.4,4.4,2.6,4.4,4.4,389,118,2.7,-21.9,87.1,2.64,16.3,0,0,0,-1.9,0,0,165.5,382.92,555,0,0,0,0
528.700,12.53,100,14.8,16.4,16.4,17,219,1391,0,5,88,12.83,12.86,165,171.2,1.7,271.3,3.66,79.21,190,2469.4,2465.7,5081,96,-5,99.9,4.4,4.4,4.4,2.6,4.4,4.4,387,118,2.6,-21,87.1,2.64,16.3,0,0,0,-1.9,0,0,164.9,382.67,555,0,0,0,0
528.817,12.53,100,14.81,16.3,16.3,17,219,1391,0,5,88,12.83,12.85,164.2,170.9,1.7,272.2,3.64,79.41,190,2463.4,2465.7,5117,97,-5,99.9,4.4,4.4,4.4,-0.4,1.5,4.4,386,118,2.5,-21.1,87.8,2.64,16.3,0,0,0,-4.9,-3,0,164.5,382.55,555,0,0,0,0
528.944,12.53,100,14.81,16.4,16.3,17,219,1391,0,5,88,12.86,12.84,164.2,170.5,1.7,273.3,3.82,79.23,190,2460.1,2465.7,5153,98,-4.9,99.9,4.3,4.3,4.3,-0.4,1.5,4.3,373,118,4.6,-18.5,87.7,2.64,16.3,0,0,0,-4.9,-3,0,164.1,382.67,555,0,0,0,0
