﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IKM0S Stg0-1
50.484,14.5,83.5,0.1,11.7,210,0,0,0,0,0,0,70.7,90,13.77,13.58,79.3,157.4,97.8,230,1139.4,2036,-3.9,-5.3,77.8,9.4,269.1,0,57,71.8,60,0
50.596,14.5,99.6,0.8,12.4,212,0,0,0,-2.7,0,0,74.1,90,14.1,14.43,85.2,166.5,114.8,230,1332.9,2057,-6,-4.5,80.5,12.8,282.3,0,57,72,49,0
50.692,14.5,99.6,1.3,12.2,212,0,0,0,-2.7,0,0,75.7,90,14.76,14.8,92.9,166.5,119.9,230,1370.9,2087,-5.7,-5.2,81.1,12.8,303,0,57,72.2,53.2,0
50.792,14.5,99.6,1.9,12.2,212,0,0,0,-2.7,0,0,74.5,90,15.77,15.73,98.5,166.5,122.2,230,1429.4,2118,-5,-3.1,81.1,11.6,317,0,57,73.2,47.9,0
50.912,14.5,99.6,2.4,12.3,212,0,0,0,-2.7,0,0,72.7,90,16.38,16.28,102.9,166.5,124.3,230,1551.4,2144,-3.1,-2.4,81.1,12.4,333.5,0,57,72.3,41.4,0
51.019,14.5,99.6,3.3,12.3,212,0,0,0,-2.7,0,0,71.8,90,16.91,16.56,110.4,166.5,126.9,230,1699.8,2193,0,0.3,81,12.8,360.2,0,57,72.4,30.5,0
51.134,14.5,99.6,4,12.3,212,-3.3,0,0,-2.7,0,0,72,90,16.66,16.36,116.6,166.5,128.9,230,1890.7,2218,0.6,1,81,7.9,380.1,0,57,73,26.5,0
51.361,14.5,99.6,5,12.3,212,-3.3,0,0,-2.7,0,0,71.3,90,16.13,16.12,123.2,166.4,131.3,230,2121.8,2265,0.7,1.3,81,6.8,404.4,0,57,73.6,24.9,0
51.533,14.5,99.6,6.7,12.4,212,-3,0,0,-6,0,0,73.7,90,15.89,15.87,133.2,165.6,136.3,230,2512.8,2358,1.2,2.1,81,4.5,442.5,0,57,72.6,22.9,0
51.701,14.5,99.6,10.3,12.4,212,-2.7,0,0,-5.3,0,-2.7,75.3,90,15.49,15.13,154.7,164.8,143.1,228,2694,2467,2.2,1.6,81,1.9,506.8,0,29.5,45.6,21.5,0
51.880,14.5,99.6,11.2,12.3,212,-2.3,0,0,-5.3,0,-2.3,75,90,15.24,15.72,160.2,164.3,145.9,228,2594.6,2523,1.3,4.4,81,1.5,525.2,0,17.1,33.1,21,0
51.977,14.5,99.6,11.9,12.2,212,-2,0,-2.7,-4.7,0,-2,73.9,91,15.8,15.69,162.7,163.3,148.2,228,2545.3,2633,6.2,7.4,45.6,2.2,537.2,0,19,35,20.2,0
52.077,14.5,99.6,11.9,12,212,-1.7,0,-2.7,-4.7,0,-2,71.4,91,14.24,14.02,162.5,162.9,151.5,228,2501.7,2678,5,4.7,40.1,2.6,559.8,0,18.8,33.8,20.1,0
52.185,14.5,99.6,12,11.8,212,-1.7,0,-2.3,-4.3,-2.7,-1.7,76.4,91,13.81,13.84,163.2,162.6,153.9,228,2551.5,2716,5.8,6.6,42.2,2.6,561,0,18.9,33.6,19.6,0
52.282,14.5,99.6,11.9,11.8,212,-4.3,0,-2,-4.3,-2.3,-1.7,74.6,91,13.81,13.78,161.6,162.1,156.5,228,2553.7,2785,7.4,8.3,41.1,-0.4,549.4,0,18.6,33.1,19.5,0
52.403,14.5,99.6,11.9,11.7,212,-4,0,-2,-4,-2.3,-1.3,73,91,13.49,13.31,161.7,161.8,159.7,228,2502.4,2832,7.1,7.4,52.1,0.4,555.7,0,19.4,33.9,19.6,0
52.646,14.5,99.6,11.8,11.5,212,-3.7,0,-1.7,-3.7,-2,-1,73,91,13.61,13.24,161.3,161.3,162.8,228,2505.2,2908,8.8,8.5,68.4,1.1,559.3,0,19,33.7,19.6,0
52.766,14.5,99.6,11.4,11.3,212,-3,0,-1.3,-3.3,-1.7,-0.7,72.3,91,13.14,12.99,160.3,161.2,170.3,228,2428.3,3046,8.5,9.7,79.7,2.6,557.9,0,18.9,33.5,19.5,0
52.891,14.5,99.6,11.2,11.2,212,-3,0,-1,-3,-1.3,-0.3,72.7,91,13.15,12.85,160.1,161.7,174.3,228,2462.4,3078,9,9.6,80.6,2.6,557.1,0,18.8,33.5,19.2,0
53.018,14.5,99.6,11,11.3,212,-2.7,0,-0.7,-2.7,-1,0,73.7,91,12.99,13.04,158.3,162.6,179.2,228,2447.5,3167,7.4,10.7,80.9,3.8,556.6,0,20.2,35.9,19.3,0
53.313,14.5,99.6,10.9,11.7,212,-2.3,0,-0.3,-2.3,-0.7,0,72.3,91,13.04,13.15,156.5,163.6,185.7,228,2402,3270,8.3,11.1,81,4.9,552.9,0,19.9,35.9,19.3,0
53.412,14.5,99.6,11.6,11.7,212,-2,0,0,-4.7,-3,0,72,91,13.02,12.75,160,163.6,194.5,228,2443,3371,8.8,8.7,81,4.5,563.8,0,19.6,34.5,19.3,0
53.526,14.5,99.6,11.4,11.8,212,-1.7,0,0,-4.3,-2.7,0,75.5,91,13.01,13.09,157.6,163.8,198.3,228,2463,3434,7.9,10.3,81,5.6,558.6,0,21.4,37.3,19.2,0
53.750,14.5,99.6,11.9,12,212,-1.3,0,-2.7,-4,-2.3,0,71.8,91,12.83,13.05,159.5,163.8,204.8,230,2488.8,3555,6.3,9.1,81,6.4,562,0,19.5,34.4,20,0
53.928,14.5,99.6,11.8,12.3,212,-1,0,-2.3,-3.7,-2,0,72,91,13.06,13.02,157.5,163.9,209.7,230,2497.9,3619,7.8,8.8,81,6.4,557.8,0,23.1,39,20.4,0
54.046,14.5,99.6,12.2,12.6,212,-0.7,0,-2,-3.3,-1.7,-3,73,93,12.88,13.04,157.3,163.8,215.7,230,2506.1,3733,7.4,7.4,81,6.4,556.5,0,22.4,37.6,21.5,0
54.205,14.5,99.6,12.2,12.9,212,-0.3,0,-1.7,-3,-1.3,-2.7,72.3,93,13.38,13.04,156.1,164.1,218.3,230,2486.3,3779,9.5,8.7,81,6.8,554.3,0,21.8,37,21.5,0
54.335,14.5,99.6,13,13.1,212,0,0,-1.3,-2.7,-1,-2.3,66.5,93,13.34,12.85,159.5,164.1,223.6,230,2519.5,3858,10.7,9.2,81,6.4,567.4,0,21.4,37.4,21.4,0
54.432,14.5,99.6,13,13.3,212,0,0,-1.3,-2.7,-1,-2.3,73.7,93,12.99,12.98,158.6,164,229,230,2552.9,3970,10.2,10.1,81,6,564.4,0,23.1,37.9,21.9,0
54.737,14.5,99.6,13,13.3,212,0,0,-1,-2.3,-0.7,-2,70.9,93,12.92,13.02,158.7,164,231.5,230,2550.6,3980,9.9,9.7,81,6,566.2,0,21.6,37.6,21.6,0
54.911,14.5,99.6,13.7,13.6,212,-2.7,0,-0.3,-1.7,0,-1.3,71.8,93,12.59,12.86,161.1,164.1,245.1,228,2468.9,4254,10.8,10.2,73.7,2.2,573.1,0,21.8,37,23.1,0
55.013,14.5,99.6,13.7,13.8,212,-2.3,0,0,-4.7,0,-1,73.2,93,12.86,12.76,160.1,164.1,247.6,228,2473.9,4233,11.2,12.8,55.3,2.6,569.9,0,22.2,37.5,23.1,0
55.112,14.5,99.6,13.7,13.6,212,-2,0,0,-4.3,0,-1,72,93,12.98,12.94,160.2,162.7,250.5,228,2430.6,4288,12.5,13.3,79.1,2.2,559.6,0,20.9,37,22.1,0
55.259,14.5,99.6,13.7,13.6,212,-2,0,-3.7,-4,0,-0.7,71.6,95,12.82,12.66,160,162.8,253.2,228,2339.7,4354,12,13.4,81.1,2.2,556,0,22.4,38.3,22.5,0
55.363,14.5,99.6,13.2,13.5,212,-1.7,0,-3.7,-4,0,-0.3,73.6,95,12.65,12.68,155.4,161.1,258.3,228,2276.1,4478,11.2,12.6,81.1,2.6,538.1,0,24.4,40.7,23.4,0
55.506,14.5,99.6,13.2,13.6,212,-1.7,0,-3.3,-3.7,0,-0.3,73.2,95,12.85,12.73,155.6,161.1,261,228,2242.2,4495,12.3,12.8,81,2.6,540.3,0,23.4,39.2,22.9,0
55.602,14.5,99.6,13.4,13.6,212,-1.3,0,-3,-3.3,0,0,71.4,95,12.76,12.73,156.4,160.9,263.7,228,2191.8,4564,12.2,12.9,81,2.2,533.3,0,22.9,37.8,23.4,0
55.728,14.5,99.6,13.4,13.6,212,-1,0,-3,-3.3,0,0,73,97,12.66,12.61,155.3,160.8,266.3,226,2222.7,4601,12,12.4,81,2.6,535.1,0,25.7,40.7,23.5,0
55.817,14.5,99.6,13.3,13.7,212,-1,0,-2.7,-3,0,0,74.8,97,12.69,12.59,154.9,160.6,270.1,226,2230.8,4685,12.3,12.4,81,3.4,538.4,0,26,41,23.8,0
55.912,14.5,99.6,13.2,13.7,212,-0.7,0,-2.7,-3,0,0,72.2,97,12.52,12.55,155.3,160.8,273.9,226,2201.4,4746,11.5,11.8,80.9,4.1,541.1,0,25.5,40.4,24.5,0
56.011,14.5,99.6,13.3,13.7,212,-0.7,0,-2.3,-3,0,-3,72.3,99,12.59,12.66,154.5,160.5,276,226,2217.6,4772,12.2,12.1,81.1,3.8,536.1,0,24.4,39.3,24,0
56.252,14.5,99.6,13.3,13.8,212,-0.3,0,-2.3,-2.7,0,-3,71.1,99,12.58,12.58,154.3,160.5,278.5,226,2155.2,4826,12.6,13,81,4.5,539.7,0,25.2,40.2,24.5,0
56.381,14.5,99.6,13.2,13.7,212,0,0,-2,-2.3,-3,-2.3,74.1,100,12.39,12.35,154.3,160.2,286.3,226,2114.8,4944,11.4,11.4,81,5.2,541,0,26.3,41.3,25,0
56.483,14.5,99.6,13.3,13.6,212,0,0,-1.7,-2,-2.7,-2.3,71.3,100,12.39,12.38,155,160.1,289.5,226,2083.4,4992,10.7,11.4,81,6.8,554.6,0,25.4,41.6,25.2,0
56.610,14.5,99.6,13.3,13.5,212,-3,0,-1.7,-2,-2.7,-2.3,73,100,12.39,12.3,154.7,159.3,292.1,226,2046.4,5053,10.4,10.9,81,3,553.3,0,24.6,40.3,25.3,0
56.778,14.5,99.6,13.3,13.2,212,-3,0,-1.3,-1.7,-2.3,-2,69.7,100,12.28,12.25,155.5,158.4,294.3,226,1994.1,5110,9.4,10.6,81,3,559.5,0,24.6,40.6,25.2,0
57.205,14.5,99.6,13,13,212,-2.7,0,-1,-1.3,-2,-1.7,74.3,100,12.3,12.28,153.6,156.9,297.6,226,1989.8,5215,8.5,9.9,81,3.8,558.2,0,25,41.1,25.6,0
57.297,14.5,99.6,12.4,12.4,212,-2,0,-3.7,-1,-1.7,-1,73.9,102,12.32,12.23,149.9,153.4,302.5,226,1968,5389,8.5,9.3,81,5.2,549.4,0,25.1,40,25.6,0
57.392,14.5,99.6,12.4,12.3,212,-2,0,-3.3,-3.7,-1.3,-1,70.9,104,12.3,12.28,150.4,152.6,303.1,226,2000.4,5422,8.7,9.7,81,5.2,547.9,0,24.6,39.4,25.5,0
57.503,14.5,99.6,12.2,12.1,212,-1.7,0,-3.3,-3.7,-1.3,-1,74.6,104,12.22,12.25,149.4,151.6,304.5,226,1987.5,5514,8.1,8.8,81,5.2,545.5,0,24.7,40.8,25.7,0
57.716,14.5,99.6,12,11.7,212,-1.7,0,-3.3,-3.3,-1,-0.7,72.9,104,12.25,12.23,148.7,150,306,226,1980.8,5576,8.2,9.7,81,5.6,546.2,0,24.7,40.6,25.8,0
57.824,14.5,99.6,11.6,11.5,212,-1.3,0,-3,-3.3,-1,-0.3,73.6,104,12.18,12.2,146.2,148.3,306.1,226,1943.9,5609,8.1,8.4,81.1,6,535.9,0,23.5,38.5,24.7,0
57.918,14.5,99.6,11.4,11.3,212,-1.3,0,-2.7,-3,-0.7,-0.3,71.8,104,12.18,12.15,144.4,147.1,305.5,226,1954.9,5651,6.8,8.3,81,6.4,533.5,0,23.6,38.3,24.7,0
58.228,14.5,99.6,11.2,11.1,212,-1,0,-2.7,-3,-0.7,-0.3,71.1,104,12.18,12.23,143.4,145.7,305.3,226,1901.2,5698,6.3,8.3,81,7.5,533.6,0,23.6,38.6,24.9,0
58.322,14.5,99.6,10.6,10.4,212,-0.7,0,-2.3,-2.7,-0.3,0,75.5,106,12.48,12.42,140.2,142,304.1,226,1908.4,5812,6.5,8.2,75.4,8.2,522.4,0,22.5,38.1,23.4,0
58.425,14.5,99.6,10.6,10.3,212,-0.7,0,-2.3,-2.3,0,0,76.9,108,12.35,12.33,140.5,141.4,303.1,226,2012.6,5860,5.6,7.6,79,8.2,522.9,0,22.8,38.6,23.8,0
58.517,14.5,99.6,10.4,10.2,212,-0.7,0,-2,-2.3,0,0,70.9,108,12.18,12.06,139.2,140.9,304.5,226,1970.9,5922,4.6,6,78.4,9,524.6,0,23.4,39,24.3,0
58.621,14.5,99.6,10.2,10.1,212,-0.3,0,-2,-2.3,0,0,73.4,108,12.3,12.29,138.3,140.6,305.5,226,1889.5,5960,4.8,6.5,80.9,9.4,522,0,22.6,38.2,23.3,0
58.722,14.5,99.6,10.1,10,212,-0.3,0,-2,-2,0,0,68.8,108,12.26,12.23,137.4,140,307.2,226,1776.5,6008,4.1,6.2,81,9.4,521.4,0,23.2,38.1,24,0
58.873,14.5,99.6,10.1,10.1,212,-0.3,0,-1.7,-2,0,0,71.8,108,12.39,12.29,136.8,139.9,307.6,226,1801.3,6018,4.6,6.4,81.1,10.5,519.6,0,22.4,38.5,23.3,0
58.967,14.5,99.6,10,9.7,212,0,0,-1.7,-2,0,0,73.2,109,12.35,12.16,137.4,137.9,308.2,226,1947,6076,5,5.7,79.9,10.9,521,0,22.3,38.1,23.5,0
59.102,14.5,99.6,9.9,9.7,212,0,0,-1.3,-1.7,0,0,70.4,109,12.2,12.28,135.7,137.5,308.3,226,1896,6100,4.1,6,76.5,10.9,516,0,22.5,38.6,23,0
59.205,14.5,99.6,9.7,9.5,212,0,0,-1.3,-1.7,0,0,73.6,109,12.3,12.1,135.2,136.5,308.2,226,1943.1,6158,4.7,4.7,79.1,10.9,511.4,0,21.6,37.5,22.6,0
59.312,14.5,99.6,9.6,9.3,212,0,0,-1.3,-1.7,0,0,73,111,12.28,12.1,134.9,135.8,308,226,1947.5,6184,4.4,4.8,73.7,10.9,513,0,21.7,37.7,22.9,0
59.422,14.5,99.6,9.5,9.1,212,0,0,-1,-1.3,0,0,70.2,111,12.26,12.28,134.2,134.6,307.8,226,1924.3,6237,4.2,5.3,66.6,11.2,509.9,0,21.3,37.6,22.8,0
59.522,14.5,99.6,9.4,9,212,0,0,-1,-1.3,0,0,70.5,111,12.2,12.2,133.3,133.7,307.7,226,1909.2,6250,3.7,4.6,71.8,11.2,504.2,0,21.1,37.3,22.6,0
59.623,14.5,99.6,9.3,8.9,212,0,0,-1,-1.3,0,0,73,111,12.4,12.19,132.1,133.2,307.4,226,1893.9,6297,4.8,4.2,71.7,12,504.4,0,21.2,36.4,22.8,0
59.765,14.5,92.6,9.1,8.8,212,0,0,-0.7,-1,0,0,70,111,12.23,12.19,131,132.3,307.2,226,1877.8,6332,3.9,4.2,71,12,498.9,0,20.9,35.9,22.6,0
59.921,14.5,0,7.7,9.8,212,0,0,-0.7,-1,0,0,95.3,111,13.05,12.85,121.7,136.2,240.5,226,2343.8,6145,0,0,36,-24.4,0,0,57,73.2,99,0
60.017,14.5,0,8.2,10.1,212,0,0,-0.7,-0.7,0,0,77.3,111,234.95,234.95,121.1,134.3,277.7,226,2258.6,5616,0,0,47.6,-25.1,0,0,57,72.2,99,0
60.122,14.5,69.2,5.9,7.4,212,0,0,-0.3,-0.7,0,0,52.2,111,234.95,53,107.1,121.2,202.3,226,1954.7,5667,0,0,27.4,-1.9,282.4,0,12.6,26.4,17.1,0
60.245,14.5,99.6,11,13.5,212,-3.7,-3,-4,-0.7,0,-3.3,80.8,111,16.59,17.09,135.1,154.6,253.3,226,1786.3,5197,-9.3,-12,51.6,5.6,507,0,22.3,37,22.3,0
60.360,14.5,99.6,13.8,14.5,212,-6,-3,-4,-4.3,-3,-6.3,77.5,113,13.38,12.76,150.6,158.1,270.5,226,2141.9,4942,12.6,10.1,78.6,-3.8,472.8,0,23.7,39,23.2,0
60.462,14.5,99.6,13.8,14.4,212,-5.7,-3,-4,-4.3,-3,-5.7,75.9,113,13.31,13.32,151.4,157.6,277.1,226,2047.2,4907,15.7,15.9,80.6,-3,479.4,0,24.2,39.3,24.1,0
60.685,14.5,99.6,13.5,14.3,212,-5.7,-3,-4,-4.3,-3,-5.7,73.6,113,12.71,12.58,150.3,157.4,281.5,226,2053.3,4940,14.7,14.3,81.1,-1.5,485.5,0,27.5,41.6,24.4,0
60.778,14.5,99.6,13.5,14.1,212,-5.7,-3,-4,-4.3,-3,-5.7,72.5,113,12.52,12.58,150.2,157.2,284.4,228,2003.9,5000,13.9,14.5,81,-0.8,498.5,0,25.8,40.1,24.8,0
60.969,14.5,99.6,13.5,14,212,-5.7,-3,-3.7,-4,-3,-5.7,71.3,115,12.45,12.43,151,156.8,285.2,228,1970.1,5005,13.6,14.1,81,-0.4,516.1,0,25.1,40.4,24.6,0
61.199,14.5,99.6,13.5,13.8,212,-5.3,-2.7,-3.3,-3.7,-2.7,-5.3,73.6,115,12.43,12.35,151.4,156.1,286,228,1981,5017,12.9,13.3,81,0,520.7,0,25.4,40,24.3,0
61.325,14.5,99.6,13.2,13.4,212,-5,-2.3,-3,-3.3,-2.3,-5,72.7,115,12.61,12.39,150.1,154.7,288,228,1981.9,5105,12.1,12,81,0.4,525.6,0,24.9,41.9,24.4,0
61.423,14.5,99.6,13.2,13.3,212,-4.7,-2,-3,-3.3,-2,-4.7,74.5,115,12.4,12.42,150.9,154,288,228,2096.3,5120,11,12.1,81,0.8,523,0,24.5,38.9,24.7,0
61.608,14.5,92.1,13.2,13.2,212,-4.7,-2,-2.7,-3,-2,-4.7,75.2,115,12.45,12.39,150.4,153.7,288,228,2108.4,5124,11.2,12,81,0.4,521.3,0,24.4,38.7,24.3,0
61.721,14.5,81.1,12.7,13,212,-4.3,-1.7,-2.7,-2.7,-1.7,-4.3,73.7,115,12.52,12.48,148.1,152.6,288.5,230,1993.2,5167,10.6,11.7,81,1.1,517,0,25.5,41,24.7,0
61.818,14.5,74.3,12.5,12.9,212,-4.3,-1.7,-2.3,-2.7,-1.7,-4.3,70,115,12.52,11.79,146.6,152.2,288.4,230,2068,5186,10.7,11.9,81,1.1,513.4,0,25,40.3,24.2,0
62.018,14.5,68.6,12.5,12.7,212,-4,-1.3,-2,-2.3,-1.3,-4,73,115,12.49,11.7,146.8,151.3,288.5,230,2059.5,5216,11.6,13.7,81,1.5,516.2,0,24.2,39.6,24.4,0
62.223,14.5,25,12.3,1.9,212,-3.7,-1,-2,-2.3,-1,-3.7,70,115,11.96,11.69,145.8,85.6,249.1,230,2006.2,5202,12.2,13.6,52,-8.2,392.4,0,7.7,22.8,18.8,0
62.352,14.5,0,-11,0,212,0,0,0,0,0,0,75.3,115,11.42,11.01,13.1,11.7,38.3,230,1544.4,5203,0.7,-1.7,2.2,8.6,27.2,0,57,72.6,69.7,0
62.453,14.5,0,-11.4,0,212,0,0,0,0,0,0,75,117,11.99,11.7,10.3,11.7,23.6,230,1393.1,5180,12.7,11.1,5.6,-1.5,10.7,0,57,72.1,69.7,0
62.610,14.5,0,-11.4,0,212,0,0,0,0,0,0,73.2,115,12.39,12.32,10.8,11.6,21.4,230,1272.3,5130,15.2,16.4,6.7,-2.2,10.9,0,57,72,69.7,0
62.712,14.5,0,-11.2,0,212,0,0,0,0,0,0,73.6,115,12.61,12.4,11.5,11.6,20.6,230,1043.1,5117,20,20,7.4,-1.9,11.1,0,57,72,69.7,0
62.814,14.5,0,-11.2,0,212,0,0,0,0,0,0,73.7,115,12.53,12.26,11.5,11.6,20.5,230,885.8,5077,20,20,7.5,-3.4,11.2,0,57,72,69.7,0
62.912,14.5,0,-11.3,0,212,0,0,0,0,0,0,72.7,115,12.48,12.05,11.4,11.6,20.4,230,733.8,5098,20,20,7.6,-3,11,0,57,73.6,69.7,0
63.066,14.5,0,-11.3,0,212,0,0,0,0,0,0,72.3,115,12.43,12.05,11.4,11.6,20.4,230,595.1,5072,20,20,7.7,-3.8,10.5,0,57,72,69.7,0
63.201,14.5,0,-11.2,0,212,0,0,0,0,0,0,67,115,12.65,12.25,11.5,11.6,20.3,230,535.2,5053,20,20,7.8,-3.4,10.9,0,57,72.5,69.7,0
63.303,14.5,0,-11.2,0,212,0,0,0,0,0,0,64.2,115,12.28,11.77,11.5,11.6,20.2,230,545,5029,29.5,24.4,7.8,-3.4,10.8,0,57,72.5,69.7,0
63.411,14.5,0,-11.2,0,212,0,0,0,0,0,0,69.3,115,12.12,11.73,11.5,11.6,20.1,230,568.9,5024,28.7,23.7,7.8,-4.5,10.8,0,57,73.1,69.7,0
63.508,14.5,0,-11.2,0,212,0,0,0,0,0,0,74.3,115,12.03,11.62,11.5,11.6,20,230,608.2,5005,26.4,22.3,7.7,-4.5,9.5,0,57,72.5,69.7,0
63.607,14.5,0,-11.2,0,212,0,0,0,0,0,0,75.3,113,12.15,11.79,11.4,11.6,20,230,652.8,4985,29,27.7,7.7,-4.5,9.4,0,57,72.5,69.7,0
63.719,14.5,0,-11.2,0,212,0,0,0,0,0,0,74.6,113,12.15,11.7,11.5,11.5,19.9,230,669.1,4983,30.1,26.7,7.7,-4.5,9,0,57,72.5,69.7,0
63.823,14.5,0,-11.2,0,212,0,0,0,0,0,0,73,113,12.03,11.73,11.5,11.5,19.8,230,717,4958,28.4,27.4,7.6,-4.5,9.2,0,57,72.5,69.7,0
63.918,14.5,0,-11.2,0,212,0,0,0,0,0,0,72.5,113,11.9,11.57,11.5,11.5,19.7,230,713.8,4946,28.2,26.6,7.7,-4.5,8.2,0,57,72.5,69.7,0
