Time,Accel. Pedal[%],Ambient Pressure[psig],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) MAF After Corr. (Target)[kg/h],(RAM) MAF Pre-Turbine (Actual)[kg/h],(RAM) MAF Turbine (Actual)[kg/h],(RAM) MAF Turbine (After Temp Corr.)[kg/s * K^1/2],(RAM) Rel. Fill (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Compressor Map)[kW],bootmod3_0.50.022_unknown,65f205971672a402773ef671
1.000,0,0.0,-0.1,0.0,0.0,196,1976,3,1948,1873,1872,84,12.7,13.3,13.3,13.3,13.3,13.3,13.3,0,83,19.11,19.11,14.70,21.0,33.7,77.5,-0.6,221,47,1.00,14,27,99,99,-0.442,1.000,32.5,0.0,0.0,0.0,0.0,0.0,0.0,31.28,155.3000,32.6500,81.3,83.1,55.0,6.4,32.625,8.00,8.00,79.50,83.80,-45.80,0.78149,0.216,0.216,
1.095,0,0.0,-0.1,0.0,0.0,196,2127,3,1961,1916,1922,84,21.7,22.2,22.2,22.2,22.2,22.2,22.2,0,83,19.11,19.11,14.70,20.7,31.5,63.5,-0.6,221,43,1.00,14,27,99,99,-0.442,1.000,33.5,0.0,0.0,0.0,0.0,0.0,0.0,31.34,156.8100,32.5700,87.1,84.5,67.6,7.0,32.484,8.00,8.00,80.00,83.90,-44.50,0.75030,0.226,0.227,
1.200,0,0.0,-0.1,0.0,0.0,196,2274,3,1992,1966,1972,84,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,83,19.11,19.11,14.70,19.1,30.0,55.5,-0.6,221,40,1.00,14,27,99,99,-0.442,1.000,44.5,0.0,0.0,0.0,0.0,0.0,0.0,17.88,158.2000,12.7100,36.0,88.6,73.8,3.0,13.171,8.00,8.00,32.00,6.20,-43.40,0.98760,0.132,0.133,
1.300,0,0.0,-0.1,0.0,0.0,196,2325,3,2015,2022,2024,84,9.7,9.8,9.8,9.8,9.8,9.8,9.8,0,83,15.88,15.88,14.70,9.7,14.2,23.8,-0.9,221,21,1.00,6,27,99,99,-0.442,1.000,42.5,0.0,0.0,0.0,0.0,0.0,0.0,12.17,158.5200,12.3300,35.5,38.6,62.7,2.9,12.328,8.00,8.00,-19.00,-25.30,-42.20,0.98522,0.132,0.132,
1.400,0,0.0,-0.1,0.0,0.0,196,2356,3,2021,2016,2016,84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,83,14.02,14.02,14.70,7.4,12.0,33.3,-0.8,221,16,1.00,6,27,99,99,-0.442,1.000,42.5,0.0,0.0,0.0,0.0,0.0,0.0,12.55,158.4700,12.0400,34.6,36.3,48.9,2.8,12.023,0.00,0.00,-35.70,-41.90,-42.00,0.97955,0.130,0.130,
1.500,5,0.0,-0.1,0.0,0.0,196,2333,3,2019,2007,2007,84,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,83,13.85,13.85,14.70,7.4,12.0,30.0,-0.8,221,16,1.00,6,27,99,99,-0.442,1.000,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.35,158.1900,12.0300,34.1,35.3,40.7,2.8,12.023,0.00,0.00,-40.70,-31.20,15.50,0.97113,0.128,0.129,
1.600,22,0.0,-0.1,0.0,0.0,196,2311,3,2017,2013,2012,84,-3.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,83,13.58,13.58,14.70,7.8,12.0,37.7,-0.8,221,16,1.00,6,27,99,99,-0.442,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,12.19,158.2300,12.0300,34.2,35.6,37.4,2.8,12.023,0.00,0.00,-34.90,-9.50,110.40,0.94873,0.128,0.129,
1.700,26,0.0,-0.1,0.0,0.0,196,2375,3,2020,2009,2009,84,18.0,18.4,18.4,18.4,18.4,18.4,18.4,0,83,13.80,13.80,14.70,7.4,12.7,38.3,-0.8,221,16,1.00,6,27,99,99,-0.442,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,15.70,158.8400,16.5700,48.5,37.5,35.9,4.0,16.312,0.00,0.00,0.60,17.00,125.00,0.80364,0.154,0.155,
1.795,26,0.0,-0.1,0.0,0.0,196,2391,3,2092,2100,2107,84,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0,83,14.09,14.09,14.70,10.1,15.7,50.8,-0.7,221,21,1.00,8,27,99,99,-0.442,1.000,45.0,0.0,0.0,0.0,0.0,0.0,0.0,17.99,158.8600,18.5800,54.3,48.9,44.6,4.6,18.304,0.00,0.00,22.70,26.50,126.50,0.76293,0.166,0.166,
1.900,26,0.0,-0.1,0.0,0.0,196,2387,3,2131,2130,2133,84,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0,83,14.12,14.12,14.70,11.3,19.5,51.0,-0.6,221,24,1.00,10,27,99,99,-0.442,1.000,44.5,0.0,0.0,0.0,0.0,0.0,0.0,22.07,158.7300,23.8100,69.2,58.0,50.4,5.8,23.437,0.00,0.00,37.80,47.40,127.50,0.69195,0.193,0.194,
2.000,26,0.0,-0.1,0.0,0.0,196,2392,3,2283,2271,2291,84,40.5,41.0,41.0,41.0,41.0,41.0,41.0,0,83,14.10,14.10,14.70,14.8,25.5,62.2,-0.6,221,34,1.00,12,27,99,99,-0.442,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,26.98,158.9600,28.4800,83.7,75.7,59.7,7.0,28.078,0.00,0.00,59.70,66.70,127.80,0.66204,0.220,0.220,
2.100,27,0.0,-0.1,0.0,0.0,196,2400,3,2412,2410,2421,84,36.7,37.0,37.0,37.0,37.0,37.0,37.0,0,83,14.15,14.15,14.70,17.9,29.2,69.3,-0.6,221,38,1.00,14,27,99,99,-0.442,1.000,35.5,0.0,0.0,0.0,0.0,0.0,0.0,32.57,159.0100,33.6200,99.0,87.6,72.0,8.3,32.929,0.00,0.00,74.50,85.50,152.40,0.64715,0.250,0.250,
2.200,31,0.0,-0.1,0.0,0.0,196,2419,3,2577,2529,2544,84,32.2,32.5,32.5,32.5,32.5,32.5,32.5,0,83,13.98,13.98,14.70,21.0,36.7,87.2,-0.6,221,48,1.00,17,27,98,98,-0.442,1.000,29.5,0.0,0.0,0.0,0.0,0.0,0.0,40.11,159.2900,43.5900,130.0,111.1,87.0,10.9,42.468,0.00,0.00,103.20,121.40,198.10,0.61206,0.306,0.306,
2.300,33,0.0,-0.1,0.0,0.0,196,2453,3,2721,2710,2727,84,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,83,13.16,13.16,14.70,26.5,45.0,94.3,-0.5,221,57,1.00,20,27,97,97,-0.404,1.000,27.0,0.0,0.0,0.0,0.0,0.0,0.0,48.94,159.6300,53.1500,160.8,139.1,104.3,13.4,52.195,0.00,0.00,130.20,161.00,220.00,0.58923,0.363,0.363,
2.400,34,0.0,-0.1,0.0,0.0,196,2467,3,2813,2791,2800,84,24.7,25.0,25.0,25.0,25.0,25.0,25.0,0,83,12.95,12.95,14.70,32.4,53.2,122.0,-0.6,221,70,1.00,23,27,96,96,-0.257,1.000,23.0,0.0,0.0,0.0,0.0,0.0,0.0,57.91,159.8300,60.9000,185.9,163.3,126.0,15.7,60.187,0.00,0.00,166.80,191.90,233.20,0.56646,0.408,0.409,
2.500,34,0.0,-0.1,0.0,0.0,196,2510,3,2871,2848,2848,84,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83,13.06,13.06,14.70,37.1,62.2,132.0,-0.4,221,79,1.00,31,27,95,95,0.203,1.010,21.0,0.0,0.0,0.0,0.0,0.0,0.0,64.55,160.4300,73.9500,229.4,195.0,150.7,19.3,66.398,0.00,0.00,199.10,197.60,239.20,0.57165,0.509,0.482,
2.600,34,0.0,-0.1,-0.1,0.7,196,2538,3,2882,2850,2847,84,12.0,12.6,12.6,12.6,12.6,12.6,12.6,0,83,13.42,13.42,14.70,41.7,67.5,179.4,-0.1,221,90,1.00,55,28,94,94,0.741,1.056,19.5,0.0,0.0,0.0,0.0,0.0,0.0,67.19,161.0900,74.9100,235.5,214.0,174.4,19.9,74.671,0.00,0.00,209.60,216.90,243.70,0.63348,0.716,0.526,
2.695,34,0.0,-0.1,0.0,1.5,196,2605,3,2884,2868,2871,84,16.5,17.1,17.1,17.1,17.1,17.1,17.1,0,83,14.50,14.50,14.70,41.4,66.7,191.0,-0.1,221,89,1.00,60,28,99,99,2.562,1.126,19.0,0.0,0.0,0.0,0.0,0.0,0.0,68.24,161.8900,75.1400,240.0,218.4,187.2,20.4,75.070,0.00,0.00,213.60,229.60,244.60,1.00518,1.583,0.598,
2.795,34,0.0,-0.1,0.4,3.1,196,2589,3,2884,2883,2890,83,16.5,16.7,16.7,16.7,16.7,16.7,16.7,0,83,15.15,15.15,14.70,42.1,70.5,245.6,0.2,221,91,1.00,60,29,99,99,2.840,1.196,17.5,0.0,0.0,0.0,0.0,0.0,0.0,72.34,162.0300,75.7600,242.6,228.5,197.2,20.9,75.632,0.00,0.00,225.30,236.40,246.20,0.87878,1.738,0.730,
2.885,34,0.0,-0.1,0.7,3.0,196,2644,3,2884,2875,2872,83,15.0,15.6,15.6,15.6,15.6,15.6,15.6,0,83,15.08,15.08,14.76,44.5,72.7,242.2,0.6,221,96,1.00,59,29,95,95,3.097,1.221,17.5,0.0,0.0,0.0,0.0,0.0,0.0,74.69,163.1300,76.4400,250.2,241.6,207.6,21.7,76.406,0.00,0.00,233.40,240.60,248.10,0.86334,1.869,0.801,
2.980,34,0.0,-0.1,1.0,3.2,196,2691,3,2884,2877,2879,83,15.0,15.7,15.7,15.7,15.7,15.7,15.7,0,83,15.25,15.25,15.01,45.7,75.0,235.9,0.8,221,100,1.02,60,30,94,94,3.438,1.240,17.5,0.0,0.0,0.0,0.0,0.0,0.0,76.15,163.8900,76.8900,254.9,252.7,216.0,22.3,76.828,0.00,0.00,241.20,243.80,249.80,0.86108,1.990,0.858,
3.080,34,0.0,-0.1,1.3,3.7,196,2721,3,2884,2877,2871,83,14.2,14.6,14.6,14.6,14.6,14.6,14.6,0,83,14.96,14.96,15.07,46.4,76.5,260.9,1.1,221,101,1.02,60,31,96,96,3.838,1.271,17.0,0.0,0.0,0.0,0.0,0.0,0.0,77.81,164.6300,77.1800,259.4,258.9,224.8,22.8,77.085,0.00,0.00,244.50,246.20,250.50,0.88800,2.275,1.000,
3.180,34,0.0,-0.1,1.6,3.8,196,2759,3,2884,2887,2888,83,12.0,12.4,12.4,12.4,12.4,12.4,12.4,0,83,14.95,14.95,15.19,47.2,77.2,275.7,1.3,221,103,1.03,48,31,95,95,4.145,1.291,17.5,0.0,0.0,0.0,0.0,0.0,0.0,77.07,165.5500,77.4900,264.9,266.6,233.2,23.5,77.390,0.00,0.00,245.80,247.90,251.10,0.88067,2.384,1.095,
3.280,34,0.0,-0.1,1.9,4.4,196,2818,3,2884,2889,2887,83,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,83,15.07,15.07,15.38,46.0,76.5,280.8,1.3,221,102,1.04,39,31,96,96,4.554,1.319,17.5,0.0,0.0,0.0,0.0,0.0,0.0,77.58,166.4100,77.7300,269.8,270.8,239.5,24.0,77.718,0.00,0.00,246.70,249.00,251.00,0.92523,2.662,1.239,
3.377,34,0.0,-0.1,2.3,4.5,196,2861,3,2884,2893,2893,83,15.7,16.2,16.2,16.2,16.2,16.2,16.2,0,83,15.08,15.08,15.55,46.4,77.2,293.3,1.4,221,103,1.05,36,32,96,96,4.600,1.335,17.5,0.0,0.0,0.0,0.0,0.0,0.0,78.02,167.3500,78.1300,275.9,276.6,245.5,24.6,78.046,0.00,0.00,247.40,250.00,251.20,0.88366,2.693,1.328,
3.480,34,0.0,-0.1,2.5,4.3,196,2898,3,2884,2885,2879,83,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,83,15.10,15.10,15.82,46.8,78.7,306.4,1.4,221,105,1.07,33,32,93,93,4.482,1.331,17.5,0.0,0.0,0.0,0.0,0.0,0.0,78.04,168.7900,78.8300,285.8,284.8,250.5,25.6,78.468,0.00,0.00,249.30,251.40,251.40,0.78991,2.488,1.314,
3.580,34,0.0,-0.1,2.6,5.0,196,2972,3,2884,2894,2896,83,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0,83,14.92,14.92,15.93,41.7,70.5,306.0,1.7,221,104,1.08,33,33,96,96,5.693,1.379,17.5,0.0,0.0,0.0,0.0,0.0,0.0,79.67,169.0900,79.6200,289.5,263.7,248.5,26.0,81.046,0.00,0.00,221.90,251.60,251.60,1.00726,3.505,1.597,
3.680,34,0.0,-0.1,3.0,4.6,196,2988,3,2884,2866,2857,83,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,83,15.25,15.25,16.24,50.3,85.5,288.5,2.7,221,114,1.10,52,34,92,92,3.045,1.327,17.0,0.0,0.0,0.0,0.0,0.0,0.0,84.06,170.4700,77.9200,289.9,316.3,260.8,26.2,77.882,0.00,0.00,276.10,249.90,249.90,0.37573,1.210,1.292,
3.780,34,0.0,-0.1,2.8,0.0,196,3031,3,2884,2876,2874,81,0.0,0.6,0.6,0.6,0.6,0.6,0.6,0,83,13.66,13.66,15.05,53.9,92.2,273.9,0.1,221,120,1.02,23,34,99,99,-2.053,1.050,16.0,0.0,0.0,0.0,0.0,0.0,0.0,84.04,171.3500,78.9900,298.2,349.0,273.5,26.9,78.890,0.00,0.00,249.70,250.00,250.00,0.27905,0.621,0.621,
3.880,34,0.0,-0.1,2.9,0.0,196,3089,3,2884,2905,2909,81,16.5,17.1,17.1,17.1,17.1,17.1,17.1,0,83,14.79,14.79,15.32,44.9,77.2,310.5,-2.3,221,104,1.04,20,34,98,98,-1.689,1.000,18.5,0.0,0.0,0.0,0.0,0.0,0.0,75.47,172.0900,77.9900,298.0,293.4,269.4,26.7,78.046,0.00,0.00,235.70,244.80,244.80,0.36883,0.593,0.594,
3.979,34,0.0,-0.1,3.2,0.0,196,3117,3,2884,2899,2896,81,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,83,15.09,15.09,15.54,43.7,75.0,302.1,-1.9,221,99,1.05,21,34,95,95,-0.371,1.000,20.0,0.0,0.0,0.0,0.0,0.0,0.0,70.87,172.8900,76.4500,295.9,284.7,258.0,26.6,76.570,0.00,0.00,227.40,240.40,240.40,0.41259,0.589,0.590,
4.080,34,0.0,-0.1,3.3,0.6,196,3178,3,2884,2888,2886,81,18.7,19.2,19.2,19.2,19.2,19.2,19.2,0,83,14.95,14.95,15.66,41.0,72.0,301.1,-0.6,221,95,1.06,22,35,90,90,0.947,1.038,19.0,0.0,0.0,0.0,0.0,0.0,0.0,74.72,173.6900,75.8600,297.4,289.3,247.2,26.9,75.914,0.00,0.00,226.60,237.00,237.00,0.00000,0.000,0.613,
4.179,34,0.0,-0.1,3.0,0.9,196,3212,3,2884,2878,2878,81,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,83,14.60,14.60,15.59,42.9,75.0,275.0,0.0,221,100,1.06,23,36,82,82,1.044,1.078,18.5,0.0,0.0,0.0,0.0,0.0,0.0,75.22,174.5100,75.8600,300.8,301.5,248.9,27.3,75.867,0.00,0.00,231.40,235.30,235.30,0.05108,0.070,0.645,
4.275,34,0.0,-0.1,2.5,1.1,196,3254,3,2884,2887,2886,81,18.0,18.2,18.2,18.2,18.2,18.2,18.2,0,83,14.60,14.60,15.58,42.5,74.2,303.4,0.0,219,100,1.05,25,36,75,75,1.024,1.098,18.5,0.0,0.0,0.0,0.0,0.0,0.0,75.52,175.3300,75.5700,303.3,304.3,245.0,27.5,75.609,0.00,0.00,230.50,233.30,233.30,0.16717,0.232,0.661,
4.380,34,0.0,-0.1,2.1,1.1,196,3304,3,2884,2887,2887,81,18.0,18.3,18.3,18.3,18.3,18.3,18.3,0,83,14.72,14.72,15.62,42.5,74.2,289.1,0.1,219,99,1.06,28,37,70,70,1.283,1.108,18.5,0.0,0.0,0.0,0.0,0.0,0.0,74.72,176.2500,75.4000,306.2,308.6,229.6,27.7,75.328,0.00,0.00,230.50,232.90,232.90,0.25354,0.353,0.678,
4.480,34,0.0,-0.1,1.8,1.4,196,3326,3,2884,2888,2890,80,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,83,14.76,14.76,15.66,42.1,75.0,293.0,0.2,219,100,1.06,31,38,66,66,1.480,1.125,18.5,0.0,0.0,0.0,0.0,0.0,0.0,75.35,177.0100,74.7300,308.3,310.4,206.0,27.9,74.859,0.00,0.00,231.30,231.10,231.10,0.36505,0.513,0.703,
4.580,34,0.0,-0.1,1.5,1.5,196,3385,3,2884,2895,2899,80,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,83,14.76,14.76,15.72,42.1,75.0,268.3,0.3,219,100,1.06,34,38,72,72,1.785,1.140,18.5,0.0,0.0,0.0,0.0,0.0,0.0,74.38,177.8300,75.2500,314.2,313.4,179.5,28.5,75.375,0.00,0.00,231.10,233.90,233.90,0.57958,0.830,0.734,
4.680,34,0.0,-0.1,1.4,2.0,198,3414,3,2884,2897,2897,80,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,83,14.76,14.76,15.77,41.4,74.2,308.5,0.5,219,99,1.07,38,38,83,83,2.363,1.172,18.5,0.0,0.0,0.0,0.0,0.0,0.0,74.54,178.6100,74.8700,314.9,316.5,168.3,28.5,74.695,0.00,0.00,230.60,232.70,232.70,0.54132,1.017,0.781,
4.780,35,0.0,-0.1,1.5,3.0,198,3480,3,2884,2892,2891,80,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,83,14.65,14.65,15.73,42.1,75.0,327.0,0.8,219,100,1.07,43,38,91,91,4.804,1.231,18.0,0.0,0.0,0.0,0.0,0.0,0.0,77.66,179.4900,84.7200,325.9,328.2,169.5,29.6,76.265,0.00,0.00,237.60,239.50,274.10,0.63690,1.923,0.888,
4.879,49,0.0,-0.1,1.7,6.1,196,3504,3,2884,2871,2865,80,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,83,14.62,14.62,15.71,46.8,84.7,338.5,1.6,219,112,1.06,65,39,97,97,7.170,1.415,16.0,0.0,0.0,0.0,0.0,0.0,0.0,94.83,180.4100,135.3300,565.3,372.3,191.6,49.7,129.257,0.00,0.00,274.50,301.80,489.40,1.18170,11.984,5.073,
4.975,80,0.0,-0.1,2.2,9.9,198,3556,3,2622,2713,2664,79,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0,83,14.63,14.63,15.66,57.4,105.7,421.4,2.1,219,132,1.06,96,40,99,99,12.071,1.657,13.0,0.0,0.0,0.0,0.0,0.0,0.0,110.34,181.4700,171.4500,780.0,487.6,252.3,67.5,171.023,0.00,0.00,344.40,373.40,645.50,1.23870,23.394,12.316,
5.075,100,0.0,-0.1,3.7,12.2,196,3594,3,2590,2570,2577,79,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,83,14.06,14.06,15.34,62.8,115.5,523.9,3.5,219,153,1.04,100,41,99,99,12.611,1.851,10.5,0.0,0.0,0.0,0.0,0.0,0.0,120.93,182.6700,173.4000,806.4,536.0,319.8,69.7,172.828,0.00,0.00,382.00,445.70,651.50,1.24237,26.525,13.977,
