﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v1.mhd
550.387,14.36,27.1,14.44,1.5,0,187,3,79,14.55,14.7,55.5,56.6,-1.23,51.42,73.74,219,2529.5,2532.7,2841,38,-4.4,22.8,22.8,23,23,23,23,23,23,164,162,12.7,1.01,-0.3,0,0,0,0,0,0,0,0,55.7,55.01,56.2,0,0,0,0
550.560,14.36,27.1,14.44,1.7,0,187,3,79,14.52,14.7,54.8,55.9,-1.23,50.97,73.08,219,2525.2,2525,2864,39,-5.2,22.1,22,23.5,23.5,23.5,23.5,23.5,23.5,160,162,12.7,1.01,-0.3,0,0,0,0,0,0,0,0,55.4,55.03,56.24,0,0,0,0
550.765,14.36,27.1,14.44,1.8,0,187,3,79,14.75,14.7,54.8,55.3,-1.23,51.25,74.3,219,2514.9,2517.6,2884,39,-2.1,21.7,21.5,24,24,24,24,24,24,160,162,12.7,1.01,-0.3,0,0,0,0,0,0,0,0,54.9,54.9,56.11,0,0,0,0
550.966,14.36,27.1,14.44,1.9,0,187,3,77,14.36,14.7,54,54.8,-1.23,51.22,74.64,219,2519.2,2509.4,2910,39,-4.6,21.1,20.9,24,24,24,24,24,24,158,162,12.7,1.01,-0.3,0,0,0,0,0,0,0,0,54.3,54.88,56.07,0,0,0,0
551.125,14.36,25.9,14.44,1.9,0,187,3,77,14.67,14.7,53.2,54.2,-1.23,50.83,74.9,219,2488.9,2503.8,2932,40,-3.7,19.5,19.5,25.5,25.5,25.5,25.5,25.5,25.5,155,162,12.7,1,-0.3,0,0,0,0,0,0,0,0,47.8,48.83,49.8,0,0,0,0
551.299,14.36,18.4,14.44,2,0,185,3,77,14.66,14.7,42.8,43.9,-1.23,40.75,73.81,217,2197.6,2181.4,2936,40,-2.3,15.8,15.8,25.5,25.5,25.5,25.5,25.5,25.5,123,162,12.7,1,-0.3,0,0,0,0,0,0,0,0,37.4,38.21,38.98,0,0,0,0
551.517,14.36,18.4,14.44,1.8,0,185,3,77,14.34,14.7,35.2,36,-1.23,33.89,68.07,217,1884.9,1885.3,2949,40,-5.1,14.4,14.2,28,28,28,28,28,28,88,162,12.7,1,-0.3,0,0,0,0,0,0,0,0,32,32.91,33.58,0,0,0,0
551.748,14.36,18.4,14.46,1.5,0,185,3,77,14.44,14.7,31.5,31.8,-1.23,30.28,62.93,217,1932.5,1959.9,2954,40,-6.3,13.7,13.5,29,29,29,29,29,29,72,162,12.7,1,-0.3,0,0,0,0,0,0,0,0,31.1,31.53,32.14,0,0,0,0
551.889,14.36,18.8,14.46,1.3,0,185,3,77,14.33,14.7,30.8,30.6,-1.23,29.44,63.53,217,1866.7,1880.4,2958,40,-7.5,13.9,13.6,29.5,29.5,29.5,29.5,29.5,29.5,69,162,12.7,1,-0.3,0,0,0,0,0,0,0,0,31,31.12,31.71,0,0,0,0
552.100,14.36,18.8,14.46,1.2,0,185,3,77,14.4,14.71,30,30.3,-1.23,29.25,63.29,217,1862.1,1848.1,2964,40,-8.2,14.2,14.1,29.5,29.5,29.5,29.5,29.5,29.5,68,162,12.7,1,-0.3,0,0,0,0,0,0,0,0,31.2,31.58,32.21,0,0,0,0
552.280,14.36,19.2,14.49,1,0,185,3,77,14.73,14.71,30.8,30.8,-1.23,29.92,63.63,217,1866.7,1870.4,2968,40,-4.1,14.9,14.9,29,29,29,29,29,29,70,162,12.7,1,-0.3,0,0,0,0,0,0,0,0,31.3,31.67,32.3,0,0,0,0
552.490,14.36,19.2,14.49,0.9,0,185,3,77,14.66,14.71,30.8,31.6,-1.23,29.78,63.58,217,1871.6,1884.1,2973,40,-4.2,15.5,16,29.5,29.5,29.5,29.5,29.5,29.5,70,162,12.7,1,-0.3,0,0,0,0,0,0,0,0,32.3,33.66,34.41,0,0,0,0
552.689,14.36,23.9,14.49,0.8,0,185,3,77,14.5,14.7,33,33.7,-1.23,31.69,63.32,217,2093.6,2035.9,2980,40,-5.6,17.5,17.5,28,28,28,28,28,28,79,162,12.7,1,-0.3,0,0,0,0,0,0,0,0,35.9,37.87,38.77,0,0,0,0
552.880,14.36,74.1,14.43,0.7,0,185,3,77,14.89,14.7,51,51.2,-1.23,49.58,65.73,217,2352.7,2383.1,2998,40,0.5,61,57.5,18.5,18.5,18.5,18.5,18.5,18.5,146,162,71.3,1.15,3.5,1.1,0,0,0,0,0,0,0,79,175.3,192.08,0,0,0,0
553.029,14.36,100,14.43,0.6,15.7,185,3,77,13.52,14.7,83.2,168.5,-1.23,82.08,73.9,217,2648.4,2607.1,3042,41,-7.2,100,101.5,16,16,16,16,16,16,258,162,16.1,1.91,12.2,0,0,0,0,0,0,0,0,87.7,165.76,179.52,0,0,0,0
553.242,14.36,100,14.43,1.3,12.7,185,3,77,14.96,14.7,90,159,-1.23,89.81,78.57,217,2616.9,2619.8,3086,41,-1,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,286,162,15.6,1.96,12,0,0,0,0,0,0,0,0,94.7,166.88,180.11,0,0,0,0
553.432,14.37,100,14.4,2.8,13.1,185,3,77,14.45,14.7,97.5,162.8,-1.23,99.28,74.14,217,2632.7,2604.6,3158,42,-2.1,100,99.8,10,10,10,10,10,10,302,162,28.4,2.09,15,1.2,0,0,0,0,0,0,0,101.8,190.56,207.77,0,0,0,0
553.600,14.37,100,14.4,4.4,16.5,185,3,77,14.7,14.7,105,182,-1.23,108.58,76.35,217,2604.8,2592.5,3212,43,1.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,320,162,16.7,2.27,16,0,0,0,0,0,0,0,0,112.3,199.79,218.09,0,0,0,0
553.789,14.37,100,14.41,6.3,16.9,185,3,77,14.53,14.59,115.5,182.7,-1.23,122.81,76.52,217,2610,2574.1,3294,43,0.1,100,99.9,7,7,7,7,7,7,365,162,16.1,2.31,16.4,0.1,0.1,0,0,0,0,0,0,124.1,205.86,224.11,0,0,0,0
553.939,14.37,100,14.41,8.4,17.3,185,3,77,14.41,14.32,128.2,183.6,-1.23,139.47,76.45,217,2634,2552.7,3378,45,0.6,100,99.9,6,6,6,6,6,6,402,162,16.4,2.34,16.6,0.1,0.1,0,0,0,0,0,0,133.8,212.19,230.32,0,0,0,0
554.121,14.37,100,14.5,10,17.3,185,3,77,13.98,13.96,138,184.1,-1.23,152.56,76.3,217,2595.3,2541.6,3440,45,1.1,100,99.9,5,5,5,5,5,5,446,162,16.5,2.35,16.6,0.1,0.1,0,0,0,0,0,0,148.8,220.83,238.9,0,0,0,0
554.271,14.37,100,14.5,13,17.3,185,3,77,13.47,13.35,156.8,185.3,-1.23,179.44,76.65,217,2641.6,2515.3,3548,47,1.4,100,99.9,4,4,4,4,4,4,470,162,16.8,2.35,16.6,0.2,0.2,0,0,0,0,0,0,165.6,229.03,246.74,0,0,0,0
554.501,14.37,100,14.5,14.7,17.3,185,3,77,13.05,13.1,171,186.2,-1.23,200.5,76.87,217,2613.7,2493.9,3642,48,1.8,100,99.9,3,3,3,3,3,3,484,162,16.6,2.36,16.6,0,0.3,0,0,0,0,0,0,182,243.15,261.35,0,0,0,0
554.663,14.37,100,14.5,16.9,17.3,185,3,77,12.78,12.75,183.8,187.8,-1.23,224.03,76.58,217,2539.8,2457.7,3792,50,1.5,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,484,162,17.6,2.37,16.6,0.3,0.5,0,0,0,0,0,0,186.3,251.02,270.39,0,0,0,0
554.862,14.37,100,14.5,17.2,17.3,185,3,77,12.65,12.67,186,188.7,-1.23,233.08,78.02,217,2530.6,2435.2,3886,51,1.7,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,478,162,18.9,2.38,16.6,0.6,0.6,0,0,0,0,0,0,186.5,261.18,283.39,0,0,0,0
555.058,14.37,100,14.48,17.2,17.3,185,3,77,12.63,12.61,186,190,-1.23,240.83,77.12,217,2490.5,2406.4,4022,53,1.8,100,99.9,3,3,3,3,3,3,474,162,19.5,2.4,16.6,0.8,0.8,0,0,0,0,0,0,186.3,271.77,296.93,0,0,0,0
555.219,14.37,100,14.48,17,17.3,185,3,77,12.43,12.56,186,191,-1.23,247.19,78.04,217,2434.2,2379.2,4128,54,1.4,100,99.9,3,3,3,3,3,3,476,162,20.1,2.41,16.6,1,1,0,0,0,0,0,0,185.4,280.29,307.96,0,0,0,0
555.441,14.37,100,14.48,16.8,17.3,185,3,77,12.49,12.55,184.5,192.4,-1.23,252.75,79.67,217,2309.4,2352.4,4246,56,1,100,99.9,3,3,3,3,3,3,477,162,20.9,2.43,16.6,1.5,1.4,0,0,0,0,0,0,183.4,291.61,323.57,0,0,0,0
555.707,14.37,100,14.47,16.5,17.3,185,3,77,12.53,12.53,182.2,193.9,-1.23,258.39,76.74,217,2280.1,2315.6,4394,58,1.4,100,99.9,3,3,3,3,3,3,478,162,22.3,2.44,16.6,2,1.9,0,0,0,0,0,0,181.1,303.66,340.09,0,0,0,0
555.889,14.37,100,14.47,16.3,17.3,185,3,77,12.66,12.52,180,195.2,-1.23,263.81,78.48,217,2287.8,2283.6,4546,60,1.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,484,162,24.9,2.46,16.6,3.1,3,0,0,0,0,0,0,179.7,313.88,352.76,0,0,0,0
556.052,14.37,100,14.46,16,17.3,185,3,77,12.55,12.48,178.5,196.5,-1.23,269.36,79.26,217,2182.7,2251.6,4660,62,1.6,100,99.9,4,4,4,4,4,4,482,162,26.1,2.47,16.6,3.6,3.6,0,0,0,0,0,0,178.8,321.28,361.37,0,0,0,0
556.241,14.37,100,14.46,16.1,17.3,185,3,77,12.67,12.46,179.2,197.4,-1.23,273.94,78.13,217,2266.6,2236.6,4739,63,0.2,100,99.9,4,4,4,4,4,4,476,162,27.9,2.47,16.6,4.1,4.1,0,0,0,0,0,0,179,331.51,373.4,0,0,0,0
556.439,14.37,100,14.46,16.1,17.3,185,3,77,12.5,12.41,178.5,198.5,-1.23,281.25,79.16,217,2312.7,2202.3,4881,64,0.2,100,99.9,4,4,4,4,4,4,469,162,30.2,2.48,16.6,5.3,5.3,0,0,0,0,0,0,178.6,341.1,384.3,0,0,0,0
556.601,14.37,100,14.46,16.3,17.3,185,3,77,12.39,12.37,178.5,199.6,-1.23,286.75,78.42,217,2257.2,2181.3,4981,65,0.2,100,99.9,4,4,4,4,4,4,464,162,31.9,2.48,16.6,6,6,0,0,0,0,0,0,178.6,350.38,394.66,0,0,0,0
556.789,14.37,100,14.46,16.5,17.3,185,3,77,12.28,12.33,178.5,200,-1.23,292.33,78.89,217,2118,2175.6,5096,67,-0.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,458,162,32.4,2.48,16.6,6,6.3,0,0,0,0,0,0,179.1,356.77,402.29,0,0,0,0
557.035,14.37,100,14.46,16.6,17.3,185,3,77,12.16,12.28,178.5,200,-1.23,301.75,79.12,217,2181.7,2175.6,5235,69,-0.5,100,99.9,4.5,4.5,4.5,4.5,4.5,1.5,448,162,34.4,2.48,16.6,7,7,0,0,0,0,0,-3,179.6,367.51,414.11,0,0,0,0
557.228,14.37,100,14.46,16.6,17.3,185,3,77,12.11,12.23,178.5,200,-1.23,308.42,79.1,217,2280.7,2175.6,5347,70,-0.4,100,99.9,4.5,4.5,4.5,4.5,4.5,1.5,444,162,34.5,2.48,16.6,7.3,7.3,0,0,0,0,0,-2.7,179.1,374.16,421.68,0,0,0,0
557.389,14.37,100,14.46,16.7,17.3,185,3,77,11.94,12.2,178.5,200,-1.23,313.17,79.81,217,2092.5,2175.6,5432,71,-1,100,99.9,4.5,4.5,4.5,4.5,4.5,1.8,440,162,34.8,2.48,16.6,7.6,7.6,0,0,0,0,0,-2.7,179.2,380.71,428.89,0,0,0,0
557.598,14.37,100,14.45,16.6,17.3,185,3,77,12.07,12.16,177.8,200,-1.23,318.69,79.54,217,2199.5,2175.6,5560,73,-1.9,100,99.9,5,5,5,5,5,2.3,446,162,36.1,2.49,16.6,8.3,8.3,0,0,0,0,0,-2.3,177,388.91,439.03,0,0,0,0
557.819,14.37,100,14.45,16.6,17.3,185,3,77,12.05,12.16,176.2,200,-1.23,320.67,79.16,217,2226.8,2175.6,5648,75,-1.6,100,99.9,5,5,5,5,5,2.7,438,162,37.5,2.49,16.6,8.9,8.8,0,0,0,0,0,-2.3,174.8,397.96,449.75,0,0,0,0
557.989,14.37,100,14.45,16.4,17.3,185,3,79,12.34,12.16,174,200,-1.23,324.64,79.47,217,2250.6,2175.6,5788,76,-1.5,100,99.9,5.5,5.5,5.5,5.5,5.5,3.6,429,162,37.8,2.49,16.6,9.6,9.4,0,0,0,0,0,-1.9,173.5,403.83,456.52,0,0,0,0
558.176,14.37,100,14.45,16.4,17.3,185,3,79,12.14,12.16,172.5,200,-1.23,327.5,80.42,217,2143.2,2175.6,5898,78,-1.2,100,99.9,5.5,5.5,5.5,5.5,5.5,3.6,421,162,37.2,2.49,16.6,9.9,9.9,0,0,0,0,0,-1.9,172.1,409.67,464.01,0,0,0,0
558.371,14.37,100,14.45,16.2,17.3,185,3,79,11.98,12.16,171,200,-1.23,330.25,79.09,217,2093.6,2175.6,5970,79,-1.4,100,99.9,5.5,5.5,5.5,5.5,5.5,4,413,162,39.1,2.49,16.6,11.3,10.5,0,0,0,0,0,-1.5,170.8,417.22,472.63,0,0,0,0
558.517,14.37,100,14.45,16.2,17.3,185,3,79,12.16,12.16,170.2,200,-1.23,332.86,79.83,217,2058.2,2175.6,6064,80,-2.2,100,99.9,6,6,6,6,6,4.5,406,162,37.8,2.49,16.6,10.8,10.8,0,0,0,0,0,-1.5,170.7,421.82,478.04,0,0,0,0
558.769,14.37,89.8,14.45,16,17.3,185,3,79,12,12.16,170.2,200,-1.23,337.5,78.81,217,2096.8,2175.6,6130,81,-2.8,61,70.6,5.6,5.6,5.6,5.6,5.6,4.8,392,162,22,2.38,11.5,0.9,3,0,0,0,0,0,-1.2,150,311.28,346.18,0,0,0,0
558.921,14.37,12.2,14.44,18.5,8.6,185,3,79,12.36,12.23,128.2,111.3,-1.23,258.28,80.95,217,2301,2175.6,6220,83,-0.7,24.7,23.4,4.8,4.8,4.8,4.8,4.8,4.8,337,162,12.8,1.66,0.6,0,0,0,0,0,0,0,0,87.1,167.82,175.21,0,0,0,0
559.132,14.37,0,14.44,17.9,0,185,3,79,14.09,13.19,51,47.8,-1.23,102.58,78.64,217,1103.5,1262.4,6144,84,3.3,10.1,10,11.2,11.2,11.2,11.2,11.2,11.2,47,162,13.1,1.01,-0.3,0,0,0,0,0,0,0,0,18,39.14,40.19,0,0,0,0
559.329,14.37,0,14.44,8.6,0,185,3,79,12.51,13.71,15.8,15.9,-1.23,31.25,80.45,217,794.9,1029.8,6146,84,-4.4,7.4,7.7,39.7,39.7,39.7,39.7,39.7,39.7,-18,162,13.2,1,-0.3,0,0,0,0,0,0,0,0,13.8,29.54,30.48,0,0,0,0
559.522,14.37,0,14.44,6.6,0,185,3,81,12.69,14.24,13.5,14,-1.23,27.19,79.23,217,867.9,1019.5,6120,83,-6.2,7.4,7.4,16.5,16.5,16.5,16.5,16.5,16.5,-30,162,13.1,1,-0.3,0,0,0,0,0,0,0,0,13.7,29.32,30.26,0,0,0,0
