﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v4.mhd
710.812,14.22,100,14.04,18.9,21.1,190,3,86,12.24,12.37,189.8,204.6,-0.12,304.22,80.26,205,2089.2,2184.9,4978,65,-1.2,100,99.9,2.3,3.5,3.5,3.5,2.3,3.5,496,147,35.4,2.78,20.5,9.3,9.3,-1.2,0,0,0,-0.8,0,1644.6,191.1,358.74,410.82,0,0,0,0
710.952,14.22,100,14.04,19.4,21.4,190,3,86,12.37,12.33,190.5,205,-0.12,312.75,79.48,205,2244.3,2175.6,5098,66,-2.5,100,99.9,2.8,4,4,4,3.2,4,495,147,35.6,2.8,20.6,9.6,9.6,-1.2,0,0,0,-0.8,0,1656,191.8,365.49,418.34,0,0,0,0
711.123,14.22,100,14.04,19.4,21.5,190,3,86,12.37,12.29,191.2,205,-0.12,318.83,78.67,205,2208.8,2175.6,5165,68,-2.4,100,99.9,3.2,4,4,4,3.2,4,492,147,35.5,2.81,20.7,10.1,10.1,-0.8,0,0,0,-0.8,0,1656,191.9,371.53,425.62,0,0,0,0
711.244,14.22,100,14.12,19.5,21.6,190,3,86,12.22,12.25,191.2,205,-0.12,325.44,79.45,205,2159.5,2175.6,5282,70,-2.7,100,99.9,3.2,4,4,4,3.6,4,488,147,37.8,2.82,20.7,11.6,10.6,-0.8,0,0,0,-0.4,0,1666.6,191.5,379.01,434.62,0,0,0,0
711.391,14.22,100,14.12,19.3,21.6,190,3,86,12.31,12.23,191.2,205,-0.12,329.14,79.92,205,2165.5,2175.6,5346,70,-3.3,100,99.9,3.2,4,4,4,3.6,4,484,147,36.7,2.82,20.8,11,11,-0.8,0,0,0,-0.4,0,1675.9,190,385.73,442.57,0,0,0,0
711.542,14.22,100,14.12,19.3,21.7,190,3,86,12.27,12.19,190.5,205,-0.12,333.47,80.22,205,2086.4,2175.6,5416,71,-3,100,99.9,3.6,4,4,4,4,4,478,147,36.8,2.83,20.8,12.1,11.4,-0.4,0,0,0,0,0,1683.7,189.4,391.63,449.7,0,0,0,0
711.692,14.22,100,14.12,19.1,21.6,190,3,86,12.1,12.16,188.2,205,-0.12,336.11,78.65,205,2142.5,2175.6,5548,73,-3.7,100,99.9,4.1,4.5,4.5,4.5,4.5,4.5,482,147,40.8,2.83,20.8,13.5,11.9,-0.4,0,0,0,0,0,1683.7,187.1,397.99,457.57,0,0,0,0
711.889,14.22,100,14.12,18.8,21.7,190,3,86,12.05,12.14,186,205,-0.12,337.64,80.39,205,2179.1,2175.6,5614,75,-3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,472,147,41.7,2.84,20.8,13.1,12.9,0,0,0,0,0,0,1688.5,184.9,404.31,465.63,0,0,0,0
712.027,14.21,100,14.12,18.7,21.7,190,3,86,12.05,12.12,183.8,205,-0.12,340.03,80.93,205,2123,2175.6,5722,76,-2.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,462,147,42.8,2.84,20.8,15.8,14.4,0,0,0,0,0,0,1693.2,183.4,410.51,473.18,0,0,0,0
712.221,14.21,100,14.12,18.8,21.7,190,3,88,12.12,12.11,182.2,205,-0.12,343.06,79.84,205,2047.4,2175.6,5820,77,-2.7,100,99.9,5,5,5,5,5,5,456,147,42.7,2.84,20.8,15.8,15.8,0,0,0,0,0,0,1696.1,182.5,416.99,480.73,0,0,0,0
712.351,14.21,100,14.12,18.7,21.7,190,3,88,12.07,12.1,181.5,205,-0.12,346.39,80.03,205,2127.1,2175.6,5924,78,-3.2,100,99.9,5,5,5,5,5,5,450,147,44.4,2.84,20.8,16.8,16.8,0,0,0,0,0,0,1696.5,181.9,421.83,487,0,0,0,0
712.502,14.21,100,14.12,18.5,21.7,190,3,88,12.02,12.09,180.8,205,-0.12,350.67,80.31,205,2163.9,2175.6,5993,79,-3.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,440,147,47.5,2.85,20.8,18.3,18.3,0,0,0,0,0,0,1696.6,181.1,428.34,494.73,0,0,0,0
712.651,14.21,100,14.12,18.7,21.7,190,3,88,12.05,12.08,180.8,205,-0.12,353.25,77.38,205,2160.1,2175.6,6040,80,-4.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,435,147,48.9,2.85,20.8,19.5,19.5,0,0,0,0,0,0,1696.6,181.9,436.61,503.85,0,0,0,0
712.793,14.22,100,14.11,18.7,21.7,190,3,88,12.01,12.07,181.5,205,-0.12,361.81,79.09,205,2183.6,2175.6,6174,81,-5.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,426,147,47.6,2.85,20.8,19.4,19.8,0,0,0,0,0,0,1695.9,182.2,438.99,506.61,0,0,0,0
712.912,14.22,100,14.11,19.1,21.7,190,3,88,11.9,12.07,183,205,-0.12,366.61,79.65,205,2233.7,2175.6,6230,83,-6.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,423,147,50.4,2.85,20.8,20.5,20.5,0,0,0,0,0,0,1694.3,183.6,444.54,513.43,0,0,0,0
713.072,14.22,100,14.11,19.1,21.7,190,3,90,11.89,12.06,184.5,205,-0.12,374.28,79.81,205,2240.8,2175.6,6302,83,-7.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,416,147,50.3,2.85,20.8,20.9,20.9,0,0,0,0,0,0,1694.3,184.2,450.38,520,0,0,0,0
713.251,14.21,100,14.11,19.2,21.7,190,3,90,12.02,12.05,185.2,205,-0.12,381.67,79.64,205,2109.9,2175.6,6385,85,-8.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,412,147,49.2,2.85,20.8,20.9,21.6,0,0,0,0,0,0,1691.2,184.7,456.68,527.1,0,0,0,0
713.392,14.21,100,14.11,19.4,21.7,190,3,90,12.12,12.05,186,205,-0.12,386.86,79.71,205,2172.5,2175.6,6432,85,-9.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,404,147,51,2.85,20.8,22.1,22.1,0,0,0,0,0,0,1688.7,186,462.57,533.85,0,0,0,0
713.542,14.21,100,14.11,19.3,21.7,190,3,90,12.01,12.04,186.8,205,-0.12,392.92,79.36,205,2185.6,2175.6,6518,86,-11.2,100,99.9,6,6,6,6,6,6,408,147,49.2,2.85,20.8,21.7,22.4,0,0,0,0,0,0,1684.4,187.2,467.13,538.7,0,0,0,0
713.693,14.21,100,14.11,19.7,21.7,190,3,90,12.02,12.04,186.8,205,-0.12,396.81,79.09,205,2137.6,2175.6,6587,88,-12.3,100,99.9,6,6,6,6,6,6,412,147,50.9,2.85,20.8,22.9,22.9,0,0,0,0,0,0,1684.4,186.9,472.21,545.4,0,0,0,0
713.842,14.21,100,14.11,19.7,21.7,190,4,90,11.96,12.03,187.5,205,-0.12,403.11,79.32,207,2213.9,2175.6,6670,88,-13.9,100,99.9,6,6,6,6,6,6,417,147,51,2.85,20.8,23.3,23.3,0,0,0,0,0,0,1679.2,185.9,478.14,552.46,0,0,0,0
713.971,14.21,100,14.11,19.8,21.7,190,4,90,12.01,12.03,186,205,-0.12,403.19,79.54,207,2197.4,2175.6,6716,89,-14.3,100,99.9,3,6,6,6,6,6,415,147,51,2.85,20.8,23.6,23.6,-3,0,0,0,0,0,1675.4,185.8,481.48,556.28,0,0,4,0
714.114,14.21,100,14.11,19.6,21.7,190,4,91,12.01,12.02,188.2,205,-0.12,401.72,79.23,207,2212.8,2175.6,6538,90,-14.6,100,99.9,-12,-12,-12,-12,-12,-12,156,147,36.5,2.85,20.8,17.8,22.1,-3,0,0,0,0,0,1695.4,199.5,456.16,525.04,0,0,4,0
714.262,14.21,100,14.11,22.7,21.7,190,4,91,12.09,12.04,191.2,205,-0.12,383.39,79.02,207,2155.1,2175.6,5583,90,-14.6,56.7,60.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,208,147,32.4,2.84,20.8,9.4,11.4,-3,0,0,0,0,0,1695.4,205.8,384.53,441.25,0,0,4,0
714.412,14.21,100,14.11,24.5,21.7,192,4,91,12.6,12.19,191.2,205,-0.12,347.58,79.28,207,2204.1,2175.6,5282,91,-8.9,50.1,48,1,1,3.8,1,3.8,3.8,490,147,32.5,2.83,20.6,11.2,11.1,-3,-3,0,-3,0,0,1729.6,202,383.26,440.47,0,0,0,0
714.571,14.21,100,14.11,22.7,21.4,192,4,91,12.59,12.21,191.2,205,-0.12,352.08,82.44,207,2263.7,2175.6,5380,92,-6,64.5,65.4,1.3,1,3.8,1,3.8,3.8,476,147,34.4,2.82,20.6,12.3,11,-2.7,-3,0,-3,0,0,1742.2,204.3,384.13,436.29,0,0,0,0
714.713,14.21,100,14.11,21.4,21.3,192,4,93,10.68,10.9,191.2,204.3,-0.12,349.64,81.7,207,2099.9,2175.6,5370,93,-6.3,93.6,93.9,1.3,1,3.7,1,3.7,3.7,430,147,34.5,2.81,20.5,11.6,11,-2.7,-3,0,-2.7,0,0,1740.6,200.6,386.15,439.4,0,0,0,0
714.912,14.21,100,14.11,20.8,21.5,192,4,93,11.31,10.99,191.2,205,-0.12,344,79.99,207,2166.5,2175.6,5398,94,-5.5,98.2,97.2,1.7,1.3,3.7,1.3,3.7,3.7,457,147,39.6,2.82,20.7,12.9,11.3,-2.3,-2.7,0,-2.7,0,0,1739.3,195.3,387.49,444.94,0,0,0,0
715.042,14.21,0,14.11,20.1,7.4,192,4,93,11.47,11.7,191.2,107.5,-0.12,336,79.96,207,2058.7,2175.6,5411,94,-4.7,23.1,39.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,429,147,12.7,2.01,4,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1739.3,125,177.26,184.12,0,0,0,0
715.182,14.21,0,14.11,22.5,2.3,192,4,93,12.28,11.46,89.2,72.8,-0.12,152.17,79.9,207,1922.6,1827.7,5296,96,4.4,16.7,16.3,0.7,0.7,0.7,0.7,0.7,0.7,205,147,12.9,1.19,-0.3,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1758.9,50.2,79.83,80.64,0,0,0,0
715.324,14.21,0,14.11,16.5,0,192,4,93,11.46,10.84,32.2,25.1,-0.12,55.83,81.86,207,766.7,1022.3,5248,96,11.9,7.6,7,19.5,19.5,19.5,19.5,19.5,19.5,13,147,14.3,1.01,-0.3,0,0,0,0,0,0,0,0,1771.2,18.8,33.28,33.97,0,0,0,0
715.492,14.21,0,14.1,11.7,0,192,4,95,11.66,10.77,16.5,16.7,-0.12,28.17,81.47,207,791.7,1016,5226,94,15.1,6.8,7,35.1,35.1,35.1,35.1,35.1,35.1,-8,147,14,1,-0.3,0,0,0,0,0,0,0,0,1771.2,13,24.24,24.95,0,0,0,0
715.682,14.21,0,14.1,6.2,0,194,4,95,11.1,10.76,12.8,13.3,-0.12,21.36,76.68,207,772.7,1015.8,5145,94,14.3,6.4,6.2,15.1,15.1,15.1,15.1,15.1,15.1,-30,147,13.6,1,-0.3,0,0,0,0,0,0,0,0,1765.4,12.9,23.8,24.65,0,0,0,0
715.832,14.21,0,14.1,5.7,0,194,4,95,11.18,10.79,12.8,13.2,-0.12,21.28,77.13,207,897.8,1015.8,5070,93,0,7.1,7,3,3,3,3,3,3,-70,147,13.5,1,-0.3,0,0,0,0,0,0,0,0,1736.4,13.3,23.06,24.3,0,0,0,0
715.962,14.21,0,14.12,2.8,0,194,4,95,15.62,11.47,12.8,13.2,-0.12,21.53,78.68,207,907.8,1015.8,5020,91,0,7.9,8.3,3,3,3,3,3,3,-70,147,13.3,1,-0.3,0,0,0,0,0,0,0,0,1708.7,13.4,22.76,23.97,0,0,0,0
716.112,14.21,0,14.12,3.7,0,194,4,95,32.38,20.18,12.8,13.1,-0.12,21.67,78.84,207,914.3,1015.8,4982,91,0,9.3,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-70,147,13.2,1,-0.3,0,0,0,0,0,0,0,0,1682.6,13.3,22.49,23.69,0,0,0,0
716.269,14.21,0,14.12,3,0,194,4,95,51.85,40.14,13.5,13.1,-0.12,21.53,75.12,207,920.8,1015.8,4910,89,0,8.9,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-69,147,13.2,1,-0.3,0,0,0,0,0,0,0,0,1682.6,13.3,22.14,23.29,0,0,0,0
716.472,14.21,0,14.12,2.2,0,194,5,95,58.56,74.89,12.8,13,-0.12,20.33,74.1,207,939.3,1015.8,4770,88,0,9.1,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-68,147,13.7,1,-0.3,0,0,0,0,0,0,0,0,1657.6,12.9,21.36,22.51,0,0,0,0
