﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v2.mhd
594.887,14.42,18.4,14.64,0.7,0,198,3,63,14.52,14.71,31.5,32.1,-1.76,29,62.15,198,1961.7,1963.5,2852,39,-3.9,16.4,16,30,30,30,30,30,30,70,131,12.6,1,-0.3,0,0,0,0,0,0,0,0,32.5,32.31,32.24,0,0,0,0
595.026,14.42,18.8,14.64,0.7,0,196,3,63,14.59,14.71,32.2,32.8,-1.76,29.83,61.77,198,2009.6,2013.1,2846,39,-3.7,16.3,16.2,29.5,29.5,29.5,29.5,29.5,29.5,74,131,12.6,1,-0.3,0,0,0,0,0,0,0,0,32.5,32.17,32.09,0,0,0,0
595.207,14.42,18.8,14.64,0.7,0,196,3,63,14.58,14.71,32.2,32.8,-1.76,29.78,62.18,198,2017.6,2017.7,2852,39,-4.1,17.4,18,29,29,29,29,29,29,74,131,12.6,1,-0.3,0,0,0,0,0,0,0,0,34.1,34.01,33.92,0,0,0,0
595.354,14.42,19.6,14.64,0.7,0,196,3,63,14.57,14.7,33.8,34.2,-1.76,31.53,63.16,198,2072,2119.9,2874,39,-3.8,17.1,17,29,29,29,29,29,29,80,131,12.6,1,-0.3,0,0,0,0,0,0,0,0,33.6,33.19,33.08,0,0,0,0
595.561,14.42,19.2,14.64,0.7,0,196,3,63,14.71,14.71,33,33.5,-1.76,31.03,64.02,198,2072.7,2069.5,2875,39,-2.9,16.6,16.6,29.5,29.5,29.5,29.5,29.5,29.5,78,131,12.6,1,-0.3,0,0,0,0,0,0,0,0,33.3,33.24,33.15,0,0,0,0
595.714,14.42,19.2,14.64,0.7,0,196,3,63,14.59,14.71,33,33.5,-1.76,30.89,62.86,198,2057.4,2060,2888,39,-3,16.6,16.4,29.5,29.5,29.5,29.5,29.5,29.5,76,131,12.6,1,-0.3,0,0,0,0,0,0,0,0,33,33.39,33.33,0,0,0,0
595.874,14.42,19.2,14.64,0.7,0,196,3,63,14.47,14.71,33,33.4,-1.76,30.75,63.02,198,2067.6,2059,2892,39,-3.4,16.8,16.4,29.5,29.5,29.5,29.5,29.5,29.5,76,131,12.6,1,-0.3,0,0,0,0,0,0,0,0,36,35.69,35.57,0,0,0,0
596.066,14.42,20.4,14.64,0.7,0,196,3,63,14.52,14.7,36,37.2,-1.76,34.36,63.35,198,2201.9,2223.9,2910,39,-3,18.4,18.1,28.5,28.5,28.5,28.5,28.5,28.5,88,131,12.6,1,-0.3,0,0,0,0,0,0,0,0,40.7,40.51,40.42,0,0,0,0
596.230,14.42,22.4,14.64,0.7,0,196,3,63,14.78,14.7,40.5,41.3,-1.76,38.64,66.11,198,2360.6,2416.8,2926,40,2.2,19.8,20.1,27,27,27,27,27,27,106,131,12.7,1,-0.3,0,0,0,0,0,0,0,0,43.8,46.27,46.39,0,0,0,0
596.414,14.42,36.5,14.64,0.6,0.6,196,3,63,14.54,14.7,60,58.2,-1.76,57.78,70.47,198,2482.4,2489.1,2980,40,1.8,58.1,59.3,19.5,19.5,19.5,19.5,19.5,19.5,168,131,16.5,1.12,1.9,0,0,0,0,0,0,0,0,68,77.69,78.41,0,0,0,0
596.554,14.42,40,14.64,0.9,2.6,196,3,63,14.35,14.7,70.5,79.3,-1.76,67.92,76.57,198,2578.3,2554.3,2980,40,-1.4,65.2,63.3,9.8,9.8,9.8,9.8,9.8,9.8,205,131,60.6,1.22,3.5,1,0,0,0,0,0,0,0,84.5,112.02,114.7,0,0,0,0
596.761,14.42,50.2,14.64,1.1,4.8,196,3,63,14.66,14.7,87.8,123.9,-1.76,86.67,77.49,198,2648.9,2612.9,3058,40,2.3,76.8,75.6,16.5,16.5,16.5,16.5,16.5,16.5,270,131,36.8,1.56,9,1.2,0,0,0,0,0,0,0,91.9,147.86,153.8,0,0,0,0
596.947,14.42,93.7,14.64,2.7,12.9,196,3,63,14.75,14.7,94.5,162.3,-1.76,94.56,75.81,198,2644.6,2616.1,3112,42,7.7,100,101.4,13,13,13,13,13,13,294,131,28.1,1.97,14.4,0.4,0,0,0,0,0,0,0,101.2,181.44,191.8,0,0,0,0
597.130,14.42,100,14.64,4.2,15.7,194,3,63,14.45,14.7,104.2,174.9,-1.76,107.25,72.72,198,2630.2,2598.6,3180,42,5.4,100,99.8,8.5,8.5,8.5,8.5,8.5,8.5,318,131,20.3,2.22,16.4,0.4,0,0,0,0,0,0,0,111.1,200.14,212.58,0,0,0,0
597.314,14.42,100,14.62,6.1,18.1,194,3,63,14.53,14.63,114.8,187.3,-1.76,120.06,77.84,198,2612.9,2583.2,3246,43,5.4,100,99.9,7,7,7,7,7,7,360,131,17.1,2.37,17.7,0.1,0.1,0,0,0,0,0,0,124.2,210.32,223.82,0,0,0,0
597.546,14.42,100,14.62,8.4,18.5,194,3,63,14.46,14.4,129,188.4,-1.76,140.31,76.01,198,2628,2557.5,3380,45,5.8,100,99.9,6,6,6,6,6,6,401,131,16.5,2.42,17.9,0.1,0.1,0,0,0,0,0,0,144.2,222.2,234.74,0,0,0,0
597.734,14.42,100,14.64,11.7,18.7,194,3,63,13.8,13.68,151.5,189.8,-1.76,170.53,75.61,198,2625.6,2525.5,3497,46,6.9,100,99.9,4,4,4,4,4,4,478,131,16.5,2.43,17.8,0.1,0.1,0,0,0,0,0,0,164.8,232.71,244.71,0,0,0,0
597.902,14.42,100,14.64,14.7,18.6,194,3,63,13.19,13.16,168,190.8,-1.76,195.14,76.94,198,2596.7,2501.7,3605,47,6.8,100,99.9,3,3,3,3,3,3,520,131,16.8,2.43,17.7,0,0.3,0,0,0,0,0,0,179.1,243.04,254.7,0,0,0,0
598.109,14.42,100,14.62,17,18.4,194,3,63,12.86,12.88,183,192.1,-1.76,219.72,76.07,198,2563.1,2474.9,3719,48,6.4,100,99.9,2.4,2.4,2.4,2.4,-0.5,2.4,531,131,16.7,2.43,17.6,0,0.4,0,0,0,0,-3,0,189.2,254.38,267.12,0,0,0,0
598.274,14.42,100,14.62,18.1,18.2,194,3,63,12.78,12.68,191.2,193.4,-1.76,239.61,76.23,198,2580.7,2440.4,3868,50,7.1,100,99.9,2.4,2.4,2.4,2.4,-0.5,2.4,538,131,18.6,2.44,17.4,0.5,0.6,0,0,0,0,-3,0,193.2,266.91,281.74,0,0,0,0
598.491,14.42,100,14.6,18.2,18.3,194,3,63,12.54,12.62,191.2,194.9,-1.76,248.44,76.97,198,2436.9,2407.1,4011,52,6.7,89.1,88.6,2.9,2.9,2.9,2.9,-2.7,2.9,530,131,19.9,2.46,17.7,0.9,0.9,0,0,0,0,-5.7,0,193.2,280.14,297.85,0,0,0,0
598.654,14.42,100,14.6,18.1,18.5,194,3,63,12.59,12.56,191.2,196,-1.76,257.14,77.46,198,2474.9,2378.6,4140,54,6.9,90.9,90.7,2.9,2.9,2.9,2.9,-2.7,2.9,533,131,20.1,2.48,17.8,1.2,1.1,0,0,0,0,-5.7,0,192.5,288.72,309.36,0,0,0,0
598.861,14.42,100,14.59,17.8,18.6,192,3,63,12.47,12.55,191.2,197.6,-1.76,264.94,77.29,196,2338.4,2341.1,4310,57,6.9,92.8,92.9,3,3,3,3,-2.3,3,536,131,22.1,2.51,18.1,2.2,1.9,0,0,0,0,-5.3,0,190.8,300.14,324.59,0,0,0,0
599.066,14.42,100,14.59,17.5,18.9,192,3,63,12.48,12.53,189.8,198.8,-1.76,269.11,78.89,196,2303.2,2313.8,4410,58,6.3,94.6,94.8,3,3,3,3,-1.9,3,534,131,24.5,2.55,18.3,3.7,3.2,0,0,0,0,-4.9,0,188.5,312.05,340.35,0,0,0,0
599.235,14.42,100,14.59,17.2,19.1,192,3,63,12.49,12.52,187.5,200,-1.76,275.33,78.77,196,2300.4,2278.8,4565,60,6.1,96,96,3.5,3.5,3.5,3.5,-1.4,3.5,546,131,27.1,2.58,18.4,4.4,4.2,0,0,0,0,-4.9,0,187.6,320.44,351.78,0,0,0,0
599.439,14.42,100,14.59,17.3,19.3,192,3,63,12.51,12.49,187.5,201.1,-1.76,281.61,80.28,196,2224.7,2256.5,4667,61,5.7,97.1,97,3.5,3.5,3.5,3.5,-1,3.5,544,131,29,2.61,18.7,5.7,5.7,0,0,0,0,-4.5,0,188.6,332.74,365.32,0,0,0,0
599.586,14.42,100,14.59,17.7,19.5,192,3,63,12.42,12.43,189,202.6,-1.76,292.11,79.25,196,2310.7,2224.2,4800,63,5.1,97.9,97.9,3.5,3.5,3.5,3.5,-1,3.5,544,131,29.6,2.62,18.7,6.3,6.3,0,0,0,0,-4.5,0,190,340.67,374.08,0,0,0,0
599.746,14.42,100,14.59,17.8,19.5,192,3,63,12.42,12.4,189.8,201.9,-1.76,299.53,79.76,196,2235.5,2199.1,4892,64,4.6,98.3,98.3,3.5,3.5,3.5,3.5,-0.7,3.5,540,131,30.9,2.63,18.7,6.9,6.9,0,0,0,0,-4.2,0,190.1,347.56,381.97,0,0,0,0
599.886,14.42,100,14.59,17.9,19.5,192,3,63,12.41,12.36,190.5,201.4,-1.76,306.81,78.92,196,2177.6,2179.5,5014,66,4.5,98.8,98.7,4,4,4,4,-0.2,4,540,131,31.6,2.63,18.7,7.2,7.2,0,0,0,0,-4.2,-3,191.1,352.44,387.1,0,0,0,0
600.026,14.42,100,14.59,18.1,19.5,192,3,63,12.54,12.33,190.5,201,-1.76,311.67,77.99,196,2335.4,2175.6,5056,67,4.6,99,99,4,4,4,4,-0.2,1,530,131,32.4,2.63,18.7,7.5,7.5,0,0,0,0,-4.2,-3,190.6,357.92,393.41,0,0,0,0
600.180,14.42,100,14.59,18.2,19.5,192,3,63,12.31,12.3,190.5,200.3,-1.76,318.67,79.67,196,2088.8,2175.6,5197,68,4.7,99.3,99.2,4,4,4,4,0.2,1,526,131,32.5,2.63,18.7,7.9,7.9,0,0,0,-3,-3.8,-3,190.3,364.57,401.12,0,0,0,0
600.314,14.42,100,14.64,18.1,19.4,190,3,63,12.08,12.25,190.5,199.8,-1.76,325.08,80.03,196,2162.4,2175.6,5300,69,4.4,99.5,99.6,4,4,4,1,0.2,1.3,513,131,32.8,2.63,18.6,8.1,8.1,0,0,0,-3,-3.8,-2.7,191.2,369.83,406.71,0,0,0,0
600.470,14.42,100,14.64,18.1,19.3,190,3,63,12.27,12.22,190.5,199.2,-1.76,329.94,79.09,196,2178.3,2175.6,5376,71,3.1,99.7,99.6,4,4,4,1,0.6,1.3,509,131,32.7,2.63,18.5,8.3,8.3,0,0,0,-3,-3.4,-2.7,191,374.42,412.01,0,0,0,0
600.614,14.42,100,14.64,18.1,19.2,190,3,63,11.99,12.19,189.8,198.7,-1.76,333.47,79.45,196,2015.7,2175.6,5449,72,2.5,99.8,99.7,4,4,4,1.3,0.6,1.3,504,131,33.9,2.62,18.4,9,8.5,0,0,0,-2.7,-3.4,-2.3,189.2,379.97,418.19,0,0,0,0
600.766,14.42,100,14.66,17.9,19.2,190,3,63,12.12,12.16,188.2,198.2,-1.76,335.61,80.35,196,2078.2,2175.6,5529,73,2.9,99.9,99.9,4.5,4.5,4.5,1.8,1.1,2.2,510,131,35.3,2.62,18.6,9.8,8.8,0,0,0,-2.7,-3.4,-2.3,186.9,386.02,425.84,0,0,0,0
600.914,14.42,100,14.66,17.7,19.4,190,3,63,12.41,12.14,185.2,198,-1.76,337.78,78.74,196,2205.7,2175.6,5635,74,1.9,100,100,4.5,4.5,4.5,1.8,1.5,2.2,496,131,36.3,2.63,18.7,10.3,9.2,0,0,0,-2.7,-3,-2.3,184.8,392.62,433.4,0,0,0,0
601.034,14.42,100,14.65,17.7,19.5,190,3,64,12.28,12.12,184.5,197.8,-1.76,339.44,80.16,196,2235.5,2175.6,5692,75,3.5,100,99.9,4.5,4.5,4.5,2.2,1.5,2.6,487,131,33.8,2.64,18.7,9.4,9.4,0,0,0,-2.3,-3,-1.9,184.8,395.22,436.81,0,0,0,0
601.166,14.42,100,14.65,17.6,19.5,190,3,64,12.11,12.12,183.8,197.7,-1.76,342.92,82.6,196,2237.9,2175.6,5763,76,3.3,100,99.9,5,5,5,2.7,2.3,3.1,486,131,34.9,2.64,18.7,9.7,9.7,0,0,0,-2.3,-2.7,-1.9,183.6,400.12,443,0,0,0,0
601.323,14.42,100,14.65,17.7,19.5,190,3,64,12.22,12.11,183,197.5,-1.76,346.67,80.8,196,2205.7,2175.6,5863,77,3.2,100,99.9,5,5,5,2.7,2.3,3.1,476,131,36.5,2.64,18.7,10.5,10.1,0,0,0,-1.9,-2.7,-1.9,182.8,406.07,449.58,0,0,0,0
601.454,14.42,100,14.68,17.6,19.5,190,3,64,12.11,12.09,182.2,197.3,-1.76,349.61,80.64,196,2167,2175.6,5960,78,2.3,100,99.9,5,5,5,3.1,2.3,3.5,467,131,36.2,2.65,18.7,10.7,10.4,0,0,0,-1.9,-2.7,-1.5,181.6,410.16,454.2,0,0,0,0
601.615,14.42,100,14.68,17.4,19.5,190,3,64,12,12.08,181.5,197.2,-1.76,352.44,82.08,196,2073,2175.6,5993,80,2.2,100,99.9,5.5,5.5,5.5,3.6,3.2,4,463,131,35.9,2.65,18.7,10.7,10.7,0,0,0,-1.9,-2.3,-1.5,181.9,415.34,460.4,0,0,0,0
601.772,14.42,100,14.68,17.4,19.5,190,3,64,11.97,12.08,180.8,197,-1.76,356.28,80.28,196,2066.6,2175.6,6110,81,0.8,100,99.9,5.5,5.5,5.5,4,3.2,4.3,454,131,37.9,2.65,18.7,12.2,11.1,0,0,0,-1.5,-2.3,-1.2,180.7,422.05,468.01,0,0,0,0
601.915,14.42,100,14.66,17.4,19.5,190,3,64,12.08,12.07,179.2,196.9,-1.76,358.28,78.63,196,2068.7,2175.6,6172,81,0.3,100,99.9,6,6,6,4.5,4.1,4.8,450,131,36.2,2.65,18.7,13.1,11.4,0,0,0,-1.5,-1.9,-1.2,179.7,426.79,473.49,0,0,0,0
602.075,14.42,100,14.66,17.2,19.5,190,3,66,12.05,12.07,179.2,196.9,-1.76,362.31,81.02,196,2119.6,2175.6,6250,83,-1.1,100,99.9,5.5,5.5,5.5,4,3.6,4.3,444,131,35.8,2.65,18.7,11.6,11.6,0,0,0,-1.2,-1.9,-1.2,178.8,430.76,478.49,0,0,0,0
602.215,14.42,82.7,14.66,17.2,19.5,190,3,66,11.88,12.06,178.5,197,-1.76,363.89,79.16,196,2066.6,2175.6,6314,84,-1.1,67.9,99.3,5.2,5.2,5.2,4.8,4.1,5.2,435,131,24.7,2.59,15.4,7.7,8.8,0,0,0,-1.2,-1.9,-0.8,175.5,387.25,426.16,0,0,0,0
602.372,14.42,45.9,14.59,17.5,15.1,190,3,66,12.04,12.07,161.2,155.8,-1.76,333.31,80.68,196,2165.6,2175.6,6438,85,-1.4,33.6,37.1,5.9,5.9,5.9,5.8,5.5,5.9,398,131,13.1,2.16,4.5,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,111.9,226.47,238.79,0,0,0,0
602.515,14.42,0,14.59,19.7,2.7,190,3,66,12.8,12.4,90,85.5,-1.76,185.67,81.08,196,2183,2175.6,6381,86,4.8,19.6,19.2,6.2,6.2,6.2,6.2,6.2,6.2,215,131,12.7,1.27,-0.3,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52,108.82,109.35,0,0,0,0
602.672,14.42,0,14.58,16.2,0,190,3,68,13.11,13.22,28.5,26,-1.76,57.94,78.44,196,1256.5,1147,6283,86,5.4,7.9,8.3,17.1,17.1,17.1,17.1,17.1,17.1,10,131,13.4,1,-0.3,0,0,0,0,0,0,0,0,17.8,38.32,38.97,0,0,0,0
602.815,14.42,0,14.58,10,0,190,3,68,12.03,13.55,16.5,17.1,-1.76,33.61,81.6,196,1091,1043.8,6298,86,-2.9,7.1,6.4,39.7,39.7,39.7,39.7,39.7,39.7,-16,131,13.2,1,-0.3,0,0,0,0,0,0,0,0,13.4,30.55,31.13,0,0,0,0
602.935,14.42,0,14.58,5.3,0,190,3,68,12.12,14.09,12.8,14.1,-1.76,26.44,77.89,196,800.3,1025.9,6265,86,-6.4,8,7.7,27.4,27.4,27.4,27.4,27.4,27.4,-28,131,13.1,1,-0.3,0,0,0,0,0,0,0,0,13.4,30.31,30.93,0,0,0,0
603.088,14.42,0,14.61,6.3,0,190,3,68,12.57,14.35,13.5,14.1,-1.76,27.47,79.79,196,808.7,1020.1,6218,85,-7.2,9,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-46,131,13,1,-0.3,0,0,0,0,0,0,0,0,14.3,30.1,30.61,0,0,0,0
