﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 92 17T 3.5 v2 - WBAWC73578E065411.mhd
192.430,14.4,87.2,6.9,15.7,0,0,0,0,0,0,72.7,3,106,14.58,14.9,111.4,2.3,0.8,197.7,2100.8,2808,4,5.2,81,8.2,443.3,0,96.4,18.8,0
192.520,14.4,89.7,7.5,16.3,0,0,0,0,0,0,73,3,106,14.46,14.63,114,2.3,0.8,207,2169.6,2871,3.1,4.2,81,7.9,458.1,0,92.3,20.2,0
192.610,14.4,94.4,7.9,16.8,0,0,0,0,0,0,74.8,3,106,14.97,14.25,117,1.6,0.8,216.8,2298.9,2906,2.6,2.4,81,7.9,474.3,0,90.1,19.2,0
192.701,14.4,97.9,8.4,17.4,0,0,0,0,0,0,73.6,3,104,14.51,14.2,119.1,0.8,0,228.4,2413.8,2953,1.8,0.1,81,7.5,490.8,0,86.8,18.7,0
192.790,14.4,99.6,9,18,0,0,0,0,0,0,72.7,3,104,14.47,14.63,122.1,0.8,0,240.1,2482.9,3005,1.4,0.2,81,7.5,502.9,0,83.4,19,0
192.880,14.4,99.6,9.5,18,0,0,0,0,0,0,76.4,3,104,14.58,14.97,125.1,0.8,0,249.8,2533.2,3039,1.7,2,81,6.8,525.3,0,81.3,17.1,0
192.970,14.4,99.6,10.3,18,0,0,0,0,0,0,73.6,3,104,15.13,14.56,125.4,0,0,257.5,2536.3,3102,2.2,1.2,81,6.4,528.8,0,67.7,17,0
193.060,14.4,99.6,11.1,18,0,0,0,0,0,0,74.1,3,104,14.18,14.53,131.1,0,0,266,2545.2,3158,1.7,2.3,81,5.2,557.9,0,55,16.9,0
193.145,14.4,99.6,12,18,0,0,0,0,0,0,74.5,3,104,14.67,14.5,133.4,0,0,273.8,2617.8,3200,3,1.8,81,5.2,566.6,0,43.3,16.6,0
193.275,14.4,99.6,13,18,0,0,0,0,0,0,72.9,3,104,14.2,14.5,136,0,0,280.9,2572.4,3268,3.9,3.7,81,5.2,575.9,0,31.6,16.5,0
193.361,14.4,99.6,14.2,18,0,0,0,0,0,0,74.8,3,104,14.25,14.67,136.4,0,0,287.5,2590,3353,4.9,5,81,5.2,580.5,0,21,16.4,0
193.450,14.4,99.6,15,18,0,0,0,0,0,0,78,3,104,14.37,13.97,141.7,0,0,293.9,2528.9,3408,7.5,6.2,81,4.9,597.4,0,19,16.5,0
193.536,14.4,99.6,15.9,18,0,0,0,0,0,0,74.8,3,104,13.91,14.24,143.4,0,0,300,2565.2,3466,5.8,6,81,4.9,606.3,0,17.7,16.3,0
193.790,14.4,99.6,17.8,18,0,0,0,0,0,0,71.6,3,104,13.59,13.57,147.5,0,0,315.2,2436.4,3653,8.4,6.7,81,4.9,627.6,0,15.9,16.9,0
193.875,14.4,99.6,18.4,18,0,0,0,0,0,0,77.6,3,104,13.72,13.78,147.6,0,0,319.8,2388.7,3711,11.1,8.5,74.9,4.9,630.6,0,15.6,17,0
193.961,14.4,99.6,18.7,18,0,0,0,0,0,0,72.3,3,104,13.85,13.57,147.6,0,0,324,2384.1,3769,13.4,8.3,57.9,4.5,630.9,0,15.6,17,0
194.050,14.4,99.6,18.9,18,0,0,0,0,0,0,67.4,3,104,13.47,13.12,147.7,0,0,328.1,2343,3854,12,9.5,55.3,4.5,635.2,0,15.9,17.3,0
194.140,14.4,99.6,19,18,0,0,0,0,0,0,75,3,104,13.52,12.99,147.7,0,0,332.2,2300.3,3903,13.6,6.8,54,4.5,638.6,0,15.9,17.4,0
194.230,14.4,99.6,19.2,18,0,0,0,0,0,0,71.8,3,104,13.52,12.94,147.7,0,0,337,2285.9,3983,12.4,11.5,53.1,4.5,643.9,0,16,17.5,0
194.321,14.4,99.6,19.5,18,0,0,0,0,0,0,79.9,3,104,13.09,12.99,147.7,0,0,341.9,2281.4,4019,12.5,8.2,51.7,3.8,637,0,15.9,17.6,0
194.410,14.4,99.6,19.9,18,0,0,0,0,0,0,76.4,3,102,13.45,12.85,147.8,0,0,347.6,2269.9,4121,14,11.3,50.4,3.8,641.9,0,16,17.9,0
194.500,14.4,99.6,20.1,18,0,0,0,0,0,0,67.9,3,102,13.44,12.88,147.8,0,0,352.9,2215.3,4191,16.7,9.6,49.4,3.8,643.2,0,16.3,18.2,0
194.590,14.4,99.6,20,18,0,0,0,0,0,0,74.8,3,102,13.22,13.06,147.9,0,0,358,2173.4,4249,17.2,13.8,49.7,3.8,646.7,0,16.4,18.5,0
194.675,14.4,99.6,19.7,18,0,-3,0,-3,0,0,67,3,102,13.14,13.12,147.9,0,0,363.4,2149.8,4335,18,14.2,51,3.8,640.9,0,16.9,18.8,0
194.761,14.4,99.6,19.5,18,0,-3,0,-3,0,0,65.3,3,102,13.14,12.95,148,0,0,368,2149.2,4410,19.7,14.6,52.5,3.8,637,0,17.1,19.3,0
194.850,14.4,99.6,19.3,18,0,-3,0,-2.7,0,0,66.2,3,102,12.65,12.86,148,0,0,373.2,2143.9,4472,18.8,14.2,54.1,3.8,641.5,0,17.3,19.5,0
194.940,14.4,99.6,19.2,18,0,-2.7,0,-2.7,0,0,61,3,100,12.72,12.63,148.1,0,0,378,2146.5,4530,18.7,14.4,55.2,3.4,639.4,0,17.4,19.7,0
195.030,14.4,99.6,19.1,18,0,-2.7,0,-2.3,0,0,62.6,3,100,12.56,12.42,148.1,0,0,382.2,2165,4579,18.4,13.3,55.9,3.4,641,0,17.7,20,0
195.121,14.4,99.6,19,18,0,-2.3,0,-2.3,0,0,86.5,3,100,12.42,12.63,148.1,0,0,386.3,2185.7,4634,17.8,14.8,59.3,3.4,644.1,0,17.8,20.2,0
195.246,14.4,99.6,18.9,18,0,-2.3,0,-2.3,0,0,63,3,100,12.39,12.23,148.2,0,0,391.1,2198.7,4708,17.3,13.7,60.4,3.4,647.2,0,18.4,20.8,0
195.341,14.4,99.6,19.1,18,0,-2,0,-2,0,0,64.5,3,100,12.33,12.36,148.3,0,0,399.2,2189,4826,16.9,13.4,59.7,3.4,655.2,0,18.7,21.4,0
195.431,14.4,99.6,19.3,18,0,-2,0,-1.7,0,0,75.9,3,100,12.42,12.28,148.3,0,0,404.4,2186.8,4854,17,14.1,56.3,3.4,657.2,0,18.7,21.4,0
195.521,14.4,99.6,19.5,18,0,-1.7,0,-1.7,0,0,73.2,3,100,12.12,12.28,148.3,0,0,409.5,2180.3,4926,16,13.1,55.8,3.4,661.8,0,19,21.9,0
195.610,14.4,99.6,19.6,18,0,-1.7,0,-1.7,0,0,65.4,3,100,12.07,12.13,148.4,0,0,414.5,2188.9,4997,17.1,12.4,54.9,3.4,663.5,0,19.2,22.2,0
195.700,14.4,99.6,19.4,18,0,-1.3,0,-1.3,0,0,73.9,3,100,12.29,11.97,148.4,0,0,419.6,2176.9,5046,17,11.7,55.6,3.4,675.2,0,19.6,22.7,0
195.790,14.4,99.6,19.3,18,0,-1.3,0,-1.3,0,0,60.5,3,100,11.89,11.95,148.4,0,0,425.1,2182.3,5093,14,12.9,57,3.4,678.3,0,19.8,23,0
195.881,14.4,99.6,19.3,18,0,-1.3,0,-1,0,0,54.7,3,100,11.97,12.18,148.5,0,0,430.6,2159.7,5166,15.3,12.3,58.3,3.4,682.6,0,20.3,23.6,0
195.970,14.4,99.6,19.3,18,0,-1,0,-1,0,0,55.7,3,100,11.86,12.07,148.5,0,0,436,2172.6,5225,15.7,11,60.9,3.4,685.8,0,20.5,23.8,0
196.060,14.4,99.6,19.2,18,0,-1,0,-1,0,0,61.2,3,100,11.82,12.13,148.6,0,0,441.5,2149.8,5274,15,13,59.2,3.4,688.8,0,20.9,24.3,0
196.150,14.4,99.6,19.3,18,0,-0.7,0,-0.7,0,0,54.7,3,100,11.86,11.89,148.6,0,0,446.7,2138.8,5343,16.6,10.6,59.5,3.4,693,0,21.1,24.6,0
196.275,14.4,99.6,19.2,18,0,-0.7,0,-0.7,0,0,65.6,3,100,11.59,11.83,148.7,0,0,452.1,2118.1,5394,14.6,12.5,62.4,3.4,697.1,0,21.5,25.1,0
196.361,14.4,99.6,18.8,18,0,-0.7,0,-0.3,0,0,64.7,3,100,11.26,11.07,153.1,0,0,459.2,1962.1,5483,11.7,5.7,69.5,3.4,716.3,0,21.8,25.5,0
196.451,14.4,99.3,18.7,18,0,-0.3,0,-0.3,0,0,51.5,3,100,11.57,11.5,152.8,0,0,464.8,1945,5533,11.4,8.7,74.5,3.4,717.2,0,22.3,26,0
196.541,14.4,98.7,18.7,18,0,-0.3,0,-0.3,0,0,58,3,100,11.52,11.29,152.5,0,0,470.4,1923.3,5608,11.3,5.3,75.8,3.4,716.4,0,22.7,26.4,0
196.630,14.4,97.1,18.7,18,0,-0.3,0,0,0,0,50.8,3,100,11.47,11.62,152.3,0,0,475.8,1917.8,5642,11.2,5.9,76.9,3.4,717,0,22.9,26.8,0
196.720,14.4,97.4,18.6,18,0,0,0,0,0,0,53.6,3,100,11.47,11.62,152.1,0,0,480.9,1889.5,5697,10.3,6.3,78.1,3.4,716.6,0,23.3,27.2,0
196.811,14.4,95.8,18.4,18,0,0,0,0,0,0,56.2,3,99,11.69,11.5,152.1,0,0,486.1,1862.3,5761,10.7,6.4,78.9,3.4,716.8,0,23.5,27.4,0
196.900,14.4,93.3,18.7,18,0,0,0,0,0,0,57,3,99,11.57,11.52,152.1,0,0,491.7,1842.9,5819,10.2,5.6,80.3,3.4,708.4,0,23.9,28,0
196.990,14.4,93.3,18.7,18,0,0,0,0,0,0,53.1,3,99,11.62,11.66,152.2,0,0,497.1,1793.7,5869,10.9,5.3,80.7,3.4,708.8,0,24.2,28.3,0
197.081,14.4,92.6,18.6,18,0,0,0,0,0,0,51.6,3,99,11.64,11.57,152.2,0,0,502.4,1732.9,5925,11.4,5.6,80.7,3.4,709.1,0,24.1,28.3,0
197.181,14.4,91,18.9,18,0,0,0,0,0,0,49.9,3,99,11.69,11.62,152.3,0,0,508.2,1663.1,5991,12.2,5.9,80.7,3.4,709.3,0,24.4,28.7,0
197.304,14.4,89.6,18.8,18,0,0,0,0,0,0,53.8,3,99,11.54,11.82,152.3,0,0,513.6,1571.6,6058,12.1,6.3,80.7,3.8,709.3,0,24.5,28.8,0
197.390,14.4,88.8,18.8,18,0,0,0,0,0,0,53.6,3,99,11.57,11.83,152.3,0,0,520.5,1445.4,6128,12.7,7.6,80.4,3.8,710.1,0,24.5,28.9,0
197.481,14.4,87.8,18.9,18,0,0,0,0,0,0,51.8,3,99,11.57,11.64,152.3,0,0,525.6,1340.8,6181,12.9,7.8,80.6,3.8,709.9,0,24.8,29.3,0
197.646,14.4,87.2,18.7,18,0,0,0,0,0,0,50.9,3,99,11.43,11.52,152.3,0,0,534,1027.4,6273,10.2,6.2,80.8,3.8,710.5,0,24.8,29.3,0
197.740,14.4,86.5,18.9,18,0,0,0,0,0,0,51.3,3,99,11.4,11.4,152.4,0,0,539.5,864.7,6355,9,4.6,80.7,4.5,719.5,0,25.1,29.7,0
197.831,14.4,85.9,18.6,18,0,0,0,0,0,0,50,3,99,11.54,11.69,152.4,0,0,544,724.7,6384,9.6,3.2,80.8,4.5,719.3,0,25.1,29.7,0
197.921,14.4,86.7,18.5,18,0,0,0,0,0,0,53.8,3,99,11.95,11.62,152.4,0,0,548.1,710.8,6418,13.8,4.4,80.7,4.5,719.2,0,24.8,29.4,0
198.011,14.4,88.3,18.7,18,0,0,0,0,0,0,50.2,3,99,12.3,11.86,152.4,0,0,552.3,715.1,6476,19.6,8.4,80.7,4.5,719.8,0,25.1,29.8,0
198.101,14.4,88.1,18.7,18,0,0,0,0,0,0,50.4,3,99,12.61,11.86,152.4,0,0,556.7,684.7,6551,27.7,10.1,80.6,4.9,719.7,0,25.2,30,0
198.191,14.4,87.5,18.6,18,0,0,0,0,0,0,50,3,99,12.63,11.97,152.4,0,0,561.3,679,6595,33.7,14.8,80.6,4.9,718.9,0,25.3,30,0
198.281,14.4,87.5,18.4,18,0,0,0,0,0,0,49.1,3,99,12.58,12.05,152.4,0,0,565.1,690.6,6636,34,18.2,80.6,4.9,718,0,25.2,30,0
198.371,14.4,87.2,18.4,18,0,0,0,0,0,0,46.5,3,99,12.81,11.99,152.2,0,0,567.1,696.3,6694,34,21.9,80.8,4.9,716.4,0,25.4,30.2,0
198.461,14.4,86.8,18.2,18,0,0,0,0,0,0,50.4,4,99,12.66,12.15,151.9,0,0,568,694.2,6752,34,26.5,80.8,4.9,715.7,0,25.5,30.2,0
198.547,14.4,86.5,18,18,0,0,0,0,0,0,55.2,4,99,12.66,12.15,151.4,0,0,568.4,692,6801,34,30.8,80.9,4.9,713.3,0,25.6,30.2,0
198.675,14.4,85.6,18.2,18,0,0,0,0,0,0,48.5,4,99,12.69,12.29,151.2,0,0,568.7,690.4,6833,34,34,80.9,4.9,712.4,0,25.5,30.1,0
198.761,14.4,84.6,17.9,18,0,0,0,0,0,0,49.1,4,99,12.72,12.23,150.9,0,0,568.8,684.7,6837,34,34,80.9,-13.5,597.7,0,25.1,29.6,0
198.846,14.4,95.2,19.8,18,0,0,0,0,0,0,51.1,4,99,12.52,12.07,154.6,0,0,562.6,678.9,6241,34,34,79.1,-23.2,269.5,0,25,29.4,0
198.940,14.4,91.5,22.8,18,0,0,0,0,0,0,50.4,4,99,11.66,11.29,154.6,0,0,516.2,644.2,5268,31.2,29.6,47.9,-0.4,650.7,0,20.9,28.1,0
199.031,14.4,68.6,21.4,18,0,0,0,0,0,0,50.8,4,100,11,10.51,154.6,0,0,480,671.3,5258,25.8,20.3,48.6,3.4,720.6,0,23.1,26.2,0
199.122,14.4,69.5,20.5,18,0,0,0,0,0,0,53.6,4,100,11.06,10.71,154.6,0,0,463.6,707.2,5309,20.9,14.2,50.5,3.4,721.4,0,22.3,25.4,0
199.214,14.4,54.3,20,18,0,0,0,0,0,0,48.8,4,100,10.88,10.71,154.6,0,0,457.5,758.4,5354,13.9,9.3,53.3,3.4,721.8,0,22.5,25.4,0
199.301,14.4,0,20,18,0,0,0,0,0,0,53.2,4,100,10.93,10.8,150.8,0,0,378.9,883.6,5331,8.3,3.9,44.8,-1.5,658.2,0,17.3,19.7,0
199.392,14.4,0,20.9,18,0,0,0,0,0,0,51.1,4,100,12.02,12.07,140.9,0,0,273.7,1379.9,5324,12.2,7.9,31.6,-9.8,494,0,14.3,16.9,0
199.482,14.4,0,23.4,0,0,0,0,0,0,0,56.1,4,100,12.92,12.43,107.2,0,0,185.9,2238.7,5398,17.7,11.2,16,-10.5,358,0,14.4,16,0
199.572,14.4,0,14.2,0,0,0,0,0,0,0,84.7,4,100,12.98,13.06,32.7,0,0,88.7,2738.7,5255,16.3,9.8,3.3,-4.1,47,0,36.9,40.9,0
199.661,14.4,0,10.6,0,0,0,0,0,0,0,79.7,4,100,12.48,13.09,11,0,0,42,2553.6,5282,-11.6,-6.2,4.3,9,21.6,0,38.7,43,0
199.751,14.4,0,5.3,0,0,0,0,0,0,0,80.8,5,100,13.12,12.96,10,0,0,27.4,2498.3,5222,-2.1,-9.7,5.1,6.4,16.6,0,38.8,43.1,0
199.841,14.4,0,1.9,0,0,0,0,0,0,0,78.7,5,100,13.71,13.32,10.3,0,0,22.7,2495.7,5221,0,0,5.8,9.8,0,0,38.9,43.2,0
199.962,14.4,0,1,0,0,0,0,0,0,0,83.5,5,100,38.4,37,11,0,0,21.2,2364.2,5218,0,0,7.5,9.8,0,0,38.9,43.2,0
200.051,14.4,0,0.7,0,0,0,0,0,0,0,81.9,5,99,234.95,234.95,11.1,0,0,20.8,2288,5176,0,0,7.6,9.8,0,0,39,43.2,0
200.142,14.4,0,0.6,0,0,0,0,0,0,0,81.9,5,99,234.95,234.95,11.2,0,0,20.5,2208.5,5088,0,0,7.5,9.4,0,0,39,43.3,0
200.226,14.4,0,0.5,0,0,0,0,0,0,0,83.8,5,99,234.95,234.95,11.2,0,0,20,1928.8,4965,0,0,7.4,9.4,0,0,39.1,43.4,0
200.317,14.4,0,0.4,0,0,0,0,0,0,0,84.5,5,99,234.95,234.95,11.2,0,0,19.4,1589.2,4829,0,0,7.3,9,0,0,39.3,43.6,0
200.411,14.4,0,0.4,0,0,0,0,0,0,0,81.7,5,99,234.95,234.95,10.9,0,-0.8,18.7,1321.8,4682,0,0,7.3,9,0,0,39.4,43.7,0
200.497,14.4,0,0.3,0,0,0,0,0,0,0,81.4,5,99,234.95,234.95,11,0,-0.8,18,1099.3,4529,0,0,7.5,8.6,0,0,39.2,43.5,0
200.590,14.4,0,0.3,0,0,0,0,0,0,0,81.9,5,99,234.95,234.95,11.2,-0.8,-0.8,17.7,912.3,4411,0,0,7.3,8.2,0,0,39,43.2,0
200.677,14.4,0,0.3,0,0,0,0,0,0,0,80.8,5,99,234.95,234.95,11.6,-0.8,-0.8,17.4,760.7,4291,0,0,7.3,7.9,0,0,38.7,43,0
200.766,14.4,0,0.3,0,0,0,0,0,0,0,80.5,5,99,234.95,234.95,12,-0.8,-0.8,17.2,631.9,4168,0,0,7.1,7.5,0,0,38.5,42.7,0
200.860,14.4,0,0.3,0,0,0,0,0,0,0,80.8,5,99,234.95,234.95,12,-0.8,-1.6,17,558.3,4044,0,0,6.8,7.5,23.5,8,38.5,42.7,0
200.951,14.4,0,0.3,0,0,0,0,0,0,0,75.9,5,99,234.95,234.95,12.3,-0.8,-1.6,17.2,650.1,3987,0,0,7,17.2,35.2,8,39.2,43.5,0
201.076,14.4,0,0.3,0,0,0,0,0,0,0,70,5,100,23.85,22.2,12.2,-0.8,-1.6,16.9,732.8,3914,0,0,6.6,13.5,32.9,8,37.8,41.9,0
201.172,14.4,0,0.2,0,0,0,0,0,0,0,68.3,6,100,18.9,17.44,11.9,-0.8,-1.6,15.9,772.5,3823,0,0,6.5,3,19.3,0,37,41.1,0
201.261,14.4,0,0.2,0,0,0,0,0,0,0,70.7,6,100,18.37,17.18,11.6,-0.8,-1.6,15.7,787.8,3834,0,0,6.5,3,18.9,0,37.1,41.2,0
201.351,14.4,0,0.2,0,0,0,0,0,0,0,73.4,6,100,17.6,17.18,11.7,-0.8,-1.6,15.6,796.5,3812,0,0,6.6,3,19.1,0,36.7,40.7,0
201.441,14.4,0,0.2,0,0,0,0,0,0,0,74.3,6,100,17.9,17.44,11.7,-0.8,-2.3,15,841.4,3714,0,0,6.2,6.4,0,0,36,39.9,0
201.531,14.4,0,0.2,0,0,0,0,0,0,0,74.5,6,100,37.29,31.91,11.4,-0.8,-2.3,14.3,854.8,3613,0,0,5.9,6.4,0,0,35.3,39.1,0
201.616,14.4,0,0.2,0,0,0,0,0,0,0,75.2,6,100,194.56,146.69,11.3,-0.8,-2.3,13.8,863.2,3513,0,0,5.7,6,0,0,34.9,38.7,0
201.712,14.4,0,0.2,0,0,0,0,0,0,0,74.5,6,100,234.95,234.95,11.2,-0.8,-2.3,13.4,870.6,3405,0,0,5.5,5.6,0,0,34.5,38.3,0
201.797,14.4,0,0.2,0,0,0,0,0,0,0,75.3,6,100,234.95,234.95,11.1,-0.8,-3.1,13,872.7,3301,0,0,5.2,5.6,0,0,34.2,37.9,0
201.891,14.4,0,0.2,0,0,0,0,0,0,0,75.9,6,100,234.95,234.95,11,-1.6,-3.1,12.6,877.9,3198,0,0,5,5.2,0,0,33.8,37.5,0
202.019,14.4,0,0.2,0,0,0,0,0,0,0,75,6,100,234.95,234.95,11.1,-1.6,-3.9,12.4,849.3,3112,0,0,5,1.1,17.1,8,33.7,37.4,0
202.111,14.4,0,0.2,0,0,0,0,0,0,0,73.9,6,100,163.47,234.95,11.3,-1.6,-3.9,12.1,844.4,3027,0,0,4.9,9.4,23.7,8,33.4,37.1,0
