﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 92 17T 3.5 v7 - WBAWC73578E065411.mhd
852.341,14.5,99.6,2.5,10,0,0,0,0,0,0,83.5,3,68,15.36,15.06,92.6,25.7,22.6,109.4,1458.4,2246,-8.2,-8.6,81,10.5,314,0,192,100,47.3,0
852.432,14.5,99.6,2.9,10,0,0,0,0,0,0,82.8,3,68,14.64,14.73,95.2,25.7,22.6,115.9,1550.9,2289,-10.6,-8.7,81,10.5,322.6,0,192,100,26.2,0
852.521,14.5,99.6,3.4,10,0,0,0,0,0,0,82.2,3,68,14.47,14.53,97.8,25.7,22.6,121.8,1651,2312,-11.4,-10.6,81,9.8,331.4,0,192,100,23.2,0
852.611,14.5,99.6,3.8,10,0,0,0,0,0,0,81.4,3,68,14.31,14.53,100.4,25.7,22.6,127.5,1707,2351,-12.2,-11.2,81,9.4,340.6,0,192,100,19.4,0
852.704,14.5,99.6,4.3,10,0,0,0,0,0,0,81.9,3,68,14.48,14.44,103,25.7,21.8,133.3,1784.3,2389,-12.6,-12.2,81,9.4,349,0,192,100,15.4,0
852.800,14.5,99.6,4.8,10,0,0,0,0,0,0,82.4,3,68,14.61,14.51,105.3,24.9,21,138.9,1862.2,2409,-13.2,-11.6,81.1,8.2,358.9,0,192,100,14.2,0
852.895,14.5,99.6,5.3,10,0,0,0,0,0,0,81.5,3,68,14.58,14.67,108.2,24.1,21,142.8,1922.4,2411,-13.2,-10.9,81,7.9,389.3,0,192,100,13,0
852.982,14.5,99.6,5.7,10,0,0,0,0,0,0,82.8,3,68,14.74,14.43,111.1,24.1,21,144.1,2029.9,2405,-13,-13,81,7.5,413.8,0,192,100,12.7,0
853.072,14.5,99.6,6.1,10,0,0,0,0,0,0,81.7,3,68,14.64,14.73,113.4,23.3,20.2,147.9,2120.6,2453,-13.3,-12.4,81,6.8,427.7,0,192,100,12.6,0
853.162,14.5,99.6,6.6,10,0,0,0,0,0,0,83.1,3,68,14.3,14.53,115.7,22.6,19.4,154,2200.2,2493,-14.4,-13,80.9,6.8,445.9,0,192,82.9,12.9,0
853.252,14.5,99.6,7.2,10.7,0,0,0,0,0,0,81.2,3,68,14.64,14.73,119.2,20.2,17.9,161.1,2283.1,2537,-13.3,-13,81,6.4,470.2,0,192,75.7,15.6,0
853.342,14.5,99.6,7.8,11.8,0,0,0,0,0,0,80.3,3,68,14.57,14.97,122.8,18.7,15.6,168.1,2287.1,2596,-13,-10.4,81,5.2,491.8,0,192,70.6,17.5,0
853.447,14.5,99.6,8.5,12.8,0,0,0,0,0,0,82.2,3,68,15.14,14.58,125.5,16.3,14,175,2419.7,2638,-11.7,-11.6,81,5.2,509.1,0,192,57.4,16.7,0
853.539,14.5,99.6,9.4,13.8,0,0,0,0,0,0,81.7,3,68,15.06,15.85,130.9,12.4,10.9,182.6,2520.1,2691,-8.5,-7.1,81,4.5,533.7,0,192,45.6,15.6,0
853.632,14.5,99.6,10.3,15.2,0,0,0,0,0,0,82.2,3,68,14.68,14.66,135.3,9.3,7.8,192.4,2619.8,2761,-10.3,-9,81,4.9,565.9,0,192,41.1,18.5,0
853.721,14.5,99.6,11.1,16.6,0,0,0,0,0,0,81.2,3,68,15.23,15.13,135.4,8.6,6.2,202,2746.7,2831,-5.6,-5.9,81,4.9,565.8,0,192,53,20.6,0
853.816,14.5,99.6,12,17.5,0,0,0,0,0,0,82.6,3,68,14.31,14.44,139.8,5.4,3.9,212.9,2783.2,2876,-7.1,-4.8,81,4.9,579.7,0,192,44.3,18.6,0
853.901,14.5,99.6,12.9,18.7,0,0,0,0,0,0,83.1,3,68,14.61,14.46,143.9,3.9,3.1,223.8,2823.2,2934,-6.6,-6.6,81,4.5,589.6,0,192,46.4,19.2,0
853.990,14.5,99.6,13.6,19.9,0,0,0,0,0,0,79.9,3,68,13.7,14.01,146.1,2.3,1.6,238.4,2735.8,2994,-9,-7.6,81,4.5,596.4,0,192,51.9,17.3,0
854.084,14.5,99.6,14.5,20.1,0,0,0,0,0,0,81.7,3,68,14.66,14.6,146.3,1.6,0.8,249.6,2795.2,3076,-4.4,-4.4,81,4.9,604.8,0,192,39.4,15.2,0
854.182,14.5,99.6,15.9,20.3,0,0,0,0,0,0,78.5,3,68,14.18,14.27,150.3,0.8,0,260.8,2679.8,3149,-2.6,-2.9,81,4.9,622,0,192,25.3,15.3,0
854.274,14.5,99.6,17,20.5,0,0,0,0,0,0,79,3,68,14.37,14.46,153.8,0.8,0,270,2662.6,3219,-0.3,0.2,81,4.9,637.2,0,192,19.4,15.2,0
854.364,14.5,99.6,17.9,20.6,0,0,0,0,0,0,85.8,3,68,14.24,14.2,157.8,0,0,279.3,2644.1,3300,3.4,1.9,81,4.5,650.4,0,192,17.4,15.5,0
854.454,14.5,99.6,18.6,20.8,0,0,0,0,0,0,87.4,3,68,13.74,13.84,157.8,0,0,287,2570.3,3376,1.5,1.2,81,4.5,654.2,0,192,16.5,15.6,0
854.551,14.5,99.6,19.5,21,0,0,0,0,0,0,78,3,68,13.35,13.32,161.2,0,-0.8,295.6,2482.4,3497,4.3,2.2,81,4.5,673.1,0,192,16.4,16.4,0
854.649,14.5,99.6,19.6,21.1,0,0,0,0,0,0,89.7,3,68,13.35,13.09,161.2,0,-0.8,302.6,2384,3560,5,1.6,81,4.5,675.9,0,192,16.1,16.1,0
854.742,14.5,99.6,19.8,21.3,0,0,0,0,0,0,94.2,3,68,13.12,12.94,161.3,0,-0.8,308.7,2311.3,3638,5.2,1.9,81,4.5,681,0,192,16.5,16.5,0
855.254,14.5,99.6,19.9,21.4,0,0,0,0,0,0,98.2,3,68,13.05,12.94,161.3,0,-0.8,313.5,2276.4,3708,5.4,3.4,81,4.5,686,0,192,16.9,16.9,0
855.480,14.5,99.6,21.3,22,0,0,0,0,0,0,92.9,3,68,12.56,12.58,167.2,0,-0.8,354.2,1768.7,4330,6.5,4.8,81,3.4,720.6,0,192,19.9,20.4,0
855.571,14.5,99.6,21,22,0,0,0,0,0,0,94.8,3,68,12.39,12.3,167.3,0,0,361.1,1699.3,4387,7.8,6.7,81,3.4,726.6,0,192,20.2,20.5,0
855.661,14.5,99.6,21,22,0,0,0,0,0,0,92.1,3,68,12.32,12.26,166.9,0,0,365.9,1663.9,4455,8.4,5.9,81,3.4,729.1,0,192,20.1,20.3,0
855.755,14.5,99.6,20.9,22,0,0,0,0,0,0,98.5,3,68,12.16,12.13,166.6,0,0,371.6,1642.9,4541,8.4,6.1,81,3,723.5,0,192,20.8,20.9,0
855.852,14.5,99.6,20.7,22,0,0,0,0,0,0,92.9,3,68,12,11.92,166.6,0.8,0,376.9,1642,4587,7.3,4.5,81,3,725.7,0,192,21,21,0
855.940,14.5,99.6,20.9,22,0,0,0,0,0,0,72.7,3,68,11.89,11.89,166.8,0.8,0,381.5,1627.3,4683,7,4.2,81,3,729.8,0,192,21.4,21.4,0
856.031,14.5,99.6,21,22,0,0,0,0,0,0,89.5,3,68,11.85,11.79,166.7,1.6,0,386.5,1622.2,4740,7.3,3.3,81,3,732.9,0,192,21.7,21.7,0
856.120,14.5,99.6,21.2,22,0,0,0,0,0,0,89.1,3,68,11.76,11.76,166.7,1.6,0.8,392.1,1609.8,4814,6.2,3.1,81,3,737.2,0,192,21.7,21.9,0
856.216,14.5,99.6,21.3,22,0,0,0,0,0,0,81.4,3,68,11.6,11.69,166.7,2.3,0.8,397.8,1601.2,4894,5.5,2.2,81,3,740.7,0,192,22.2,22.4,0
856.301,14.5,99.6,21.1,22,0,0,0,0,0,0,76.7,3,68,11.67,11.52,166.7,2.3,1.6,403.8,1597.9,4952,5,1.1,81,3,743.2,0,192,22.4,22.6,0
856.391,14.5,99.6,21.2,22,0,0,0,0,0,0,91.1,3,68,11.54,11.36,166.7,2.3,1.6,409.8,1588.1,5044,4,0.6,81,3,745.5,0,192,22.9,23.1,0
856.476,14.5,99.6,21.3,22,0,0,0,0,0,0,75.7,3,68,11.53,11.66,166.8,2.3,1.6,416.2,1623,5109,3.7,1,81,3,746.4,0,192,23.3,23.6,0
856.561,14.5,99.6,21.2,22,0,0,0,0,0,0,89.7,3,68,11.62,11.52,166.8,2.3,1.6,422.1,1654.3,5155,4.1,-0.2,81,3,746,0,192,23.5,23.8,0
856.651,14.5,99.6,21.2,22,0,0,0,0,0,0,72.9,3,68,11.53,11.59,166.8,2.3,1.6,428.5,1675,5244,2.9,0.6,81,3,747.1,0,192,24.2,24.4,0
856.742,14.5,99.6,21.1,22,0,0,0,0,0,0,88.8,3,68,11.62,11.62,166.8,3.1,2.3,435.1,1703.6,5308,4.2,0.4,81,3,747.8,0,192,24.5,24.7,0
856.856,14.5,99.6,21.1,22,0,0,0,0,0,0,89.5,3,68,11.57,11.59,166.8,3.1,2.3,441,1709.6,5374,3.2,0.5,81,3,749,0,192,25.1,25.2,0
856.969,14.5,99.6,21.1,22,0,0,0,0,0,0,70.7,3,68,11.53,11.66,166.8,3.1,2.3,448.8,1742.9,5456,4,0.5,81,3,749.1,0,192,25.4,25.6,0
857.062,14.5,99.6,21,22,0,0,0,0,0,0,97.6,3,68,11.67,11.52,166.8,3.1,2.3,456.1,1800.9,5542,4.5,0,80.9,3.4,753.9,0,192,26,26.1,0
857.152,14.5,99.6,21,22,0,0,0,0,0,0,74.5,3,68,11.39,11.5,166.8,3.1,2.3,462.1,1801.4,5614,3.6,1,81,3.4,754,0,192,26.1,26.1,0
857.252,14.5,99.6,20.9,22,0,0,0,0,0,0,92.9,3,68,11.62,11.47,166.8,3.1,2.3,469.1,1809.7,5701,2.3,-1.7,81,3.4,754.1,0,192,26.7,26.6,0
857.343,14.5,99.6,20.8,22,0,0,0,0,0,0,75.5,3,68,11.54,11.52,166.5,3.1,2.3,475.1,1860.4,5751,2.1,-1.2,81,3.4,753.3,0,192,26.8,26.5,0
857.448,14.5,99.6,20.8,22,0,0,0,0,0,0,96.9,3,68,11.54,11.5,166.3,3.1,2.3,481,1884.1,5819,2,-0.8,81,3.4,752.9,0,192,27.1,26.8,0
857.546,14.5,99.6,20.9,22,0,0,0,0,0,0,75.2,3,68,11.5,11.62,166.3,3.1,2.3,488.6,1899.6,5912,1.6,-0.8,81,3.4,753,0,192,27.4,27.3,0
857.631,14.5,99.6,20.8,22,0,0,0,0,0,0,71.1,3,68,11.54,11.52,166.3,3.1,2.3,494.2,1912.6,5951,2,-1.5,81,3.4,753,0,192,27.6,27.4,0
857.721,14.5,99.6,21.2,22,0,0,0,0,0,0,67.7,3,68,11.54,11.59,166.3,3.1,2.3,499.8,1915.7,6040,1.7,-1.1,81,3.4,753,0,192,27.6,27.4,0
857.806,14.5,99.6,20.9,22,0,0,0,0,0,0,85.4,3,68,11.57,11.59,166.3,3.1,2.3,505.2,1955,6075,2.1,0.2,81,3.4,752.9,0,192,28,27.7,0
857.935,14.5,99.6,20.9,22,0,0,0,0,0,0,100.4,3,68,11.72,11.62,166.3,3.1,2.3,511.2,1996.9,6155,3.8,0.2,81,3.4,752.6,0,192,28.4,28.3,0
858.022,14.5,99.6,21,22,0,0,0,0,0,0,95.3,3,68,11.73,11.72,166.3,3.1,2.3,518.6,2022.5,6231,5,1.4,81,3.4,752.2,0,192,28.4,28.3,0
858.112,14.5,99.6,21,22,0,0,0,0,0,0,78.3,3,68,11.67,11.76,166.3,3.1,2.3,523.7,2052,6299,5.7,1.5,81,3.4,751.9,0,192,28.7,28.5,0
858.210,14.5,99.6,21.1,22,0,0,0,0,0,0,81.5,3,68,11.53,11.59,166.2,3.1,2.3,529.1,2068,6348,4.4,1.4,81,3.8,755.8,0,192,29.1,28.9,0
858.301,14.5,99.6,20.8,22,0,0,0,0,0,0,90.5,3,68,11.64,11.64,166.2,3.1,2.3,534.8,2076.8,6426,5.2,2.2,81,3.8,755.4,0,192,29.7,29.3,0
858.398,14.5,99.6,20.8,22,0,0,0,0,0,0,98,3,68,11.43,11.54,166.2,3.1,2.3,540.2,2085.4,6472,4.7,0.8,81,3.8,755.3,0,192,29.8,29.4,0
858.492,14.5,99.6,20.7,22,0,0,0,0,0,0,101.7,3,68,11.57,11.62,166.1,3.1,2.3,546.2,2110.1,6560,3.1,0.9,81,4.5,759.4,0,192,30.3,29.8,0
858.582,14.5,99,20.7,22,0,0,0,0,0,0,81.9,3,70,11.69,11.66,165.8,3.1,2.3,551,2144.3,6611,4.9,1.5,81,4.5,758.4,0,192,30.6,30,0
858.672,14.5,97.8,20.7,22,0,0,0,0,0,0,79.9,3,70,11.5,11.52,165.7,3.1,2.3,556,2150.7,6659,2.9,0,81,4.5,758.3,0,192,30.8,30.2,0
858.763,14.5,97.4,20.8,22,0,0,0,0,0,0,91.6,4,70,11.69,11.66,165.7,3.1,2.3,560.8,2183.5,6723,4,1.2,81,4.5,758,0,192,30.9,30.3,0
858.851,14.5,97.1,20.9,22,0,0,0,0,0,0,63,4,70,11.53,11.52,165.6,3.1,2.3,565,2178.3,6775,1.7,0.2,81,4.5,757.9,0,192,31.1,30.5,0
858.948,14.5,96.5,20.9,22,0,0,0,0,0,0,78,4,70,11.72,11.5,165.6,3.1,2.3,567,2211.8,6819,3.9,0.2,81,4.5,757.9,0,192,31.2,30.6,0
859.066,14.5,96.8,21.3,22,0,0,0,0,0,0,83.3,4,70,11.6,11.64,165.6,3.1,2.3,566.2,2233.5,6528,2.7,0.9,81,-22.1,303.3,0,192,30.1,29.9,0
859.161,14.5,99.6,24.6,22,0,0,0,0,0,0,87.7,4,72,11.76,11.54,172.4,3.1,2.3,534.8,2049.2,5552,4.8,0.7,63.2,-24,294.4,0,192,23.9,28.4,0
859.251,14.5,96.5,25.9,22,0,0,0,0,0,0,68.8,4,72,11.57,11.72,172.3,3.1,2.3,483.4,1776.3,5434,4,1.3,46.1,1.5,733.2,0,192,21.3,26.1,0
859.338,14.5,91,23.2,22,0,0,0,0,0,0,91.2,4,72,11.74,11.72,170.6,3.1,2.3,465.9,1746.9,5238,3.9,1,52.2,3,758.9,0,192,24.3,25.3,0
859.467,14.5,70.5,21.3,22,0,0,0,0,0,0,70.2,4,72,11.13,11.31,167.1,3.1,2.3,451.4,1741.5,5320,-0.8,-3.2,76.6,3,749.7,0,192,24.5,24.7,0
859.553,14.5,0,21,22,0,0,0,0,0,0,86.5,4,72,11.6,11.52,166,3.1,2.3,384.7,1840.5,5300,2.2,-2.2,79.5,-1.5,696.4,0,192,20.6,21.4,0
859.652,14.5,0,22,22,0,0,0,0,0,0,108.3,4,72,11.34,11.39,153.3,3.1,2.3,284.2,1918.9,5297,-0.8,-3.9,36.1,-9.8,527,0,192,14,15.6,0
859.751,14.5,0,25.4,0,0,0,0,0,0,0,104.9,4,72,12.39,12.2,104.6,2.3,1.6,184.7,2673.1,5332,5.9,1.2,15.9,-10.9,339.6,0,192,12.5,13.7,0
859.843,14.5,0,14.6,0,0,0,0,0,0,0,81.9,4,72,13.41,16.49,28.6,2.3,1.6,79.4,2827,5290,8.4,1.4,3.5,3.4,25.2,0,192,37.9,41.5,0
859.931,14.5,0,9.9,0,0,0,0,0,0,0,82.2,4,72,14.01,14.48,11.1,0,0,38.8,2629.8,5278,2.6,5.4,4.6,-3.8,23.8,0,192,39.7,43.5,0
860.020,14.5,0,5.3,0,0,0,0,0,0,0,82.6,4,72,15.99,14.48,10.9,0,-0.8,26,2555.8,5210,25.2,3.9,5.3,-13.5,12.9,0,192,39.3,43.1,0
860.111,14.5,0,2,0,0,0,0,0,0,0,84.2,4,72,18.79,14,11.1,0,0,22.3,2345.7,5255,34,-4.8,6.5,-13.1,12.7,0,192,39.3,43.1,0
860.214,14.5,0,1.2,0,0,0,0,0,0,0,81.5,4,72,14.15,13.44,11.1,0,0,21.2,2119.2,5231,-8.3,-15,7.3,-13.5,13,0,192,39.3,43.1,0
860.305,14.5,0,0.9,0,0,0,0,0,0,0,82.2,4,72,13.72,13.55,11.4,0,0,20.9,2023.6,5219,-10.7,-15.9,7.7,-13.5,12.8,0,192,39.4,43.1,0
860.405,14.5,0,0.7,0,0,0,0,0,0,0,82.8,4,72,14.89,14.43,11.6,0,0,20.7,1808,5199,0.8,-3.6,7.8,-13.5,13.4,0,192,39.4,43.1,0
860.492,14.5,0,0.6,0,0,0,0,0,0,0,84,5,72,15.77,15.93,11.6,0,0,20.6,1567.3,5199,5.3,-17.3,7.8,-13.5,13.2,0,192,39.4,43.1,0
860.578,14.5,0,0.6,0,0,0,0,0,0,0,83.1,5,72,16.16,17.91,11.6,0,-0.8,20.5,1468.2,5180,0,0,7.7,9.4,0,0,192,39.5,43.2,0
860.671,14.5,0,0.5,0,0,0,0,0,0,0,83.1,5,72,22.46,18.67,11.3,0,-0.8,20.3,1288.7,5172,0,0,7.6,9.4,0,0,192,39.5,43.2,0
860.761,14.5,0,0.4,0,0,0,0,0,0,0,83.5,5,72,37.62,45.33,11.3,0,-0.8,20.1,1043.6,5149,0,0,7.6,10.1,0,0,192,39.5,43.2,0
860.851,14.5,0,0.4,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11.2,-0.8,-1.6,19.9,840.1,5079,0,0,7.5,9.4,0,0,192,39.5,43.3,0
860.941,14.5,0,0.3,0,0,0,0,0,0,0,83.1,5,72,234.95,234.95,11.4,-2.3,-2.3,19.5,665,4963,0,0,7.4,9,0,0,192,39.6,43.4,0
861.031,14.5,0,0.3,0,0,0,0,0,0,0,81.2,5,72,234.95,234.95,11.3,-3.9,-3.9,18.9,563.9,4829,0,0,7.3,9,0,0,192,39.8,43.6,0
861.127,14.5,0,0.3,0,0,0,0,0,0,0,82,5,72,234.95,234.95,11.1,-5.4,-6.2,18.2,591.9,4672,0,0,7.3,8.6,0,0,192,39.9,43.7,0
861.211,14.5,0,0.3,0,0,0,0,0,0,0,81.2,5,72,234.95,234.95,11.1,-7,-7.8,17.6,627.4,4513,0,0,7.3,8.6,0,0,192,39.6,43.4,0
861.314,14.5,0,0.3,0,0,0,0,0,0,0,81.4,5,72,234.95,234.95,11.5,-7.8,-8.6,17.2,658,4376,0,0,7.3,8.2,0,0,192,39.3,43.1,0
861.402,14.5,0,0.3,0,0,0,0,0,0,0,81,5,72,234.95,234.95,11.7,-7.8,-8.6,16.9,688.5,4224,0,0,6.9,7.9,0,0,192,39.1,42.8,0
861.492,14.5,0,0.3,0,0,0,0,0,0,0,81.2,5,72,234.95,234.95,11.8,-7.8,-8.6,16.7,715.4,4098,0,0,6.6,7.5,0,0,192,38.8,42.5,0
861.587,14.5,0,0.3,0,0,0,0,0,0,0,79.4,5,72,234.95,234.95,12,-7.8,-8.6,16.6,693.6,3976,0,0,6.7,7.1,35.6,8,192,38.7,42.4,0
861.706,14.5,0,0.3,0,0,0,0,0,0,0,84.9,5,72,67.96,45.17,13.6,-7,-8.6,18,876.3,3869,0,0,7,13.5,49.6,8,192,39.7,43.5,0
861.792,14.5,0,0.3,0,0,0,0,0,0,0,84.4,6,72,20.59,19,11.9,-7,-8.6,16.4,826,3824,0,0,6,-4.1,30.7,0,192,37.5,41.1,0
861.880,14.5,0,0.3,0,0,0,0,0,0,0,84.4,6,72,18.81,18.47,11.5,-7,-8.6,15.5,781.7,3796,0,0,6.1,-10.5,23.7,0,192,37.3,40.9,0
861.967,14.5,0,0.2,0,0,0,0,0,0,0,84.2,6,72,29.58,19.85,11.6,-7,-8.6,15.2,718.1,3788,0,0,6.1,-14.6,16.3,0,192,37.2,40.8,0
862.056,14.5,0,0.3,0,0,0,0,0,0,0,83.7,6,72,17.77,18.11,11.8,-7,-7.8,14.8,704.1,3706,0,0,6,-14.6,14.1,0,192,36.6,40.1,0
862.142,14.5,0,0.3,0,0,0,0,0,0,0,83.8,6,72,24.28,33.99,11.7,-6.2,-7.8,14.2,710.2,3606,27.6,34,5.7,-14.6,14.3,0,192,35.9,39.3,0
862.264,14.5,0,0.3,0,0,0,0,0,0,0,84.2,6,72,17.21,16.84,11.5,-5.4,-7,13.7,721,3502,-34,0.7,5.4,-14.6,14,0,192,35.5,38.9,0
862.361,14.5,0,0.3,0,0,0,0,0,0,0,84.2,6,72,25.18,17.09,11.4,-4.7,-6.2,13.1,700.7,3352,34,-8.6,5.2,-15,14.2,0,192,35,38.3,0
862.452,14.5,0,0.3,0,0,0,0,0,0,0,84.2,6,72,16.95,18.05,11.1,-3.1,-6.2,12.6,743.4,3246,0,0,5,6.4,0,0,192,34.4,37.7,0
862.546,14.5,0,0.3,0,0,0,0,0,0,0,83.8,6,72,22.73,26.36,11,-2.3,-5.4,12.2,771.6,3146,0,0,4.8,6.4,0,8,192,34.2,37.5,0
862.642,14.5,0,0.2,0,0,0,0,0,0,0,82.2,6,72,39.03,39.42,11.9,-1.6,-4.7,12.9,761.7,3068,0,0,5.9,15.8,35.7,8,192,36.1,39.5,0
