Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:09:54:2633,1887,101.671366445411,699.989745937287,1035.63988708324,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.7294921875,1.05078125,2.22044604925032E-14,152286.989730678,11000.8338750286,46.8765258789063,2,0.7,0,-7.12499999999999,0,0,0,0,0,5.3611975828603,-24.46875,300,93,40.125,21.375,2780.72211795224,0,0
23:09:54:3740,1872,100.929549095903,699.989745937287,1034.89362935836,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.58203125,1.05078125,2.22044604925032E-14,152154.3216907,11000.8338750286,46.4553833007813,2,0.7,0,-7.12499999999999,0,0,0,0,0,5.3611975828603,-24.40625,300,93,40.125,21,2780.72211795224,0,0
23:09:54:4851,1861,102.497962920577,699.989745937287,1034.06445410849,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.8935546875,1.05078125,2.22044604925032E-14,152281.683009079,11000.8338750286,46.03271484375,2,0.7,0,-7.12499999999999,0,0,0,0,0,5.3611975828603,-24.40625,300,93,40.125,21,2780.72211795224,0,0
23:09:54:5973,1865,103.578896772717,699.989745937287,1033.89861905852,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.671875,1.05078125,2.22044604925032E-14,151581.195757992,11000.8338750286,46.03271484375,2,0.7,0,-7.12499999999999,0,0,0,0,0,5.3611975828603,-24.375,300,93,40.125,21,2780.72211795224,0,0
23:09:54:7079,1847,102.13765163653,699.989745937287,1033.81570153353,-0.311279297062202,-1.8749446439852E-10,1011.51088731213,28.5000000000001,11.0869140625,1.05078125,2.22044604925032E-14,151835.918394751,11000.8338750286,45.6100463867188,2,0.7,0,-7.49999999999999,0,0,0,0,0,5.3611975828603,-24.34375,300,93,40.125,21,2780.72211795224,0,0
23:09:54:8296,1835,103.409338521401,699.989745937287,1033.4011139086,-0.311279297062202,-1.8749446439852E-10,1011.42796978714,28.5000000000001,10.6044921875,1.05078125,2.22044604925032E-14,152562.939253834,11000.8338750286,45.6100463867188,2,0.7,0,-7.49999999999999,0,0,0,0,0,5.25907953366296,-24.34375,300,93,40.125,21,2780.72211795224,0,0
23:09:54:9391,1820,101.544197756924,493.110521095599,1033.06944380865,-0.311279297062202,-1.8749446439852E-10,1011.34505226215,28.5000000000001,11.1484375,1.05078125,2.22044604925032E-14,151814.691508355,11000.8338750286,45.1873779296875,2,0.7,0,-7.49999999999999,0,0,0,0,1.171875,5.25907953366296,-24.5625,300,93,40.125,21,2780.72211795224,0,0
23:09:55:0617,1817,105.274479285878,493.110521095599,1033.64986648356,-0.311279297062202,-1.8749446439852E-10,1011.26213473717,28.5000000000001,7.564453125,0.8515625,2.22044604925032E-14,143902.369604029,11000.8338750286,55.4458618164063,2,0.8,0,-14.625,0,0,0,0,12.3046875,5.34660929011782,-9.28125,300,93,40.125,21,2780.72211795224,0,0
23:09:55:1843,1851,98.5981231403068,493.110521095599,1033.4011139086,-0.311279297062202,-1.8749446439852E-10,1011.17921721218,28.5000000000001,1.5185546875,0.8515625,2.22044604925032E-14,131213.998260472,11000.8338750286,55.4458618164063,2,0.8,0,-7.87499999999999,0,0,0,0,17.08984375,5.51437465665631,-2.5625,300,93,40.125,21,2780.72211795224,0,0
23:09:55:2913,1852,103.812039368277,493.110521095599,1031.07942320897,-0.311279297062202,-1.8749446439852E-10,1011.09629968719,28.5000000000001,1.0185546875,0.8515625,2.22044604925032E-14,119926.601419089,11000.8338750286,55.4519653320313,2,0.8,0,-0.749999999999999,0,0,0,0,21.875,5.82072880424832,2.46875,300,93,40.125,21,2780.72211795224,0,0
23:09:55:4163,1780,108.43250171664,493.110521095599,1030.25024795911,-0.311279297062202,-1.8749446439852E-10,1010.93046463722,28.5000000000001,0.9697265625,0.8515625,2.22044604925032E-14,109222.943953613,11000.8338750286,55.450439453125,2,0.9,0,1.875,0,0,0,0,25.48828125,5.71861075505099,4.78125,300,93,40.125,20.625,2780.72211795224,0,0
23:09:55:5421,1836,128.694712748913,493.110521095599,1031.24525825895,-0.311279297062202,-1.8749446439852E-10,1010.84754711223,29.2500000000001,0.9345703125,0.8515625,2.22044604925032E-14,98094.7487602046,11000.8338750286,55.4718017578125,2,1.1,0,-0.749999999999999,0,0,0,0,29.58984375,6.74708539339562,10.25,300,93,39.75,21,2780.72211795224,0,0
23:09:55:6672,1817,150.355779354543,493.110521095599,1030.25024795911,-0.311279297062202,-1.8749446439852E-10,1010.76462958725,28.5000000000001,0.9482421875,0.8515625,2.22044604925032E-14,83591.4786297399,11000.8338750286,55.4855346679688,2,1.4,0,4.87499999999999,0,0,0,0,30.46875,6.95132149179029,18.78125,300,93,39.375,21,2780.72211795224,0,0
23:09:55:7904,1854,173.733623254749,571.301747158008,1027.26521705959,-0.311279297062202,-1.8749446439852E-10,1010.68171206226,29.2500000000001,0.8984375,0.8515625,2.22044604925032E-14,69316.3975280385,11000.8338750286,55.52978515625,2,1.6,0,23.25,0,0,0,0,33.69140625,8.38826832692428,33.03125,300,93,36.75,20.25,2780.72211795224,0,0
23:09:55:9171,1852,225.915175097276,766.738353551539,1023.86559853514,-0.311279297062202,-1.8749446439852E-10,1010.68171206226,29.2500000000001,0.87109375,0.8515625,2.22044604925032E-14,82217.0377355613,11000.8338750286,55.7022094726563,2,2.1,0,21,0,0,0,0,35.15625,10.7442776048343,55.1875,300,93,27.75,15.75,2780.72211795224,0,0
23:09:56:0400,1911,298.464911879149,905.044785229269,1019.80263981079,12.1765136716761,78.8208007809884,1010.59879453727,29.2500000000001,0.8193359375,0.8515625,-0.262451171874978,98169.0428625926,11000.8338750286,55.999755859375,2,2.6,0,13.875,0,0,0,0,36.5234375,16.4337117744003,84.8125,300,93,16.5,12,2780.72211795224,0,0
23:09:56:1657,1925,306.031448844129,914.91197070268,1025.27519645991,72.7722167966191,78.8208007809884,1010.51587701229,29.2500000000001,0.8408203125,0.8515625,-0.892639160156228,116747.875181201,11000.8338750286,56.060791015625,2,2.4,0,12.75,0,0,0,0,36.71875,16.637947872795,86.1875,300,93,16.125,12,2780.72211795224,0,0
23:09:56:2907,1958,339.62517738613,942.523506523234,1023.86559853514,81.9824218747355,78.8208007809884,1010.4329594873,29.2500000000001,0.8310546875,0.8515625,-1.21612548828123,136754.21560998,11000.8338750286,56.2759399414063,2,2.4,0,12,0,0,0,0,38.37890625,19.6504303241165,92.625,300,93,15.375,11.25,2780.72211795224,0,0
23:09:56:4158,2009,360.311284046693,952.307774471658,1019.47096971084,79.254150390363,78.8208007809884,1010.4329594873,29.2500000000001,0.85546875,0.8505859375,-1.59759521484373,156585.434225986,11000.8338750286,56.5353393554688,2,2.4,0,11.25,0,0,0,0,38.8671875,23.0859732649699,98.15625,300.90625,93,14.25,10.875,2780.72211795224,0,0
23:09:56:5402,2056,382.798947127489,967.481681544215,1017.97845426108,79.9133300778624,78.8208007809884,1010.4329594873,29.2500000000001,0.8876953125,0.8466796875,-1.23748779296873,165458.272739758,11000.8338750286,56.8115234375,2,2.5,0,10.875,0,0,0,0,39.74609375,26.6892815723617,102.34375,305.59375,93,13.5,9.74999999999999,2780.72211795224,0,0
23:09:56:6686,2111,397.444541084917,982.241000991838,1019.1392996109,79.223632812238,78.8208007809884,1010.4329594873,29.2500000000001,0.9033203125,0.841796875,-0.117492675781228,169470.154268712,11000.8338750286,57.0144653320313,2,2.4,0,10.5,0,0,0,0,39.94140625,29.9497650003053,107.21875,311.09375,93,12.75,8.99999999999999,2780.72211795224,0,0
23:09:56:7938,2164,390.577431906615,990.11816586557,1022.2072480354,78.8513183591134,78.8208007809884,1010.4329594873,29.2500000000001,0.931640625,0.8525390625,1.52130126953127,171194.838788434,11000.8338750286,57.1914672851563,2,2.5,0,10.125,0,0,0,0,39.94140625,30.8396508575964,108.875,316.40625,93,12.375,8.62499999999999,2780.72211795224,0,0
23:09:56:8988,2216,408.35985351339,998.161165789275,1026.02145418479,79.1076660153632,78.8208007809884,1010.4329594873,29.2500000000001,0.931640625,0.861328125,3.72009277343752,171863.485709926,11000.8338750286,57.373046875,2,2.5,0,10.125,0,0,0,0,39.94140625,31.5107123237503,110.0625,321.59375,93,12.375,8.24999999999999,2780.72211795224,0,0
23:09:57:0085,2256,398.419501029984,1004.79456778821,1027.34813458458,79.1198730466131,78.8208007809884,1010.4329594873,29.2500000000001,0.9248046875,0.87109375,5.36651611328127,170770.301060502,11000.8338750286,57.4554443359375,2,2.5,0,9.74999999999999,0,0,0,0,39.94140625,31.7951840322286,110.90625,325.59375,93,12.375,8.24999999999999,2780.72211795224,0,0
23:09:57:1200,2308,403.824170290685,1014.57883573663,1032.40610360876,79.0832519528632,78.8208007809884,1010.4329594873,29.2500000000001,0.92578125,0.8857421875,6.97631835937502,170260.855786984,11000.8338750286,57.5057983398438,2,2.6,0,10.125,0,0,0,0,39.94140625,32.6121284258073,111.9375,330.8125,93,12.375,7.87499999999999,2780.72211795224,0,0
23:09:57:2473,2364,400.009109636073,1017.64678416114,1034.39612420844,79.3395996091129,78.8208007809884,1010.4329594873,29.2500000000001,0.919921875,0.880859375,8.40454101562502,172866.456092165,11000.8338750286,57.6263427734375,2,2.5,0,9.74999999999999,0,0,0,0,39.2578125,33.1008362326803,112.125,336.40625,93,12.375,7.49999999999999,2780.72211795224,0,0
23:09:57:3695,2416,398.186358434425,1014.1642481117,1040.11743343252,79.241943359113,78.8208007809884,1010.4329594873,28.5000000000001,0.908203125,0.8779296875,9.46655273437502,171619.376516366,11000.8338750286,57.891845703125,2,2.6,0,9.74999999999999,0,0,0,0,38.8671875,32.4808337911251,112.6875,341.59375,93,12.375,7.12499999999999,2780.72211795224,0,0
23:09:57:4926,2472,406.367544060426,1013.00340276189,1044.09747463188,79.1503906247381,78.8208007809884,1010.4329594873,28.5000000000001,0.8896484375,0.8798828125,10.2264404296875,173328.14087129,11000.8338750286,57.9193115234375,2,2.6,0,10.125,0,0,0,0,38.4765625,32.0723615943357,113.125,347.1875,93,12.75,7.49999999999999,2780.72211795224,0,0
23:09:57:6181,2521,406.918608377203,1018.55887693599,1048.07751583124,79.1503906247381,78.8208007809884,1010.4329594873,28.5000000000001,0.896484375,0.8837890625,10.6918334960938,170536.80531014,11000.8338750286,57.9849243164063,2,2.6,0,10.125,0,0,0,0,38.4765625,32.5829518403224,113,355.25,93,12.75,7.49999999999999,2780.72211795224,0,0
23:09:57:7305,2578,405.095857175555,1038.54200045777,1052.96964980545,79.1870117184881,78.8208007809884,1010.4329594873,28.5000000000001,0.8681640625,0.8828125,10.9039306640625,174155.989440757,11000.8338750286,58.1069946289063,2,2.6,0,9.74999999999999,0,0,0,0,38.37890625,34.1876640419949,114.65625,369.5,93,12.75,7.87499999999999,2780.72211795224,0,0
23:09:57:8509,2628,412.598809796292,1036.05447470817,1057.6130312047,79.1015624997382,78.8208007809884,1010.4329594873,28.5000000000001,0.8798828125,0.888671875,10.7498168945313,173752.678599222,11000.8338750286,58.2656860351563,2,2.6,0,10.125,0,0,0,0,37.59765625,34.1730757492524,115.5625,382,93,12.75,8.24999999999999,2780.72211795224,0,0
23:09:57:9734,2677,402.912794689861,1004.96040283818,1061.51015487907,79.1625976559881,78.8208007809884,1010.4329594873,28.5000000000001,0.8798828125,0.8984375,10.528564453125,173906.573525597,11000.8338750286,58.2550048828125,2,2.5,0,10.125,0,0,0,0,35.64453125,28.075169382897,112.96875,394.25,93,12.75,8.99999999999999,2780.72211795224,0,0
23:09:58:1042,2714,355.712016479744,974.446753643093,1081.07869077592,79.1625976559881,78.8208007809884,1010.4329594873,28.5000000000001,0.9072265625,0.92578125,10.1409912109375,159143.274036774,11000.8338750286,57.6812744140625,2,2.4,0,11.625,0,0,0,0,34.08203125,20.460080571324,104.0625,401.15625,93,13.875,10.875,2780.72211795224,0,0
23:09:58:2208,2759,333.733028152896,948.742320897232,1085.63915465019,78.9733886716133,78.8208007809884,1010.4329594873,27.7500000000001,0.8662109375,0.94140625,9.57489013671877,147962.011627375,11000.8338750286,57.0144653320313,2,2.1,0,12.375,0,0,0,0,34.08203125,18.074894707929,95.125,404.90625,93,14.625,12,2780.72211795224,0,0
23:09:58:3486,2827,377.309498741131,1012.42298008698,1065.65603112841,79.0039062497383,78.8208007809884,1010.4329594873,27.7500000000001,0.88671875,0.92578125,8.05206298828127,157280.614755474,11000.8338750286,57.769775390625,2,2.5,0,12,0,0,0,0,35.83984375,26.3610449856559,104.90625,410.59375,93,13.875,11.25,2780.72211795224,0,0
23:09:58:4702,2873,403.80297550927,1030.33316548409,1063.33434042878,79.2053222653631,78.8208007809884,1010.4329594873,27.7500000000001,0.865234375,0.9296875,6.60552978515627,171799.805050736,11000.8338750286,58.2611083984375,2,2.4,0,11.25,0,0,0,0,36.03515625,34.3116645303059,112.0625,413.84375,93,13.5,10.5,2780.72211795224,0,0
23:09:58:5799,2921,406.028427557794,1055.45717555505,1067.5631342031,79.3579101559879,78.8208007809884,1010.4329594873,27.7500000000001,0.9384765625,0.9296875,5.42755126953127,172622.346898604,11000.8338750286,58.4136962890625,2,2.5,0,10.875,0,0,0,0,36.5234375,35.996612342062,113.5,418.40625,93,13.125,10.5,2780.72211795224,0,0
23:09:58:6865,2969,405.795284962234,1067.06562905318,1073.28444342718,73.6022949216183,72.0031738278698,1010.4329594873,27.7500000000001,0.927734375,0.9296875,5.25054931640627,173434.275303273,11000.8338750286,58.5494995117188,2,2.5,0,10.875,0,0,0,0,36.71875,37.6377952755907,115.75,422.40625,93,13.125,10.5,2780.72211795224,0,0
23:09:58:7987,3017,409.398397802701,1070.29941252766,1077.67907225147,77.9907226559892,78.8208007809884,1010.51587701229,27.7500000000001,0.9169921875,0.9296875,5.12695312500002,173773.905485619,11000.8338750286,58.685302734375,2,2.5,0,11.25,0,0,0,0,36.71875,38.5860343038517,117.65625,425.34375,93,13.125,10.875,2780.72211795224,0,0
23:09:58:9293,3079,413.99766536965,1073.53319600214,1079.66909285115,79.1809082028631,78.8208007809884,1010.4329594873,27.7500000000001,0.9501953125,0.9296875,4.96978759765627,175456.136232548,11000.8338750286,58.7066650390625,2,2.6,0,11.625,0,0,0,0,36.5234375,38.9288591832999,120.65625,426.59375,93,13.875,10.875,2780.72211795224,0,0
23:09:59:0510,3127,394.116960402838,994.429877164876,1106.7002059968,79.290771484113,78.8208007809884,1010.4329594873,27.0000000000001,0.953125,0.931640625,5.46875000000002,176623.61498436,11000.8338750286,58.8150024414063,2,2.4,0,12,0,0,0,0,33.69140625,23.9831532686322,111.4375,427.53125,93,14.25,11.25,2780.72211795224,0,0
23:09:59:1776,3136,249.165850308995,683.903746089877,1157.11406118868,79.6386718747377,78.8208007809884,1010.4329594873,27.0000000000001,0.9658203125,1,6.15234375000002,148980.902174411,11000.8338750286,56.7947387695313,2,1.6,0,15,0,0,0,0,22.265625,11.2256912653361,81.78125,427.71875,93,18.375,13.5,2780.72211795224,0,0
23:09:59:3073,3161,123.056900892653,699.989745937287,1137.21385519188,78.0944824216141,78.8208007809884,1010.51587701229,27.0000000000001,0.96875,1.001953125,6.11877441406252,120802.210482948,11000.8338750286,55.6106567382813,2,0.8,0,12.375,0,0,0,0,0,6.67414392968323,36.25,428.21875,93,33,21,2780.72211795224,99.9664306640625,99.9984741210938
23:09:59:4298,3012,109.259098191806,699.989745937287,1110.68024719616,79.0649414059882,78.8208007809884,1010.4329594873,27.0000000000001,1.830078125,1.05078125,2.22044604925032E-14,127356.011657893,11000.8338750286,53.6407470703125,0,0.8,0,-7.49999999999999,0,0,0,0,0,6.64496734419828,-26.5,425.25,93,39.375,25.5,2780.72211795224,99.9984741210938,99.9984741210938
23:09:59:5467,2925,103.133806363012,699.989745937287,1097.41344319829,24.7985839841642,-1.8749446439852E-10,1010.51587701229,27.0000000000001,3.6943359375,1.05078125,2.22044604925032E-14,147155.389944305,11000.8338750286,53.2180786132813,0,0.8,0,-4.87499999999999,0,0,0,0,0,6.59390831959961,-27.03125,418.75,93,39.75,25.5,2780.72211795224,99.9984741210938,99.9984741210938
23:09:59:6747,2811,107.245593957427,699.989745937287,1091.85796902419,0.891113281061668,-1.8749446439852E-10,1010.59879453727,27.0000000000001,4.6064453125,1.05078125,2.22044604925032E-14,147585.234393836,11000.8338750286,52.79541015625,0,0.7,0,-4.12499999999999,0,0,0,0,0,6.33861319660626,-26.5,409.25,93,40.125,25.5,2780.72211795224,99.9984741210938,99.9984741210938
23:09:59:8021,2682,97.7927214465553,1099.98388647288,1087.21458762494,-0.354003906437162,78.8208007809884,1010.68171206226,26.2500000000001,5.720703125,1.05078125,2.22044604925032E-14,147500.326848249,11000.8338750286,52.3727416992188,0,0.7,0,-3,0,0,0,0,0,6.13437709821158,-25.78125,395.5,93,40.125,25.125,2780.72211795224,99.9984741210938,99.9984741210938
23:09:59:9244,2548,96.1819180590525,699.989745937287,1081.74203097582,-0.439453125187081,-1.8749446439852E-10,1010.68171206226,26.2500000000001,6.3369140625,1.05078125,2.22044604925032E-14,147553.394064241,11000.8338750286,51.9500732421875,0,0.6,0,-3,0,0,0,0,0,5.97390587804433,-25.15625,362,93,40.125,24.75,2780.72211795224,99.9984741210938,99.9984741210938
23:10:00:0345,2438,90.9891966124972,493.525108720532,1078.50824750134,-0.439453125187081,-1.8749446439852E-10,1010.76462958725,26.2500000000001,6.83984375,1.05078125,2.22044604925032E-14,147500.326848249,11000.8338750286,51.5289306640625,0,0.6,0,-2.25,0,0,0,0,1.3671875,5.82072880424832,-24.71875,343.8125,93,40.125,24.75,2780.72211795224,99.9984741210938,99.9984741210938
23:10:00:1531,2352,101.353444724193,493.442191195545,1075.77196917678,-0.439453125187081,-1.8749446439852E-10,1010.84754711223,26.2500000000001,4.2431640625,0.8505859375,2.22044604925032E-14,137900.467475395,11000.8338750286,55.4824829101563,0,0.8,0,-8.24999999999999,0,0,0,0,6.34765625,6.13437709821158,-2.5,335.1875,93,40.125,23.625,2780.72211795224,99.9984741210938,99.9984741210938
23:10:00:2761,2214,95.4401007095446,493.276356145572,1069.96774242771,-0.439453125187081,-1.8749446439852E-10,1010.76462958725,26.2500000000001,1.1904296875,0.8515625,2.22044604925032E-14,124304.646738384,11000.8338750286,55.4641723632813,0,0.8,0,-9.37499999999999,0,0,0,0,11.9140625,6.13437709821158,-4.125,321.40625,93,40.125,22.875,2780.72211795224,99.9984741210938,99.9984741210938
23:10:00:3989,1947,96.1819180590525,493.110521095599,1066.07061875334,-0.439453125187081,-1.8749446439852E-10,1010.68171206226,26.2500000000001,0.98828125,0.8515625,2.22044604925032E-14,112428.203799497,11000.8338750286,55.45654296875,0,0.8,0,-7.87499999999999,0,0,0,0,16.2109375,5.33202099737535,-1.65625,300,93,40.125,21.375,2780.72211795224,99.9984741210938,99.9984741210938
23:10:00:5300,2054,100.759990844587,493.193438620585,1060.92973220417,-0.439453125187081,-1.8749446439852E-10,1010.68171206226,26.2500000000001,0.95703125,0.8515625,2.22044604925032E-14,101039.97924773,11000.8338750286,55.4641723632813,0,0.9,0,22.5,0,0,0,0,23.73046875,6.32402490386378,9.875,305.40625,93,40.125,22.125,2780.72211795224,99.9984741210938,99.9984741210938
23:10:00:6528,2005,153.153490501259,544.104798962388,1047.41417563134,-0.439453125187081,-1.8749446439852E-10,1010.59879453727,26.2500000000001,0.9541015625,0.8515625,2.22044604925032E-14,86849.8056916153,11000.8338750286,55.4916381835938,0,1.3,0,21,0,0,0,0,30.46875,10.0805102850516,27.84375,300.5,93,39,22.875,2780.72211795224,99.9984741210938,99.9984741210938
23:10:00:7758,2080,335.831311512932,913.999877927827,1023.28517586023,-0.439453125187081,-1.8749446439852E-10,1010.68171206226,26.2500000000001,0.9482421875,0.8466796875,2.22044604925032E-14,71900.7709468224,11000.8338750286,56.0287475585938,3,3.1,0,13.875,0,0,0,0,40.33203125,18.7313678813405,83.96875,307.90625,93,17.25,12.75,2780.72211795224,99.9984741210938,99.9984741210938
23:10:00:8952,2037,448.757106889449,1042.60495918212,1039.20534065767,20.5200195310432,23.1323242185408,1010.51587701229,27.0000000000001,0.8798828125,0.8505859375,0.207519531250022,94189.0016632335,11000.8338750286,57.3623657226563,3,4,0,7.87499999999999,0,0,0,0,45.3125,31.8754196423123,126.40625,304,93,10.125,5.99999999999999,2780.72211795224,99.9984741210938,99.9984741210938
23:10:01:0225,2086,451.279285877775,1182.15515373465,1043.51705195697,12.4572753904258,0.579833984186961,1010.4329594873,27.0000000000001,0.8388671875,0.890625,0.340270996093772,111791.397207599,11000.8338750286,57.3455810546875,3,3.5,0,7.87499999999999,0,0,0,0,50.68359375,62.9120124519321,129.9375,308.59375,93,10.5,5.99999999999999,2780.72211795224,0,0
23:10:01:1213,2110,482.817120622568,1348.73646143282,1075.68905165179,0.04882812481246,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.875,0.90625,0.015258789062522,130152.653940643,11000.8338750286,57.4722290039063,3,3.3,0,7.12499999999999,0,0,0,0,54.19921875,79.8563144723191,139.375,311,93,10.125,5.24999999999999,2780.72211795224,0,0
23:10:01:2563,2123,509.501350423438,1483.39452201114,1115.65529869536,-0.921630859561628,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.875,0.9052734375,-0.474548339843728,150535.77160296,11000.8338750286,57.6980590820313,3,3.3,0,6.74999999999999,0,0,0,0,56.93359375,80.0094915461151,150.9375,312.3125,93,9.74999999999999,4.49999999999999,2780.72211795224,0,0
23:10:01:3784,2144,538.792538338293,1677.08986037995,1164.16205081255,-0.152587890812351,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.865234375,0.904296875,-1.30615234374998,170170.641519799,11000.8338750286,58.0734252929688,3,3.1,0,5.99999999999999,0,0,0,0,61.42578125,80.0605505707138,161.5,314.40625,93,8.99999999999999,3.75,2780.72211795224,0,0
23:10:01:4894,2171,566.494117647059,1746.49182879378,1215.23924620432,-0.152587890812351,-1.8749446439852E-10,1010.51587701229,27.0000000000001,0.892578125,0.91796875,-2.13012695312498,190697.040665294,11000.8338750286,58.3206176757813,3,3.1,0,5.62499999999999,0,0,0,0,63.18359375,80.0605505707138,171.28125,317.09375,93,8.62499999999999,3,2780.72211795224,0,0
23:10:01:6120,2197,593.98374914168,1791.18437476158,1262.08764782178,-0.152587890812351,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.9140625,0.9189453125,-2.45056152343748,207938.579140917,11000.8338750286,58.4564208984375,3,3,0,5.24999999999999,0,0,0,0,65.33203125,80.0094915461151,178.40625,319.6875,93,7.87499999999999,1.875,2780.72211795224,0,0
