Time,RPM,Airmass,Effective PSI,PUT Setpoint,PUT Actual,Boost Delta,Wastegate,Wastegate Setpoint,WG Mean,Ambient Pressure,IAT,Lambda,Lambda Setpoint,STFT,DI Pressure BAR,LPFP Duty,Gear,Injector pulsewidth,OverallTiming,KR Cyl 1,KR Cyl 2,KR Cyl 3,KR Cyl 4,Pedal,ECU Pedal,Reported Torque,Torque Limit,Octane Slider,Max Octane Lookup,Min Octane Lookup,Boost Limit,DV Position,DV Setpoint,Delta,NewLog,Boost Suggestion,Boost Control,Boost Limiter,IAT Check,Lambda Check,Trim Check,HPFP Check,Knock Check,Timing Check,Torque Check,Boost Sensor
22:41:26:2369,2710,691,5.7,1858,1397,-24.82,100,100,88,1007,27.7500000000001,0.8,0.87,4.11,20,63,3,4.4,5.24999999999999,0,0,0,0,58,80,218,426,96,9.37499999999999,-1.875,2823,0,0,133,0,,,,,,,,,,,
22:41:26:3583,2750,766,7.7,2147,1539,-28.31,100,100,93,1007,27.7500000000001,0.84,0.86,2.15,20,63,3,4.5,5.24999999999999,0,0,0,0,66,80,249,429,96,7.49999999999999,-4.12499999999999,2823,0,0,134,0,,,,,,,,,,,
22:41:26:4813,2783,851,9.8,2358,1683,-28.66,100,100,98,1007,27.7500000000001,0.83,0.86,1.17,20,64,3,4.9,4.12499999999999,0,0,0,0,75,80,276,431,96,6.37499999999999,-5.62499999999999,2823,0,0,134,0,,,,,,,,,,,
22:41:26:6053,2827,926,12,2522,1833,-27.3,100,100,100,1007,27.7500000000001,0.85,0.86,0.47,20,65,3,5.5,2.625,0,0,0,0,84,80,303,436,96,5.62499999999999,-7.12499999999999,2823,0,0,134,0,,,,,,,,,,,
22:41:26:7303,2873,1030,14.9,2629,2032,-22.7,100,100,100,1007,27.7500000000001,0.84,0.86,-0.12,20,66,3,6,2.25,0,0,0,0,98,80,341,439,96,4.87499999999999,-7.87499999999999,2823,0,0,134,0,,,,,,,,,,,
22:41:26:8533,2935,1164,18,2615,2248,-14.05,100,100,100,1007,27.7500000000001,0.84,0.86,-0.7,20,68,3,6.8,1.875,0,0,0,0,100,80,392,445,96,4.12499999999999,-8.24999999999999,2823,0,0,134,0,,,,,,,,,,,
22:41:26:9833,3001,1304,21.5,2637,2484,-5.82,100,100,100,1007,27.7500000000001,0.82,0.86,-1.72,20,70,3,7.5,0.749999999999999,0,0,0,0,100,80,440,450,96,3,-9.37499999999999,2823,0,0,134,0,,,,,,,,,,,
22:41:27:1152,3084,1389,25.6,2682,2770,3.27,95,87,99,1007,27.7500000000001,0.83,0.86,-3.22,20,74,3,8.4,0.375,0,0,0,0,100,80,467,452,96,2.625,-10.125,2823,0,0,134,0,,,,,,,,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:27:2424,3138,1389,25,2702,2730,1.02,85,92,96,1007,27.7500000000001,0.85,0.86,-3.9,18,74,3,8.8,0.75,-1.875,0,0,0,100,80,462,453,96,3,-9.74999999999999,2823,0,0,134,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:27:3671,3215,1389,26.1,2725,2804,2.91,88,86,94,1007,27.7500000000001,0.85,0.86,-4.23,17,75,3,9.2,0.75,-1.875,0,0,0,100,80,455,454,96,3,-10.125,2823,0,0,135,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:27:4958,3308,1389,26,2750,2793,1.53,84,93,91,1007,27.7500000000001,0.86,0.86,-4.46,17,88,3,9.2,1.125,-1.875,0,0,0,100,80,456,456,96,3.375,-10.125,2823,0,0,135,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
22:41:27:6165,3357,1389,26.4,2759,2825,2.37,88,87,88,1007,27.7500000000001,0.85,0.86,-4.52,16,88,3,9.4,1.125,-1.875,0,0,0,100,80,469,457,96,3.375,-10.125,2823,0,0,135,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:27:7268,3417,1389,27,2776,2862,3.09,84,84,86,1007,27.7500000000001,0.84,0.86,-4.69,15,89,3,10.1,1.5,-1.875,0,0,0,100,80,469,458,96,3.375,-10.125,2823,0,0,135,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:27:8532,3495,1389,26.8,2792,2851,2.1,85,87,86,1007,27.7500000000001,0.84,0.86,-5.35,15,89,3,9.9,2.25,-1.875,0,0,0,100,80,476,460,96,3.75,-10.125,2823,0,0,135,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:27:9782,3566,1389,27.3,2800,2883,2.98,86,83,86,1007,27.7500000000001,0.84,0.86,-5.95,15,90,3,10.2,2.25,-1.875,-1.875,0,0,100,80,471,460,96,4.12499999999999,-10.125,2823,0,0,135,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:28:1035,3636,1389,27.4,2800,2892,3.31,81,77,85,1007,27.7500000000001,0.85,0.86,-6.66,14,90,3,10.2,1.875,-1.875,-1.875,0,-1.875,100,80,471,460,96,4.12499999999999,-10.125,2823,0,0,135,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:28:2362,3704,1389,26.2,2796,2810,0.52,81,89,84,1007,27.7500000000001,0.85,0.86,-7.23,14,90,3,9.9,1.5,-1.875,-1.875,0,-1.875,100,80,459,460,96,4.49999999999999,-9.74999999999999,2823,0,0,135,0,,"REVIEW - Large oscillation in boost. If not on initial spool or gear change, check sensor data, WG data/setpoints, or for leaks.",,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:28:3456,3763,1389,26.5,2790,2829,1.4,86,87,84,1007,27.7500000000001,0.83,0.86,-7.81,15,91,3,9.8,1.5,-1.875,-1.875,0,-1.875,100,80,476,460,96,4.49999999999999,-9.74999999999999,2823,0,0,136,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:28:4675,3831,1389,27.1,2784,2874,3.23,76,74,82,1007,27.0000000000001,0.85,0.86,-8.4,15,92,3,10.1,1.125,-1.125,-1.875,0,-1.875,100,80,474,460,96,4.87499999999999,-9.74999999999999,2823,0,0,136,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:28:5735,3884,1389,26.1,2777,2801,0.87,77,88,80,1007,27.0000000000001,0.84,0.86,-8.79,15,90,3,9.7,1.125,-1.125,-1.875,0,-1.875,100,80,468,460,96,4.87499999999999,-9.37499999999999,2823,0,0,136,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:28:6632,3929,1389,25.7,2773,2773,0.01,83,88,81,1007,27.0000000000001,0.84,0.86,-9.37,15,90,3,9.4,0.75,-1.125,-1.875,0,-1.875,100,80,463,460,96,5.24999999999999,-9.37499999999999,2823,0,0,136,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:28:7883,3994,1389,27,2778,2862,3.04,82,76,81,1007,27.0000000000001,0.84,0.86,-10.07,16,90,3,9.4,0.375000000000001,-1.125,-1.875,0,-1.875,100,80,474,460,96,5.24999999999999,-9.74999999999999,2823,0,0,136,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:28:9134,4059,1389,26.7,2823,2840,0.61,78,86,80,1007,27.0000000000001,0.85,0.86,-10.64,16,91,3,9.5,0.375000000000001,-1.125,-1.875,0,-1.875,100,80,462,460,96,5.24999999999999,-9.74999999999999,2823,0,0,136,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:29:0367,4120,1389,26.7,2823,2846,0.8,81,85,80,1007,27.0000000000001,0.84,0.86,-10.99,16,90,3,9.5,0.75,-1.125,-1.875,0,-1.875,100,80,463,460,96,5.62499999999999,-9.74999999999999,2823,0,0,136,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:29:1623,4186,1389,27.5,2823,2899,2.7,80,72,81,1007,27.0000000000001,0.84,0.86,-11.61,16,89,3,9.5,0.375000000000001,-1.125,-1.875,0,-1.875,100,80,470,460,96,5.62499999999999,-9.74999999999999,2823,0,0,136,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:29:2883,4245,1389,26.8,2823,2852,1.03,75,82,79,1007,27.0000000000001,0.85,0.85,-11.99,16,88,3,9.5,1.125,-1.125,-1.125,0,-1.125,100,80,463,460,96,5.99999999999999,-9.74999999999999,2823,0,0,136,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:29:4139,4312,1389,26.4,2823,2820,-0.11,79,86,79,1007,27.0000000000001,0.85,0.85,-12.15,17,88,3,9.2,1.5,-1.125,-1.125,0,-1.125,100,80,457,460,96,6.37499999999999,-9.37499999999999,2823,0,0,137,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
22:41:29:5411,4364,1389,26.6,2823,2838,0.53,82,82,79,1007,27.0000000000001,0.84,0.85,-12.44,17,87,3,8.8,1.875,-1.125,-1.125,0,-1.125,100,80,460,460,96,6.37499999999999,-9.74999999999999,2823,0,0,137,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
22:41:29:6617,4445,1389,26.8,2823,2850,0.95,78,79,79,1007,27.0000000000001,0.86,0.85,-12.39,17,87,3,9,1.875,-0.749999999999999,-1.125,0,-1.125,100,80,463,460,96,6.74999999999999,-9.74999999999999,2823,0,0,137,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:29:7902,4513,1389,26.6,2823,2834,0.4,75,80,78,1007,27.0000000000001,0.87,0.85,-12.1,18,87,3,8.8,2.25,-0.749999999999999,-1.125,0,-1.125,100,80,456,460,96,7.12499999999999,-9.37499999999999,2823,0,0,137,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
22:41:29:9082,4578,1389,26.1,2823,2802,-0.74,77,81,78,1007,27.0000000000001,0.85,0.85,-11.84,18,87,3,8.6,3,-0.749999999999999,-1.125,0,-1.125,100,80,460,460,96,7.49999999999999,-8.99999999999999,2823,0,0,137,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
22:41:30:0340,4630,1389,26,2823,2794,-1.05,80,82,79,1007,27.0000000000001,0.84,0.85,-11.82,18,87,3,8.5,3.375,-0.749999999999999,-1.125,0,-1.125,100,80,459,460,96,7.87499999999999,-8.24999999999999,2823,0,0,137,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
22:41:30:1584,4681,1359,25.9,2823,2791,-1.15,80,80,78,1007,27.0000000000001,0.85,0.84,-11.83,19,87,3,8.4,3,-0.749999999999999,-1.125,0,-1.125,100,80,452,460,96,7.87499999999999,-7.87499999999999,2823,0,0,137,0,,,,,,,,,,,
22:41:30:2853,4752,1389,26.2,2823,2809,-0.49,77,78,78,1007,27.0000000000001,0.85,0.84,-11.53,19,87,3,8.1,3.75,-0.749999999999999,-1.125,0,-1.125,100,80,454,460,96,8.24999999999999,-7.49999999999999,2823,0,0,137,0,,,,,,,,,,,
22:41:30:4071,4825,1389,26.1,2823,2806,-0.61,78,79,78,1007,27.0000000000001,0.84,0.84,-11.4,19,87,3,8.3,4.5,-0.749999999999999,0,0,-1.125,100,80,455,457,96,8.62499999999999,-7.12499999999999,2823,0,0,138,0,,,,,,,,,,,
22:41:30:5331,4867,1348,26,2823,2798,-0.9,79,77,79,1007,27.7500000000001,0.83,0.84,-11.46,19,87,3,8.3,4.5,-0.749999999999999,0,0,0,100,80,453,455,96,8.62499999999999,-6.37499999999999,2823,0,0,138,0,,,,,,,,,,,
22:41:30:6543,4929,1367,25.4,2823,2753,-2.49,79,84,79,1007,27.7500000000001,0.84,0.83,-11.5,19,87,3,8.2,4.5,-0.749999999999999,0,0,0,100,80,446,453,96,9.37499999999999,-5.99999999999999,2823,0,0,138,0,,,,,,,,,,,
22:41:30:7695,4985,1330,25.9,2823,2792,-1.1,79,77,78,1007,27.7500000000001,0.83,0.83,-11.6,19,87,3,8.3,5.24999999999999,-0.749999999999999,0,0,0,100,80,452,451,96,9.37499999999999,-5.62499999999999,2823,0,0,138,0,,,,,,,,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:30:8764,5038,1358,26.5,2823,2827,0.15,79,75,79,1007,27.7500000000001,0.83,0.83,-11.37,20,87,3,8.4,5.24999999999999,0,0,0,0,100,80,456,448,96,8.99999999999999,-5.99999999999999,2823,0,0,138,0,,,,,,,,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:30:9794,5095,1335,25.4,2823,2753,-2.47,80,84,79,1007,27.7500000000001,0.84,0.83,-11.52,20,87,3,8.2,5.99999999999999,0,0,0,0,100,80,441,446,96,10.5,-5.24999999999999,2823,0,0,138,0,,,,,,,,,,,
22:41:31:0876,5142,1334,25.1,2823,2732,-3.23,81,86,80,1007,27.7500000000001,0.84,0.83,-11.48,19,87,3,8,5.99999999999999,0,0,0,0,100,80,437,444,96,10.875,-4.49999999999999,2823,0,0,138,0,,,,,,,,,,,
22:41:31:1868,5181,1328,25.3,2823,2751,-2.57,82,85,80,1007,27.7500000000001,0.83,0.83,-11.37,20,87,3,7.9,5.99999999999999,0,-1.875,0,0,100,80,436,443,96,11.25,-4.49999999999999,2823,0,0,138,0,,,,,,,,,,,
22:41:31:3109,5237,1300,25.5,2823,2760,-2.24,80,84,81,1007,27.7500000000001,0.83,0.83,-11.06,19,87,3,8.2,6.74999999999999,0,-1.875,0,0,100,80,433,441,96,11.25,-4.49999999999999,2823,0,0,138,0,,,,,,,,,,,
22:41:31:4370,5299,1254,24.9,2823,2722,-3.57,80,86,81,1007,28.5000000000001,0.83,0.83,-10.87,20,87,3,7.9,6.74999999999999,0,-1.875,0,0,100,80,429,438,96,12,-4.12499999999999,2823,0,0,139,0,,,,,,,,,,,
22:41:31:5637,5354,1264,25.1,2823,2733,-3.19,81,89,81,1007,28.5000000000001,0.84,0.83,-10.58,19,87,3,7.8,7.49999999999999,0,-1.875,0,0,100,80,429,436,96,12.375,-4.12499999999999,2823,0,0,139,0,,,,,,,,,,,
22:41:31:6887,5411,1218,25.1,2823,2736,-3.09,81,86,81,1007,28.5000000000001,0.84,0.83,-10.14,20,87,3,7.8,7.49999999999999,0,-1.875,0,0,100,80,424,434,96,12.75,-3.75,2823,0,0,139,0,,,,,,,,,,,
22:41:31:8126,5465,1231,24.8,2823,2713,-3.9,81,84,81,1007,28.5000000000001,0.84,0.83,-10.02,20,87,3,7.6,7.87499999999999,0,-1.875,0,0,100,80,424,431,96,13.125,-3.375,2823,0,0,139,0,,,,,,,,,,,
22:41:31:9398,5519,1232,25.6,2823,2771,-1.86,83,80,81,1007,28.5000000000001,0.82,0.83,-9.96,20,87,3,7.4,7.87499999999999,-1.875,-1.875,0,0,100,80,429,429,96,12.75,-3.75,2823,0,0,139,0,,,,,,,,,,,
22:41:32:0776,5574,1206,24.2,2823,2673,-5.32,84,93,82,1007,28.5000000000001,0.84,0.83,-9.89,20,87,3,7.4,8.24999999999999,-1.875,-1.875,0,0,100,80,409,426,96,13.875,-2.625,2823,0,0,139,0,,"REVIEW - Large oscillation in boost. If not on initial spool or gear change, check sensor data, WG data/setpoints, or for leaks.",,,,,,,,,
22:41:32:2028,5633,1254,25,2807,2726,-2.91,85,82,83,1008,29.2500000000001,0.83,0.83,-10.01,19,87,3,7.5,7.87499999999999,-1.875,-1.875,0,0,100,80,412,422,96,14.25,-2.25,2823,0,0,139,0,,,,,,,,,,,
22:41:32:3331,5680,1184,25,2781,2730,-1.84,81,86,83,1008,29.2500000000001,0.84,0.83,-10.13,20,87,3,7.5,8.99999999999999,-1.875,-1.875,0,-1.875,100,80,414,419,96,14.25,-1.875,2823,0,0,139,0,,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:32:4489,5740,1215,24.6,2741,2697,-1.59,85,89,84,1008,29.2500000000001,0.82,0.83,-10.25,20,87,3,7.4,9.74999999999999,-1.875,-0.749999999999999,0,-1.875,100,80,410,416,96,14.625,-1.5,2823,0,0,140,0,,,,,,,,,,,
22:41:32:5832,5780,1249,24.1,2696,2669,-1.01,86,91,84,1008,29.2500000000001,0.82,0.83,-10.9,20,87,3,7.3,9.74999999999999,-1.875,-0.749999999999999,0,-1.875,100,80,407,413,96,15,-1.125,2823,0,0,140,0,REVIEW - Lower boost demand/check for boost leak if BT. Wastegate is above 80% duty at high RPM and not meeting target.,,,,,,,,,,
22:41:32:7041,5839,1218,23.8,2659,2647,-0.45,83,90,84,1008,29.2500000000001,0.83,0.83,-11.45,20,87,3,6.9,10.125,-1.875,-0.749999999999999,0,-1.875,100,80,403,410,96,15.375,0,2823,0,0,140,0,REVIEW - Lower boost demand/check for boost leak if BT. Wastegate is above 80% duty at high RPM and not meeting target.,,,,,,,,,,
22:41:32:8308,5878,1163,23.9,2634,2653,0.73,80,76,83,1008,30.0000000000001,0.85,0.83,-11.63,20,87,3,7.3,10.125,-1.875,-0.749999999999999,-1.875,-1.875,100,80,409,408,96,15.375,-0.375,2823,0,0,140,0,REVIEW - Lower boost demand/check for boost leak if BT. Wastegate is above 80% duty at high RPM and not meeting target.,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:32:9464,5920,1215,23.1,2604,2594,-0.36,77,87,82,1008,30.0000000000001,0.84,0.83,-11.15,20,87,3,7.2,10.5,-1.875,-0.749999999999999,-1.875,-1.875,100,80,396,405,96,16.125,0.749999999999999,2823,0,0,140,0,REVIEW - Lower boost demand/check for boost leak if BT. Wastegate is above 80% duty at high RPM and not meeting target.,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:33:0786,5970,1056,23,2568,2588,0.78,80,91,81,1008,30.0000000000001,0.83,0.83,-11.01,20,87,3,6.8,11.625,-1.875,-0.749999999999999,-1.875,-1.875,100,80,394,402,96,16.5,1.5,2823,0,0,140,0,REVIEW - Lower boost demand/check for boost leak if BT. Wastegate is above 80% duty at high RPM and not meeting target.,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:33:2185,6025,1137,21.7,2526,2503,-0.93,81,83,80,1008,30.0000000000001,0.83,0.83,-10.58,20,87,3,6.9,11.625,-3,-0.749999999999999,-1.875,-1.875,100,80,387,396,96,16.875,1.875,2823,0,0,140,0,,"REVIEW - Large oscillation in boost. If not on initial spool or gear change, check sensor data, WG data/setpoints, or for leaks.",,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:33:3624,6067,1028,22,2504,2524,0.79,80,84,79,1008,30.7500000000001,0.83,0.83,-10.75,20,87,3,6.9,10.875,-3,-0.749999999999999,-1.875,-1.875,100,80,387,391,96,16.875,1.875,2823,0,0,141,0,,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:33:4684,6119,1155,21.4,2482,2481,-0.03,80,78,79,1008,30.7500000000001,0.83,0.83,-10.62,20,87,3,6.8,12,-3,-0.749999999999999,-1.875,-1.875,100,80,394,385,96,16.875,1.875,2823,0,0,141,0,,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
