timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
49.5,3980,18.7,1.3,20.4,100,62,0,0,100,7,1,0,0,25,19.9,100,76,13,3,0,1,8,6,0,0,0,0,0,0,0,194,0,0,20.4,0,55
51.25,4026,19,1.4,20.7,100,62,0,0,100,8,1.5,0,0,25,20.9,100,76,13,3,0,1,8,6,0,0,0,0,0,0,0,194,0,0,20.7,0,55
52.75,4054,19,1.3,20.6,100,64,0,0,100,8,0.5,0,0,26,20.9,100,82,13.1,3,0,1,8,6,0,0,0,0,0,0,0,194,0,0,20.6,0,55
54,4137,18.2,1.4,19.9,100,64,0,0,100,8,1,0,0,26,20.8,100,84,13.1,3,0,1,8,6,0,0,0,0,0,0,0,194,0,0,20.2,0,57
55,4203,19.1,1.3,21.1,100,64,0,0,100,8,0.5,0,0,26,20.8,100,84,13.2,3,0,1,8,6,0,0,0,0,0,0,0,194,0,0,20.2,0,57
56.25,4265,19.9,1.4,21.6,100,64,0,0,100,8,0.5,0,0,24,21.2,100,82,12.5,3,0,1,8,6,0,0,0,0,0,0,0,194,0,0,21.7,0,57
59,4376,19.1,1.4,20.7,100,64,0,0,100,7,1,0,0,26,21.3,100,77,13.2,3,0,1,8,6,0,0,0,0,0,0,0,194,0,0,20.9,0,59
61.25,4438,18.1,1.6,20,100,66,0,0,100,8,2,0,0,26,21.2,100,84,13.1,3,0,1,7,6,0,0,0,0,0,0,0,194,0,0,19.9,0,61
62.5,4495,18.3,1.6,20.4,100,66,0,0,100,7,2,0,0,26,21.1,100,78,13.1,3,0,1,7,6,0,0,0,0,0,0,0,194,0,0,20.3,0,62
64,4561,18.9,1.7,21,100,66,0,0,100,7,1.5,0,0,25,21.2,100,79,12.8,3,0,1,7,6,0,0,0,0,0,0,0,194,0,0,21.1,0,62
65.25,4628,19.1,1.7,21.3,100,68,0,0,100,8,1.5,0,0,25,21.2,100,86,12.7,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,21.1,0,62
66.75,4670,18.8,1.7,20.7,100,68,0,0,100,8,2,0,0,26,20.8,100,83,12.7,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,20.7,0,64
69,4757,18.2,1.7,20.2,100,68,0,0,100,8,2.5,0,0,26,20.6,100,86,12.9,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,20.4,0,66
69.75,4791,18,1.8,20,100,68,0,0,100,8,3.5,0,0,27,20.4,100,88,12.8,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,20.6,0,66
71.5,4841,18.1,1.8,20.2,100,69,0,0,100,8,3,0,0,27,20.4,100,87,13.1,3,0,1,7,6,0,0,0,0,0,0,0,190,0,0,20.3,0,66
73,4884,17.8,2,20,100,69,0,0,100,9,3,0,0,27,19.9,100,97,13.1,3,0,1,7,6,0,0,0,0,0,0,0,190,0,0,20.3,0,68
74.25,4959,18.5,1.8,20.7,100,69,0,0,100,8,2,0,0,26,19.9,100,85,13.2,3,0,1,7,6,0,0,0,0,0,0,0,190,0,0,20.6,0,68
75.75,5019,17.7,2,20,100,69,0,0,100,9,3,0,0,26,19.7,100,92,12.6,3,0,1,7,6,0,0,0,0,0,0,0,190,0,0,19.9,0,68
76.5,5038,17.4,2,19.6,100,69,0,0,100,9,3.5,0,0,29,19.5,100,89,12.6,3,0,1,7,6,0,0,0,0,0,0,0,190,0,0,19.4,0,70
78,5088,17.3,2,19.7,100,71,0,0,100,9,3.5,0,0,29,19.5,100,89,12.9,3,0,1,7,6,0,0,0,0,0,0,0,190,0,0,19.4,0,70
79.25,5126,17.1,2,19.3,100,71,0,0,100,9,4.5,0,0,30,19.2,100,92,12.7,3,0,1,7,6,0,0,0,0,0,0,0,188,0,0,19.3,0,71
81,5180,16.9,2,19.2,100,71,0,0,100,9,5.5,0,0,29,19,100,93,12.8,3,0,1,9,6,0,0,0,0,0,0,0,188,0,0,18.9,0,73
82,5211,17.2,2,19.6,100,71,0,0,100,9,5,0,0,29,19,100,92,12.8,3,0,1,9,6,0,0,0,0,0,0,0,188,0,0,19.3,0,73
83.25,5258,17.5,2,19.9,100,71,0,0,100,9,5,0,0,27,18.7,100,92,12.3,3,0,1,9,6,0,0,0,0,0,0,0,188,0,0,19.9,0,73
84.75,5326,17.3,2,19.6,100,73,0,0,100,9,5,0,0,27,18.5,100,90,12.8,3,0,1,9,6,0,0,0,0,0,0,0,188,0,0,19.4,0,73
85.5,5338,16.9,2,19.2,100,73,0,0,100,9,5,0,0,27,18.2,100,95,12.8,3,0,1,9,6,0,0,0,0,0,0,0,188,0,0,19,0,74
87,5374,16.4,2,18.9,100,75,0,0,100,9,6.5,0,0,27,18.2,100,95,13.1,3,0,1,9,6,0,0,0,0,0,0,0,188,0,0,19,0,74
88.25,5432,16.9,2,19,100,75,0,0,100,8,6,0,0,26,17.9,100,87,11.9,3,0,1,9,6,0,0,0,0,0,0,0,188,0,0,18.7,0,75
89.5,5465,16.4,1.8,18.7,100,75,0,0,100,9,6,0,0,25,17.7,100,97,12.5,3,0,1,8,6,0,0,0,0,0,0,0,188,0,0,18.7,0,75
94.25,5585,16.3,2,18.6,100,75,0,0,100,9,7.5,0,0,25,16.2,100,98,12.5,3,0,1,8,6,0,0,0,0,0,0,0,188,0,0,18.9,0,77
94.5,5616,16.5,2,18.9,100,77,0,0,100,10,7.5,0,0,25,15.8,100,99,12.6,3,0,1,8,6,0,0,0,0,0,0,0,188,0,0,19.3,0,77
97.25,5703,16.1,1.7,18.2,100,77,0,0,100,9,8,0,0,23,14.6,100,91,11.9,3,0,1,8,6,0,0,0,0,0,0,0,188,0,0,18,0,78
98.5,5730,14.6,1.8,16.6,100,77,0,0,100,10,8,0,0,23,14.6,100,91,11.9,3,0,1,8,6,0,0,0,0,0,0,0,188,0,0,18,0,79
99.5,5798,14.5,1.8,16.6,100,78,0,0,100,9,9.5,0,0,25,14.2,100,98,13.1,3,0,1,6,6,0,0,0,0,0,0,0,188,0,0,16.7,0,81
102.25,5826,14.6,1.7,16.3,100,78,0,0,100,10,9.5,0,0,25,13.4,100,100,13,3,0,1,6,6,0,0,0,0,0,0,0,188,0,0,16.6,0,81
103.5,5887,14.3,1.7,16.6,100,78,0,0,100,9,10,0,0,25,12.9,100,96,12.7,3,0,1,6,6,0,0,0,0,0,0,0,188,0,0,16.2,0,81
105,5914,13.7,1.6,15.5,100,78,0,0,100,9,8,0,0,27,12.5,100,99,12.7,3,0,1,6,6,0,0,0,0,0,0,0,188,0,0,16,0,82
106.25,5943,12.6,1.7,14.3,100,80,0,0,100,10,10.5,0,0,26,12.3,100,106,12.6,3,0,1,6,6,0,0,0,0,0,0,0,186,0,0,14.3,0,82
108,5973,12.7,1.4,14.5,100,80,0,0,100,10,10,0,0,28,12.1,100,101,12.6,3,0,1,6,6,0,0,0,0,0,0,0,186,0,0,15.2,0,83
109,6016,12.7,1.6,14.3,100,80,0,0,100,10,9.5,0,0,26,11.8,100,99,13.2,3,0,1,6,6,0,0,0,0,0,0,0,186,0,0,14.8,0,83
109.75,6036,12,1.6,13.8,100,80,0,0,100,10,10.5,0,0,26,11.4,100,107,12.5,3,0,1,7,6,0,0,0,0,0,0,0,186,0,0,13.8,0,85
111.75,6090,11.8,1.4,13.5,100,80,0,0,100,10,10.5,0,0,26,11,100,102,12.5,3,0,1,7,6,0,0,0,0,0,0,0,186,0,0,13.5,0,85
113,6123,11.2,1.4,12.8,100,80,0,0,100,10,11,0,0,29,10.7,100,105,12.4,3,0,1,7,6,0,0,0,0,0,0,0,186,0,0,13.2,0,85
114.25,6145,10.7,1.4,12.2,100,82,0,0,100,10,11,0,0,27,10.5,100,105,12.4,3,0,1,7,6,0,0,0,0,0,0,0,186,0,0,12.3,0,85
115.25,6173,10.1,1.3,11.5,100,82,0,0,100,10,12.5,0,0,25,10.3,100,105,12.4,3,0,1,7,6,0,0,0,0,0,0,0,186,0,0,12.2,0,86
116.5,6202,10.5,1.4,11.9,100,82,0,0,100,10,12.5,0,0,27,9.9,100,104,12.4,3,0,1,7,6,0,0,0,0,0,0,0,186,0,0,11.8,0,86
118,6230,9.7,1.3,11.2,100,82,0,0,100,10,12.5,0,0,27,9.8,100,103,12.7,3,0,1,7,6,0,0,0,0,0,0,0,186,0,0,11.6,0,86
119.25,6248,9.2,1.3,10.6,100,82,0,0,100,9,12,0,0,27,9.3,100,98,12.8,3,0,1,7,6,0,0,0,0,0,0,0,186,0,0,10.9,0,86
119.75,6273,8.8,1.3,10.2,100,82,0,0,100,9,12.5,0,0,27,9.3,100,97,12.6,3,0,1,9,6,0,0,0,0,0,0,0,186,0,0,10.6,0,86
121.5,6301,8.6,1.1,9.8,100,82,0,0,100,10,15,0,0,27,8.9,100,109,12.6,3,0,1,9,6,0,0,0,0,0,0,0,186,0,0,9.9,0,88
123,6343,8,1.1,9.2,100,82,0,0,100,10,14.5,0,0,27,8.9,100,106,12.4,3,0,1,9,6,0,0,0,0,0,0,0,186,0,0,9.5,0,88
124.25,6356,7.6,1.1,9.1,100,82,0,0,100,10,15.5,0,0,26,8.7,100,100,12.4,3,0,1,9,6,0,0,0,0,0,0,0,186,0,0,9.1,0,89
125.5,6369,5.3,0,5.7,0,82,0,0,100,10,15.5,0,0,26,8.7,100,100,12.2,3,0,1,9,6,0,0,0,0,0,0,0,186,0,0,6.1,0,89
127,6065,5.9,0,6,0,82,0,0,16,10,3.5,0,0,25,0.2,40,109,13.3,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0.6,0,90
127.75,5933,4,0,4,0,82,0,0,19,10,5.5,0,0,25,0.2,21,109,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,90
129.25,5745,2.8,0,2.8,0,80,0,0,20,10,6.5,0,0,25,0.2,19,105,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,90
129.5,5412,2,0,2,0,80,0,0,19,11,15.5,0,0,25,0.2,22,110,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,89
132,5235,1.7,0,1.7,0,80,0,0,20,11,14,0,0,25,0.2,24,110,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,89
132.75,5059,1.4,0,1.4,0,78,0,0,21,11,12.5,0,0,25,0.2,24,112,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,89
134.25,4895,1.3,0,1.3,0,78,0,0,22,11,11,0,0,25,0.2,24,112,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,88
135.25,4734,1.2,0,1.3,0,78,0,0,21,11,7,0,0,25,0.2,25,112,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,88
136.5,4589,1.1,0,1.1,0,78,0,0,21,11,6.5,0,0,25,0.2,23,112,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,88
138.75,4334,1,0,1,0,78,0,0,20,11,3.5,0,0,25,0.2,21,112,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,88
142.75,3843,0.8,0,0.9,0,78,0,0,19,11,2,0,0,25,0.2,20,115,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,88
143.25,3724,0.8,0,0.7,0,77,0,0,19,11,0.5,0,0,25,0.2,19,115,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,88
144,3569,0.7,0,0.7,0,77,0,0,19,11,0.5,0,0,25,0.2,19,115,3.8,5,0,0,11,6,0,0,0,0,0,0,0,185,0,0,0,0,87
146.25,3400,0.6,0,0.7,0,77,0,0,18,11,0,0,0,25,0.2,18,117,3.8,5,0,0,11,6,0,0,0,0,0,0,0,185,0,0,0,0,87
147.25,3270,0.6,0,0.6,0,77,0,0,18,11,0,0,0,25,0.2,18,116,3.8,5,0,0,11,6,0,0,0,0,0,0,0,185,0,0,0,0,87
148.5,3167,0.6,0,0.6,0,77,0,0,18,11,0,0,0,25,0.2,16,116,3.8,5,0,0,11,6,0,0,0,0,0,0,0,185,0,0,0,0,87
149.5,2863,0.8,0,0.7,0,77,0,0,17,11,0,0,0,25,0.2,17,117,3.8,6,0,0,6,6,0,0,0,0,0,0,0,185,0,0,0,0,86
151.75,2752,0.9,0,0.9,0,77,0,0,17,11,0,0,0,25,0.2,17,119,3.8,6,0,0,6,6,0,0,0,0,0,0,0,185,0,0,0,0,86
152.5,2644,0.8,0,0.9,0,77,0,0,17,11,0,0,0,25,0.2,17,119,3.8,9,0,0,6,6,0,0,0,0,0,0,0,185,0,0,0,0,86
154.75,2468,0.7,0,0.7,0,77,0,0,17,11,0,0,0,25,0.2,16,118,3.8,9,0,0,6,6,0,0,0,0,0,0,0,185,0,0,0,0,86
155.75,2301,0.7,0,0.7,0,77,0,0,16,11,0,0,0,25,0.2,16,118,3.8,9,0,0,6,6,0,0,0,0,0,0,0,185,0,0,0,0,85
157,2183,0.7,0,0.7,0,77,0,0,16,11,0,0,0,25,0.2,16,118,3.8,9,0,0,6,6,0,0,0,0,0,0,0,185,0,0,0,0,85
158,2100,0.4,0,0.4,0,77,0,0,16,11,0,0,0,25,0.2,16,118,3.8,9,0,0,6,6,0,0,0,0,0,0,0,185,0,0,0,0,84
159.25,2013,0.6,0,0.6,0,77,0,0,16,11,0,0,0,25,0.2,17,118,3.8,9,0,0,6,6,0,0,0,0,0,0,0,185,0,0,0,0,84
159.5,1908,0.6,0,0.6,0,77,0,0,16,11,0,0,0,25,0.2,17,119,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,83
161.25,1833,0.4,0,0.4,0,77,0,0,15,11,0,0,0,25,0.2,17,119,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,83
162.5,1750,0.4,0,0.4,0,77,0,0,15,12,0,0,0,25,0.2,16,120,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,83
163.5,1633,0.5,0,0.4,0,77,0,0,15,12,0,0,0,25,0.2,16,120,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,82
164.25,1466,0.3,0,0.4,0,77,0,0,15,12,0,0,0,25,0.2,15,120,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,82
165.75,1390,0.4,0,0.3,0,77,0,0,15,11,0,0,0,25,0.2,16,116,3.8,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,82
168,1320,0.2,0,0.1,0,77,0,0,14,10,0,0,0,25,0.2,15,108,21.6,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,81
169.25,1280,0.3,0,0.3,0,77,0,0,14,10,0,0,0,25,0.2,15,104,21.6,9,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,80
169.75,1254,0.2,0,0,0,77,0,0,14,10,0,0,0,25,0.2,15,101,14.7,9,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,80
171.5,1220,0.1,0,0,0,77,0,0,14,9,0,0,0,25,0.2,15,97,13.6,9,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,80
172.5,1170,0.1,0,0,0,77,0,0,14,9,0,0,0,25,0.2,15,96,13.6,9,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,78
173.25,1142,0,0,0,0,77,0,0,14,9,0,0,0,25,0.2,14,91,13.3,9,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,78
174.75,1119,0,0,0,0,77,0,0,14,8,0,0,0,25,0.2,15,88,13.1,9,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,78
