Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_11:Alltrack_VORTEX_2022-09-11_V12G.bin]
3047.462,2396.0,-10.071032,652.4614,0.9658203,14.197558,0.0,-5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.6254,91.4,75.805664,65.75,206.15002,73.725494,226.4,49.691177,0.01019368,-0.0382263,101.522995,101.175964,18.75,14.042969,0.0,96.75,0.0,0.0,0.0,256.875,14.25,0.0,0.14172363,106.772896,51.793602,54.988247,649.80804,0.0,11.021286,0.0,0.0,32.25,1.624,0.0,0.06427002,5.875,0.0,1.0009766,25.057983,7.03125,6.5246143,6.4980807,31.77556,30.802237,0.0,0.0,0.0,0.0,0.0,2.0507812,1.0,1.0163907,103.13283,80.620705,280.5,469.875,1.70625,0.0,-22.0,0.0,424.75,-20.78125,0.0,194.0,27.386475,0.0,0.0,19.28125,0.0,0.0,75.805664,3.5986328,6.535555,0.0,4.0,0.0,249.68124,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.0,0
3047.482,2383.0,-10.065678,652.72675,0.96972656,14.25498,0.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.656296,91.4,59.539795,65.75,206.15002,73.725494,226.4,49.62904,0.01019368,-0.0382263,112.840996,101.175964,18.75,14.0234375,0.0,96.75,0.0,0.0,0.0,256.875,18.375,0.0,0.1430664,106.7646,51.793602,51.66624,649.80804,51.73683,10.936507,0.0,20.092773,31.875,1.624,0.0,0.07299805,6.7890625,0.0,1.0009766,28.971863,7.03125,6.5272675,6.4980807,31.77749,33.11456,0.0,0.0,0.0,0.0,0.0,13.8671875,1.0,1.0193412,102.983574,80.620705,280.5,469.875,1.70625,0.0,14.3125,0.0,421.03125,10.84375,0.0,194.0,27.282715,0.0,0.0,21.90625,0.0,-16.992188,76.53198,3.5986328,6.535555,0.0,4.0,0.0,248.3214,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.0,0
3047.503,2364.0,-10.065398,652.4614,0.99902344,14.685644,0.0,33.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.9702,91.4,60.60486,65.75,206.15002,73.725494,226.4,49.72846,0.0,-0.035040773,219.91702,101.175964,18.75,14.003906,0.0,96.75,0.0,0.0,0.0,-180.0,53.625,0.0,0.15460205,107.535736,50.451,50.005238,649.80804,52.928925,11.275623,0.0,16.967773,31.875,0.0,0.0,0.16748047,6.7890625,0.0,1.0009766,29.112244,7.03125,6.5246143,6.4980807,31.794792,55.801334,0.0,0.0,0.0,0.0,0.0,23.339844,1.0,1.017866,102.7431,80.620705,540.0,469.875,1.70625,0.0,14.5,0.0,418.875,52.6875,0.0,194.0,26.959229,0.0,0.0,50.25,0.0,-16.671753,77.27661,3.5986328,7.0023804,0.0,4.0,0.0,247.55856,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0
3047.523,2381.0,-10.062888,651.1347,1.1972656,17.599804,0.0,33.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.49539,91.4,66.11328,65.75,206.15002,73.725494,226.4,49.691177,0.0,-0.035040773,388.24594,101.175964,18.75,13.9453125,0.0,96.75,0.0,0.0,0.0,-180.0,52.5,0.0,0.1716919,108.81267,51.13026,50.005238,649.80804,64.1346,13.310323,0.0,17.588806,31.5,0.0,0.0,0.26531982,7.796875,0.0,1.0009766,30.02472,7.03125,6.5113473,6.4980807,33.66112,89.41357,0.0,0.0,0.0,0.0,0.0,30.859375,1.0,1.0154892,102.635315,90.46302,540.0,469.875,1.70625,0.0,18.28125,0.0,420.8125,109.375,0.0,194.0,28.76587,0.0,0.0,79.59375,0.0,-16.52832,82.6416,3.5986328,12.13746,0.0,4.0,0.0,248.23848,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.0,0
3047.541,2408.0,-9.792201,651.1347,1.375,20.2125,0.0,24.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.72412,91.4,99.998474,65.75,206.15002,73.725494,226.4,49.660107,0.0,-0.035040773,594.08966,101.18426,18.75,13.9453125,0.0,96.75,0.0,0.0,0.0,-180.0,50.625,0.0,0.28741455,121.53221,50.429775,53.327244,649.80804,95.12901,25.603294,0.0,29.568481,28.5,0.0,0.0,0.109802246,8.34375,0.0,1.0009766,32.078552,7.03125,6.5113473,6.4980807,46.523567,127.196594,0.0,0.0,0.0,0.0,0.0,39.746094,0.0,1.0143408,98.4314,129.16063,540.0,469.875,1.7937499,0.0,43.5625,0.0,423.8125,183.90625,0.0,194.0,28.753662,0.0,0.0,32.9375,0.0,10.159302,92.8772,3.5986328,23.341269,0.0,4.0,0.0,249.3164,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0
3047.563,2461.0,-7.927863,647.9507,1.4111328,20.743652,0.0,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,379.71683,91.4,99.998474,65.75,206.15002,73.725494,226.4,49.641468,0.01019368,-0.035040773,708.5415,101.18426,18.75,13.9453125,0.0,96.75,0.0,0.0,0.0,255.0,41.25,0.0,0.4685669,155.24648,46.614243,56.691708,649.80804,178.81393,43.300938,0.0,55.628967,18.0,1.836,0.0,0.0,9.15625,0.0,1.0,35.525513,7.03125,6.479507,6.4980807,86.64198,153.56969,0.0,0.0,0.0,0.0,0.0,45.996094,0.0,0.9727936,94.78302,155.9264,281.25,469.875,1.7937499,0.0,87.375,0.0,425.8125,227.875,0.0,194.0,34.41162,0.0,0.0,0.0,0.0,69.625854,94.75708,3.5986328,39.21333,0.0,4.0,0.0,250.07925,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.0,0
3047.583,2526.0,-2.1091785,643.7053,1.3955078,20.513964,0.0,-4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,433.93268,91.4,99.998474,65.75,206.15002,73.725494,226.4,49.672535,0.02038736,-0.031855248,724.0561,101.18426,18.75,13.964844,0.0,96.75,0.0,0.0,0.0,255.0,37.5,0.0,0.50128174,162.95781,47.739265,60.14638,649.80804,225.06714,44.636208,0.0,60.72693,13.5,1.836,0.0,0.0,9.6015625,0.0,0.9980469,37.017822,7.03125,6.437053,6.4980807,97.162254,157.19777,0.0,0.0,0.0,0.0,0.0,47.070312,0.0,0.9367368,96.80621,159.92303,281.25,469.875,1.8812499,0.0,107.0625,0.0,436.5,236.375,0.0,194.0,30.865479,0.0,0.0,0.0,0.0,58.45642,94.036865,3.5986328,56.952694,0.0,4.0,0.0,254.17538,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.0,0
3047.603,2601.0,-0.58334225,641.05194,1.2041016,17.700293,0.0,-4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,436.92874,91.4,99.998474,65.75,206.15002,73.725494,226.4,49.591755,0.01019368,-0.031855248,665.64325,101.18426,18.75,13.964844,0.0,96.75,0.0,0.0,0.0,192.0,15.375,0.0,0.49523926,162.92464,55.163372,63.733727,649.80804,231.74286,44.86935,0.0,55.078125,13.875,7.128,0.0,0.0,9.6015625,0.0,0.9980469,37.428284,7.03125,6.4105196,6.4980807,99.43459,146.15457,0.0,0.0,0.0,0.0,0.0,43.847656,0.0,0.956732,99.393234,147.96632,298.875,469.875,1.8812499,0.0,107.4375,0.0,445.40625,222.5,0.0,194.0,32.287598,0.0,0.0,0.0,0.0,56.973267,92.13867,3.5986328,68.62333,0.0,4.0,0.0,257.58328,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,0
3047.624,2695.0,-0.25376737,641.3173,1.0078125,14.814843,0.0,-4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,427.62097,91.4,99.998474,65.75,206.15002,73.725494,226.4,49.62904,0.01019368,-0.031855248,564.8833,101.18426,18.75,13.9453125,0.0,96.75,0.0,0.0,0.0,192.0,15.75,0.0,0.47296143,158.77876,62.428272,67.44843,649.80804,233.88863,43.767223,0.0,49.2218,14.25,7.128,0.0,0.068115234,10.2265625,0.0,0.9970703,37.68463,7.03125,6.413173,6.4980807,99.58262,127.32057,0.0,0.0,0.0,0.0,0.0,37.5,0.0,0.9822994,99.791245,129.30988,298.875,469.875,1.8812499,0.0,105.28125,0.0,456.59375,177.78125,0.0,194.0,33.31299,0.0,0.0,20.4375,0.0,55.041504,88.94043,3.5986328,74.692055,0.0,4.0,0.0,261.85355,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.0,0
3047.644,2803.0,-0.23229808,643.44,0.9042969,13.293163,0.0,-3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,418.52167,91.4,99.998474,65.75,206.15002,73.725494,226.4,49.691177,0.02038736,-0.031855248,423.42932,101.175964,18.75,13.925781,0.0,96.75,0.0,0.0,0.0,207.0,16.125,0.0,0.31866455,131.83057,67.52803,71.25335,649.80804,238.18016,43.110184,0.0,46.966553,15.0,5.984,0.0,0.31030273,9.4765625,0.0,0.9980469,37.88452,7.03125,6.4344,6.4980807,99.78681,102.22382,0.0,0.0,0.0,0.0,0.0,31.054688,0.0,0.98631376,100.0317,103.79616,303.0,469.875,2.0125,0.0,104.6875,0.0,462.125,125.15625,0.0,194.0,33.996582,0.0,0.0,93.09375,0.0,17.03186,83.13599,3.5986328,77.49301,0.0,4.0,0.0,266.75397,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.0,0
