Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU3HM544264,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,15,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
76.50,4274,5.9,0.0,6.0,47,73,0,0,43,13,14.0,0.0,0,36.0,3.7,93,132,12.8,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,3.7,0.0,37
78.00,4365,5.2,0.0,5.3,35,73,0,0,35,12,14.5,0.0,0,37.0,2.3,73,128,13.1,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.7,0.0,37
79.25,4344,3.9,0.0,4.0,6,73,0,0,24,11,25.0,0.0,0,34.0,0.0,43,115,13.1,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,39
80.50,4258,3.0,0.0,3.0,1,73,0,0,16,11,0.0,0.0,0,25.0,0.0,22,116,13.0,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,39
81.75,3987,1.9,0.0,1.8,0,71,0,0,19,11,0.5,0.0,0,25.0,0.0,19,117,3.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,39
84.25,3861,1.6,0.0,1.7,0,71,0,0,19,11,0.5,0.0,0,25.0,0.0,19,116,3.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,39
85.00,3730,1.5,0.0,1.6,1,71,0,0,18,11,0.5,0.0,0,25.0,0.0,19,116,3.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,39
86.50,3511,1.4,0.0,1.4,1,71,0,0,18,11,0.0,0.0,0,25.0,0.0,18,117,3.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,39
87.75,3416,1.3,0.0,1.3,15,71,0,0,20,10,0.0,0.0,0,25.0,0.0,19,118,3.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,39
89.25,3285,1.2,0.0,1.1,17,71,0,0,22,9,0.0,0.0,0,25.0,0.0,21,97,3.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,39
90.00,2911,1.0,0.0,1.0,20,71,0,0,19,8,0.0,0.0,0,25.0,0.0,21,89,17.7,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,39
91.50,2860,0.8,0.0,0.9,28,71,0,0,22,7,26.0,0.0,0,25.0,0.0,29,75,15.1,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,39
91.75,3042,0.3,0.0,0.3,32,71,0,0,26,7,28.5,0.0,0,25.0,0.0,61,72,15.1,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,40
94.00,2902,0.8,0.0,0.9,37,71,0,0,42,8,28.5,0.0,0,25.0,0.0,61,72,14.7,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,40
95.50,3023,2.0,0.0,2.0,40,71,0,0,96,10,9.5,0.0,0,27.0,5.1,87,108,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,2.7,0.0,41
98.25,3090,6.0,0.0,6.2,45,71,0,0,100,14,6.5,0.0,0,29.0,5.4,100,141,11.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,7.0,0.0,42
99.50,3132,6.9,0.0,7.1,45,71,0,0,100,14,6.5,0.0,0,29.0,5.4,100,141,12.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,7.7,0.0,42
100.50,3164,7.0,0.0,7.2,45,71,0,0,100,13,6.5,0.0,0,32.0,5.3,100,137,12.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,7.8,0.0,42
101.75,3221,7.2,0.0,7.4,45,71,0,0,100,13,6.5,0.0,0,33.0,5.4,100,139,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,7.9,0.0,44
103.00,3251,7.2,0.0,7.4,45,73,0,0,100,13,6.0,0.0,0,34.0,5.3,100,135,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,7.9,0.0,44
104.50,3347,7.3,0.0,7.4,45,73,0,0,100,13,6.5,0.0,0,34.0,5.1,100,137,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,8.1,0.0,45
105.25,3375,7.2,0.0,7.4,45,73,0,0,100,13,6.5,0.0,0,35.0,5.1,100,135,12.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,7.9,0.0,45
107.25,3427,7.2,0.0,7.4,45,73,0,0,100,13,6.5,0.0,0,35.0,5.3,100,136,12.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,7.9,0.0,45
107.50,3459,6.5,0.0,6.5,29,73,0,0,34,13,7.5,0.0,0,36.0,4.2,85,137,12.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,2.6,0.0,47
110.25,3465,3.7,0.0,3.7,0,71,0,0,22,10,20.0,0.0,0,34.0,0.0,40,101,13.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,47
111.75,3485,2.1,0.0,2.1,0,71,0,0,20,6,11.0,0.0,0,27.0,0.0,25,66,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,49
114.25,3441,1.6,0.0,1.7,0,71,0,0,19,5,2.0,0.0,0,27.0,0.0,22,56,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,49
115.25,3452,1.4,0.0,1.4,0,71,0,0,19,5,0.0,0.0,0,27.0,0.0,21,50,13.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,49
116.25,3488,1.3,0.0,1.3,0,69,0,0,20,5,0.0,0.0,0,27.0,0.0,22,52,13.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,49
117.50,3430,1.2,0.0,1.1,1,69,0,0,19,6,0.0,0.0,0,25.0,0.0,22,63,13.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,49
118.75,3472,1.1,0.0,1.1,0,69,0,0,19,8,0.0,0.0,0,25.0,0.0,22,82,13.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,49
119.75,3414,1.0,0.0,1.0,0,69,0,0,18,9,0.0,0.0,0,25.0,0.0,20,99,15.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,49
121.00,3400,1.0,0.0,1.0,1,69,0,0,18,11,0.0,0.0,0,25.0,0.0,19,110,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,49
121.75,3297,1.0,0.0,1.0,1,69,0,0,18,10,0.0,0.0,0,25.0,0.0,18,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,47
123.75,3218,0.9,0.0,1.0,0,69,0,0,18,10,0.0,0.0,0,25.0,0.0,18,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,47
124.25,3155,0.9,0.0,0.9,0,71,0,0,18,11,0.0,0.0,0,25.0,0.0,19,110,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,47
126.00,3102,0.8,0.0,0.9,0,71,0,0,18,11,0.0,0.0,0,25.0,0.0,19,110,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
126.50,3044,0.8,0.0,0.9,0,71,0,0,18,10,0.0,0.0,0,25.0,0.0,18,110,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
127.50,2969,0.8,0.0,0.7,1,71,0,0,18,10,0.0,0.0,0,25.0,0.0,19,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
128.75,2866,0.7,0.0,0.7,1,71,0,0,18,11,0.0,0.0,0,25.0,0.0,18,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,42
131.00,2804,0.8,0.0,0.9,0,71,0,0,18,11,0.0,0.0,0,25.0,0.0,18,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,40
131.75,2734,0.8,0.0,0.7,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,18,110,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,40
133.25,2677,0.8,0.0,0.7,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,18,110,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,40
135.00,2616,0.7,0.0,0.7,1,71,0,0,17,11,0.0,0.0,0,25.0,0.0,17,111,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,38
136.00,2565,0.6,0.0,0.7,1,71,0,0,17,11,0.0,0.0,0,25.0,0.0,17,111,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
137.25,2558,0.6,0.0,0.7,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,18,111,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
138.25,2537,0.6,0.0,0.7,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,17,110,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
140.00,2540,0.6,0.0,0.7,0,71,0,0,18,11,0.0,0.0,0,25.0,0.0,17,111,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
140.50,2527,0.6,0.0,0.6,0,71,0,0,18,11,0.0,0.0,0,25.0,0.0,17,111,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
141.25,2516,0.6,0.0,0.6,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,18,111,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,35
143.50,2504,0.6,0.0,0.6,2,71,0,0,17,11,0.0,0.0,0,25.0,0.0,18,112,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,35
144.50,2523,0.6,0.0,0.6,7,73,0,0,17,10,0.0,0.0,0,25.0,0.0,18,112,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,35
147.25,2514,0.5,0.0,0.6,19,73,0,0,18,9,0.0,0.0,0,25.0,0.0,18,92,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,35
148.00,2544,0.5,0.0,0.4,23,73,0,0,18,8,0.0,0.0,0,25.0,0.0,18,84,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,35
150.00,2572,0.4,0.0,0.4,25,73,0,0,18,7,1.5,0.0,0,25.0,0.0,18,75,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
150.25,2564,0.4,0.0,0.4,26,73,0,0,18,6,1.0,0.0,0,25.0,0.0,19,66,14.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
151.25,2540,0.4,0.0,0.4,26,73,0,0,18,5,3.0,0.0,0,25.0,0.0,20,59,13.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
151.75,2548,0.4,0.0,0.4,27,73,0,0,18,5,7.0,0.0,0,25.0,0.0,21,52,13.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
154.25,2568,0.3,0.0,0.3,29,73,0,0,18,5,6.5,0.0,0,27.0,0.0,21,52,13.3,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
154.75,2607,0.3,0.0,0.3,29,73,0,0,19,5,8.0,0.0,0,26.0,0.0,26,57,13.0,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
156.75,2602,0.3,0.0,0.3,7,73,0,0,18,5,8.0,0.0,0,27.0,0.0,22,56,12.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
157.50,2575,0.3,0.0,0.3,7,73,0,0,18,5,0.0,0.0,0,27.0,0.0,18,53,13.0,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
159.25,2559,0.3,0.0,0.3,0,73,0,0,18,6,0.0,0.0,0,29.0,0.0,18,52,13.1,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
160.75,2634,0.3,0.0,0.3,0,73,0,0,18,7,0.0,0.0,0,25.0,0.0,18,78,15.9,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,36
161.50,2630,0.3,0.0,0.3,0,73,0,0,18,9,0.0,0.0,0,25.0,0.0,19,91,15.9,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,37
