Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/83//5,JB4 Android A328,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU3HM544264,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
67.00,5171,23.4,0.0,23.7,100,75,0,0,100,13,6.0,0.0,0,22.0,25.4,100,133,12.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,63,23.6,0.0,71
69.00,5199,22.6,0.0,23.1,100,75,0,0,100,13,6.0,0.0,0,21.0,25.4,100,137,12.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,63,23.0,0.0,71
70.50,5284,22.4,0.0,23.0,100,75,0,0,100,13,7.0,0.0,0,22.0,25.4,100,138,12.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,63,22.9,0.0,73
71.75,5331,23.0,0.0,23.4,100,75,0,0,100,13,6.5,0.0,0,22.0,25.4,100,138,12.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,63,23.4,0.0,73
73.00,5376,23.0,0.0,23.3,100,77,0,0,100,13,7.0,0.0,0,23.0,25.4,100,137,12.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,63,23.1,0.0,73
74.00,5434,22.6,0.0,23.1,100,77,0,0,100,13,7.5,0.0,0,23.0,25.4,100,137,12.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,63,22.9,0.0,75
75.25,5528,22.5,0.0,23.0,100,77,0,0,100,13,7.5,0.0,0,24.0,25.4,100,138,12.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,63,22.9,0.0,75
76.75,5612,23.1,0.0,23.6,100,77,0,0,100,13,8.0,0.0,0,24.0,25.4,100,139,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,63,23.0,0.0,75
77.00,5661,23.2,0.0,23.6,100,77,0,0,100,13,8.0,0.0,0,23.0,25.3,100,133,12.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,63,23.3,0.0,78
79.00,5746,22.2,0.0,22.6,100,77,0,0,100,12,9.0,0.0,0,23.0,24.6,100,127,12.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,63,22.7,0.0,78
80.25,5983,21.6,0.0,22.0,100,77,0,0,100,13,4.0,0.0,0,23.0,23.4,100,138,11.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,63,22.3,0.0,78
81.75,5825,21.2,0.0,21.6,99,77,0,0,100,13,4.0,0.0,0,23.0,23.5,100,138,12.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,63,21.7,0.0,78
83.00,5841,21.3,0.0,21.9,72,77,0,0,100,13,4.0,0.0,0,22.0,20.5,100,136,12.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,63,21.9,0.0,78
84.25,5916,14.9,0.0,14.9,59,77,0,0,100,13,12.0,0.0,0,23.0,8.3,100,136,12.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,63,15.2,0.0,78
85.75,5915,9.8,0.0,9.9,1,78,0,0,100,12,15.0,0.0,0,24.0,4.3,100,122,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,6.0,0.0,78
87.00,5946,7.1,0.0,7.1,0,78,0,0,34,10,14.5,0.0,0,20.0,0.0,72,106,11.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.4,0.0,83
88.50,5940,4.8,0.0,4.8,0,78,0,0,32,9,18.5,0.0,0,25.0,0.0,58,99,11.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,83
89.75,5959,3.5,0.0,3.5,0,78,0,0,28,7,22.5,0.0,0,27.0,0.0,46,76,12.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,83
92.00,5946,2.0,0.0,2.0,0,77,0,0,25,5,30.5,0.0,0,19.0,0.0,39,52,11.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,83
93.25,5981,1.5,0.0,1.6,0,77,0,0,23,5,21.5,0.0,0,24.0,0.0,36,53,11.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,83
94.25,5910,1.1,0.0,1.1,0,77,0,0,23,6,13.0,0.0,0,23.0,0.0,34,61,13.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,83
95.50,5883,0.9,0.0,0.9,0,77,0,0,22,9,13.5,0.0,0,25.0,0.0,33,93,12.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,83
96.75,5877,0.8,0.0,0.7,0,75,0,0,22,11,15.5,0.0,0,25.0,0.0,30,118,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,83
99.25,5853,0.8,0.0,0.9,0,75,0,0,22,11,18.0,0.0,0,25.0,0.0,29,118,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,83
101.00,5814,0.9,0.0,0.9,0,75,0,0,23,11,18.0,0.0,0,25.0,0.0,31,118,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,81
102.25,5733,1.0,0.0,1.0,0,75,0,0,23,11,18.0,0.0,0,25.0,0.0,31,116,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,81
103.25,5716,1.0,0.0,1.0,0,75,0,0,24,11,15.5,0.0,0,25.0,0.0,31,116,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,81
104.50,5668,1.0,0.0,1.0,0,75,0,0,23,11,17.0,0.0,0,25.0,0.0,31,116,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,81
106.50,5591,1.0,0.0,1.0,0,75,0,0,22,11,17.0,0.0,0,25.0,0.0,31,118,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,79
106.75,5557,1.1,0.0,1.1,0,75,0,0,22,11,17.0,0.0,0,25.0,0.0,31,113,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,79
109.00,5535,1.1,0.0,1.1,0,75,0,0,27,11,22.5,0.0,0,25.0,0.0,33,116,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,79
110.00,5483,1.5,0.0,1.6,0,75,0,0,23,11,15.0,0.0,0,25.0,0.0,31,116,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,78
111.25,5397,1.6,0.0,1.7,0,75,0,0,23,11,15.0,0.0,0,25.0,0.0,31,117,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,78
112.25,5358,1.8,0.0,1.8,0,75,0,0,22,11,14.0,0.0,0,25.0,0.0,30,119,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,78
113.50,5326,1.8,0.0,1.8,0,75,0,0,22,11,15.5,0.0,0,25.0,0.0,31,119,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,76
114.50,5271,1.8,0.0,1.8,0,75,0,0,22,11,14.0,0.0,0,25.0,0.0,31,116,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,76
115.75,5262,1.8,0.0,1.8,0,75,0,0,22,11,15.5,0.0,0,25.0,0.0,31,116,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,74
117.00,5253,1.8,0.0,1.8,0,75,0,0,22,11,12.5,0.0,0,25.0,0.0,31,117,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,74
119.00,5247,1.9,0.0,1.8,0,75,0,0,22,11,13.5,0.0,0,25.0,0.0,31,119,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,74
120.00,5242,1.4,0.0,1.8,0,75,0,0,22,11,13.5,0.0,0,25.0,0.0,30,119,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,74
121.25,5230,1.2,0.0,1.4,0,75,0,0,22,11,13.5,0.0,0,25.0,0.0,30,119,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,74
123.50,5216,1.1,0.0,1.1,0,77,0,0,22,11,14.0,0.0,0,25.0,0.0,30,117,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,73
124.50,5215,1.1,0.0,1.1,0,77,0,0,22,11,12.5,0.0,0,25.0,0.0,30,116,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,73
125.75,5207,1.0,0.0,1.0,0,77,0,0,22,12,12.5,0.0,0,25.0,0.0,30,120,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
126.75,5201,1.0,0.0,1.0,0,77,0,0,22,11,12.5,0.0,0,25.0,0.0,30,120,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
129.00,5193,1.0,0.0,1.0,0,77,0,0,22,12,12.5,0.0,0,25.0,0.0,31,116,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
131.75,5181,1.0,0.0,1.0,0,77,0,0,22,11,13.0,0.0,0,25.0,0.0,30,118,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
133.50,5176,1.0,0.0,1.0,0,77,0,0,22,11,12.5,0.0,0,25.0,0.0,30,119,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
134.25,5165,1.0,0.0,1.0,0,77,0,0,22,12,13.5,0.0,0,25.0,0.0,29,116,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
135.75,5158,1.0,0.0,1.0,0,77,0,0,23,11,13.5,0.0,0,25.0,0.0,31,120,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
136.50,5149,1.0,0.0,1.0,0,77,0,0,22,11,13.5,0.0,0,25.0,0.0,29,119,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
136.75,5131,0.9,0.0,1.0,0,77,0,0,22,11,13.0,0.0,0,25.0,0.0,31,119,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,72
138.75,4981,0.9,0.0,0.9,0,77,0,0,22,11,12.0,0.0,0,25.0,0.0,29,119,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,72
140.75,4841,0.9,0.0,0.9,0,77,0,0,22,11,9.5,0.0,0,25.0,1.4,29,119,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
141.00,4732,1.0,0.0,1.0,0,77,0,0,22,11,6.5,0.0,0,25.0,0.0,28,116,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
142.50,4632,1.3,0.0,1.3,0,77,0,0,22,12,4.5,0.0,0,25.0,0.0,27,118,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
143.25,4427,1.3,0.0,1.4,0,77,0,0,22,11,4.0,0.0,0,25.0,0.0,28,120,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
144.75,4150,1.3,0.0,1.4,0,77,0,0,21,12,2.0,0.0,0,25.0,0.0,26,119,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
146.50,3446,1.4,0.0,1.4,0,77,0,0,21,11,0.0,0.0,0,25.0,0.0,25,118,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
146.75,3566,1.3,0.0,1.3,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,24,118,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,73
148.50,3549,1.3,0.0,1.3,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,24,120,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,73
150.00,3539,1.3,0.0,1.3,0,77,0,0,20,11,0.0,0.0,0,25.0,0.0,23,119,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,73
150.50,3558,1.3,0.0,1.3,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,24,119,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,73
151.50,3550,1.2,0.0,1.3,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,120,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,73
152.25,3540,1.2,0.0,1.3,0,77,0,0,20,11,0.0,0.0,0,25.0,0.0,24,120,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
153.75,3545,1.2,0.0,1.3,0,77,0,0,20,11,0.0,0.0,0,25.0,0.0,24,119,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
154.50,3548,1.2,0.0,1.1,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,24,119,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,72
