timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
79.25,5022,23,0,23.4,100,69,0,0,100,9,3.5,0,0,22,24.9,100,90,12,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,23.6,0,68
80.5,5079,23.3,0,23.8,100,69,0,0,100,9,3.5,0,0,21,24.8,100,94,12,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,23.6,0,70
82,5139,23.3,0,23.7,100,69,0,0,100,8,4,0,0,22,24.7,100,89,11.9,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,23.8,0,70
83.25,5175,23,0,23.6,100,71,0,0,100,9,4,0,0,22,24.7,100,89,12.1,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,23.8,0,70
84.5,5292,22.9,0,23.4,100,71,0,0,100,9,5,0,0,20,24.4,100,96,12,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,23,0,72
86.75,5380,22.9,0,23.3,100,71,0,0,100,9,5,0,0,20,24,100,93,12,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,23.3,0,74
88.25,5420,22.8,0,23.3,100,73,0,0,100,9,5,0,0,20,23.9,100,96,12.2,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,23.1,0,74
89.5,5471,22.7,0,23,100,73,0,0,100,9,6,0,0,22,23.5,100,95,12.2,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,22.9,0,76
90.5,5527,22.4,0,22.9,100,73,0,0,100,9,5,0,0,22,23.5,100,95,12.5,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,22.9,0,76
93.25,5625,22.2,0,22.6,100,75,0,0,100,10,6.5,0,0,21,22.7,100,102,12,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,22.3,0,78
94.5,5640,22.1,0,22.6,100,77,0,0,100,10,6.5,0,0,21,22.3,100,101,11.9,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,22.4,0,78
95.75,5745,22.3,0,22.6,100,77,0,0,100,9,7.5,0,0,20,21.9,100,96,11.9,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,22.6,0,80
96.75,5811,21.7,0,22.1,100,77,0,0,100,9,8,0,0,22,21.6,100,95,12,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,21.9,0,80
98.5,5851,21.1,0,21.6,100,78,0,0,100,10,8.5,0,0,22,21.3,100,104,12.1,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,21.6,0,80
99.75,5886,20.7,0,21.1,97,78,0,0,100,10,7.5,0,0,24,20.9,100,101,12.1,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,20.6,0,82
102,5968,16.4,0,16.5,55,80,0,0,100,10,10,0,0,22,20.4,100,102,12.1,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,16.5,0,82
103.5,5978,9.2,0,9.4,0,80,0,0,100,10,15.5,0,0,22,15.3,100,102,12.1,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,9.2,0,83
105.75,5964,7.2,0,7.2,0,82,0,0,29,9,8,0,0,23,0.2,68,91,11.9,3,0,0,7,0,0,0,0,0,0,0,0,190,0,0,1.1,0,84
107,5963,5.5,0,5.5,0,82,0,0,24,7,16.5,0,0,24,0.2,34,77,12.1,3,0,0,7,0,0,0,0,0,0,0,0,190,0,0,0,0,84
108.5,5934,3.9,0,4,0,82,0,0,23,5,31.5,0,0,23,0.2,22,55,14.3,3,0,0,7,0,0,0,0,0,0,0,0,190,0,0,0,0,84
109.75,5926,2.8,0,2.8,0,82,0,0,22,5,13,0,0,17,0.2,25,54,11.9,3,0,0,7,0,0,0,0,0,0,0,0,190,0,0,0,0,84
112,5910,1.8,0,1.8,0,82,0,0,20,10,14,0,0,25,0,20,104,11.3,3,0,0,7,0,0,0,0,0,0,0,0,188,0,0,0,0,84
113.5,5926,1.5,0,1.4,0,80,0,0,21,10,20,0,0,25,0,16,109,3.8,3,0,0,7,0,0,0,0,0,0,0,0,188,0,0,0,0,84
114.5,5849,1.4,0,1.4,0,80,0,0,22,10,22,0,0,25,0,18,109,3.8,3,0,0,8,0,0,0,0,0,0,0,0,188,0,0,0,0,83
115.75,5808,1.4,0,1.4,0,80,0,0,21,10,21,0,0,25,0,18,109,3.8,3,0,0,8,0,0,0,0,0,0,0,0,188,0,0,0,0,83
