timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
119,4137,19.1,26.3,24.1,100,59,0,0,100,8,0.5,0,76,36,20.6,100,84,12.8,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,24.3,0,52
120.25,4186,19.4,26.3,24.4,100,59,0,0,100,8,0.5,0,76,36,20.6,100,81,12.6,3,0,1,7,6,0,0,0,0,0,0,0,194,0,21,24.6,0,52
121,4243,19,26.3,23.7,100,59,0,0,100,8,0.5,0,78,35,21,100,80,13,3,0,1,9,6,0,0,0,0,0,0,0,194,0,21,23.6,0,57
122.5,4272,18.8,26.3,23.3,100,60,0,0,100,8,1.5,0,78,36,21,100,84,12.9,3,0,1,9,6,0,0,0,0,0,0,0,194,0,21,23.4,0,57
124,4361,19.2,26.3,24,100,60,0,0,100,8,1.5,0,78,35,21,100,80,12.9,3,0,1,9,6,0,0,0,0,0,0,0,194,0,21,23.8,0,59
126.75,4469,19.3,26.3,23.7,100,60,0,0,100,8,2,0,78,34,21.1,100,82,12.7,3,0,1,9,6,0,0,0,0,0,0,0,194,0,21,23.6,0,62
129,4534,18.8,26.3,23.4,100,62,0,0,100,9,2,0,78,34,21,100,86,12.9,3,0,1,9,6,0,0,0,0,0,0,0,192,0,21,23,0,62
130.25,4606,19.4,26.3,24.1,100,62,0,0,100,8,1.5,0,78,34,21,100,86,12.9,3,0,1,9,6,0,0,0,0,0,0,0,192,0,21,23.7,0,63
131,4647,19.2,26.3,24,100,62,0,0,100,8,1.5,0,77,34,20.8,100,81,12.8,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,23.8,0,65
133,4710,18.8,26.3,23.6,100,62,0,0,100,9,2.5,0,76,35,20.5,100,88,12.8,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,23.6,0,65
133.75,4796,18.6,26.3,23.8,100,62,0,0,100,9,3,0,75,33,20.4,100,88,13.1,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,23.6,0,65
135.25,4853,18.7,26.3,24.1,100,64,0,0,100,9,2,0,74,36,20.1,100,88,13.1,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,24,0,65
137,4896,18.5,26.3,24,100,64,0,0,100,9,3,0,73,36,19.9,100,88,13.1,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,23.8,0,68
138,4959,18.3,26.3,24,100,64,0,0,100,9,3,0,72,38,19.7,100,89,12.8,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,24.1,0,68
139.25,5002,18.1,26.3,24.1,100,66,0,0,100,10,3,0,72,38,19.6,100,94,12.8,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,23.8,0,68
140.5,5088,18.1,26.3,24.3,100,66,0,0,100,9,3.5,0,70,39,19.2,100,89,12.8,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,24.1,0,70
143.25,5213,17.3,26.1,23.7,100,68,0,0,100,9,4.5,0,68,40,18.8,100,95,12.9,3,0,1,8,6,0,0,0,0,0,0,0,192,0,21,23.8,0,72
145.5,5316,17.1,25.7,23.8,100,68,0,0,100,9,5,0,68,40,18.7,100,91,12.7,3,0,1,8,6,0,0,0,0,0,0,0,190,0,21,23.6,0,73
148.25,5381,16.9,25.4,23.7,100,69,0,0,100,10,5.5,0,66,38,17.9,100,95,12.5,3,0,1,8,6,0,0,0,0,0,0,0,190,0,21,23.8,0,73
149.5,5438,16.3,25.3,23.4,100,69,0,0,100,9,5.5,0,63,37,17.1,100,95,12.5,3,0,1,8,6,0,0,0,0,0,0,0,190,0,21,23.4,0,75
150.75,5464,15.8,25.1,22.9,100,71,0,0,100,10,6.5,0,63,39,17,100,96,12.4,3,0,1,7,6,0,0,0,0,0,0,0,190,0,21,23.1,0,77
152.25,5537,15.6,24.6,22.4,100,71,0,0,100,10,6.5,0,61,38,16.3,100,96,12.4,3,0,1,7,6,0,0,0,0,0,0,0,190,0,21,23,0,77
153.75,5619,15.2,23.6,22.9,100,71,0,0,100,10,6.5,0,61,38,15.7,100,98,12.4,3,0,1,7,6,0,0,0,0,0,0,0,190,0,21,22.7,0,77
155,5672,15.5,22.9,23.4,100,73,0,0,100,11,8,0,60,38,15.5,100,102,12.5,3,0,1,7,6,0,0,0,0,0,0,0,188,0,21,23.3,0,77
156.25,5719,15.4,22.4,23.4,100,73,0,0,100,10,7.5,0,59,40,14.6,100,96,12.5,3,0,1,7,6,0,0,0,0,0,0,0,188,0,21,23,0,79
159,5781,13.4,21.6,21,100,75,0,0,100,10,10,0,57,40,13.7,100,95,12.6,3,0,1,7,6,0,0,0,0,0,0,0,188,0,21,21.3,0,79
160.5,5842,13.4,21,21.1,100,75,0,0,100,11,9.5,0,54,41,13,100,102,12.6,3,0,1,7,6,0,0,0,0,0,0,0,188,0,21,21.1,0,81
160.75,5879,13.5,20.6,21.3,100,77,0,0,100,11,9,0,56,41,13,100,101,12.6,3,0,1,7,6,0,0,0,0,0,0,0,188,0,21,21.4,0,83
163,5968,12.9,19.3,21,100,77,0,0,100,11,10.5,0,53,41,12.2,100,105,12.6,3,0,1,7,6,0,0,0,0,0,0,0,188,0,21,20.9,0,83
164.5,5987,12.4,19.3,20.3,100,77,0,0,100,11,9.5,0,51,44,11.7,100,103,13.5,3,0,1,7,6,0,0,0,0,0,0,0,188,0,21,20.6,0,83
165.75,6046,11.4,18.7,19.2,100,77,0,0,100,11,10,0,50,43,11.2,100,104,13.5,3,0,1,7,6,0,0,0,0,0,0,0,188,0,21,18.9,0,84
167.25,6088,10.9,18.3,18.2,100,77,0,0,100,11,11,0,48,44,10.9,100,106,12.9,3,0,1,7,6,0,0,0,0,0,0,0,188,0,21,18.2,0,84
168.5,6133,11,17.9,18,100,78,0,0,100,10,11,0,50,42,10.8,100,100,12.5,3,0,1,7,6,0,0,0,0,0,0,0,186,0,21,18,0,84
170,6178,10.3,17.6,17.2,100,78,0,0,100,11,11,0,48,42,10.4,100,100,12.5,3,0,1,7,6,0,0,0,0,0,0,0,186,0,21,17.6,0,86
170.75,6205,11.1,8.1,13.1,52,78,0,0,100,10,12,0,20,42,0.1,100,105,12.4,9,0,1,9,6,0,0,0,0,0,0,0,186,0,21,12.9,0,86
173,5909,5.7,0,8.8,0,78,0,0,26,13,6.5,0,20,25,0.1,51,130,24.2,9,0,1,9,6,0,0,0,0,0,0,0,186,0,21,1.3,0,86
174,5724,4.5,0,5.4,0,78,0,0,19,13,7,0,20,25,0.1,28,130,24.2,9,0,0,9,6,0,0,0,0,0,0,0,186,0,21,0,0,86
175.25,5509,3.6,0,3.7,0,78,0,0,19,12,16.5,0,20,25,0.1,26,125,3.8,9,0,0,9,6,0,0,0,0,0,0,0,186,0,21,0,0,86
176.5,5335,2.8,0,2.8,0,78,0,0,19,13,17,0,20,25,0.1,27,125,3.8,9,0,0,9,6,0,0,0,0,0,0,0,186,0,21,0,0,86
177.5,5211,2.3,0,2.4,0,78,0,0,20,12,15.5,0,20,25,0.1,28,131,3.8,9,0,0,9,6,0,0,0,0,0,0,0,186,0,21,0,0,86
178.75,5020,1.8,3.3,1.8,21,77,0,0,23,11,6.5,0,20,25,0.1,35,112,3.8,9,0,0,9,6,0,0,0,0,0,0,0,186,0,21,0,0,86
180.25,4645,0.6,11.5,0.6,48,77,0,0,54,8,17.5,0,35,25,6.7,81,83,3.8,9,0,0,9,6,0,0,0,0,0,0,0,186,0,21,1.1,0,86
183.25,4199,7.4,26.3,7.4,100,75,0,0,100,7,16.5,0,91,29,23.7,100,77,18.4,4,0,1,8,6,0,0,0,0,0,0,0,186,0,21,8.4,0,86
184.75,4261,12.4,26.3,13.5,100,75,0,0,100,8,8,0,91,29,23.7,100,83,12.5,4,0,1,8,6,0,0,0,0,0,0,0,186,0,21,13.8,0,86
185.5,4276,17.5,26.3,19.9,100,75,0,0,100,8,2.5,0,89,29,23.4,100,85,13.8,4,0,1,8,6,0,0,0,0,0,0,0,186,0,21,19.2,0,86
187,4332,21.9,26.3,25.3,100,75,0,0,100,8,0.5,0,86,30,22.7,100,83,12.9,4,0,1,8,6,0,0,0,0,0,0,0,186,0,21,25,0,86
189.75,4488,19.6,26.3,22.9,100,77,0,0,100,8,1,0,85,31,22.4,100,83,13.7,4,0,1,8,6,0,0,0,0,0,0,0,186,0,21,22.6,0,88
191,4463,19.1,26.3,22.9,100,77,0,0,100,8,2.5,0,81,31,21.7,100,80,12.9,4,0,1,7,6,0,0,0,0,0,0,0,186,0,21,22.9,0,89
192.5,4421,19.7,26.3,23.8,100,77,0,0,100,8,2,0,83,31,21.9,100,81,12.9,4,0,1,7,6,0,0,0,0,0,0,0,186,0,21,23.6,0,89
193.25,4456,19.9,26.3,23.6,100,77,0,0,100,8,1.5,0,83,31,21.9,100,80,13.1,4,0,1,7,6,0,0,0,0,0,0,0,186,0,21,23.6,0,89
194.5,4476,19.9,26.3,23.7,100,77,0,0,100,8,1.5,0,83,31,21.9,100,84,12.7,4,0,1,7,6,0,0,0,0,0,0,0,186,0,21,23.6,0,89
196,4484,19.8,26.3,23.3,100,77,0,0,100,8,1.5,0,83,32,21.9,100,79,12.7,4,0,1,7,6,0,0,0,0,0,0,0,186,0,21,23.3,0,90
198.25,4506,19.5,26.3,23,100,77,0,0,100,8,1.5,0,83,31,22,100,82,12.7,4,0,1,7,6,0,0,0,0,0,0,0,186,0,21,22.9,0,90
199.5,4519,20,26.3,24,100,77,0,0,100,8,2,0,83,31,21.9,100,81,12.7,4,0,1,7,6,0,0,0,0,0,0,0,186,0,21,23.6,0,91
200.75,4597,20.4,26.3,24.1,100,77,0,0,100,8,2,0,83,31,22,100,81,12.5,4,0,1,8,6,0,0,0,0,0,0,0,185,0,21,24.4,0,93
204.5,4623,20.4,26.3,24.3,100,77,0,0,100,8,1.5,0,83,32,22,100,84,12.9,4,0,1,8,6,0,0,0,0,0,0,0,185,0,21,24.3,0,94
206.75,4667,20.4,26.3,24.4,100,77,0,0,100,8,2,0,82,32,21.8,100,82,13,4,0,1,8,6,0,0,0,0,0,0,0,186,0,21,24.3,0,94
208,4683,19.9,26.3,24.1,100,77,0,0,100,8,1.5,0,81,33,21.5,100,82,13,4,0,1,8,6,0,0,0,0,0,0,0,186,0,21,24,0,95
209.5,4718,19.6,26.3,24,100,77,0,0,100,9,2,0,80,33,21.4,100,89,12.9,4,0,1,8,6,0,0,0,0,0,0,0,185,0,21,23.7,0,95
210.75,4750,20.1,26.3,24.6,100,77,0,0,100,8,2,0,80,33,21.4,100,82,12.8,4,0,1,7,6,0,0,0,0,0,0,0,185,0,21,24.6,0,96
212.25,4764,20.3,26.3,25,100,77,0,0,100,9,2,0,79,34,21.3,100,82,12.8,4,0,1,7,6,0,0,0,0,0,0,0,185,0,21,24.6,0,96
213.5,4796,19.8,26.3,24.3,100,77,0,0,100,8,2,0,79,33,21.1,100,88,12.8,4,0,1,7,6,0,0,0,0,0,0,0,185,0,21,24,0,96
214.5,4820,19.3,26.3,24.1,100,77,0,0,100,9,2,0,77,35,20.9,100,87,12.8,4,0,1,7,6,0,0,0,0,0,0,0,185,0,21,24,0,96
215.75,4828,19.2,26.3,24,100,77,0,0,100,8,3,0,77,36,20.9,100,87,12.9,4,0,1,7,6,0,0,0,0,0,0,0,185,0,21,23.8,0,96
217,4854,19.6,26.3,24.7,100,78,0,0,100,9,2.5,0,77,36,20.9,100,89,12.9,4,0,1,7,6,0,0,0,0,0,0,0,186,0,21,24.1,0,96
218.5,4886,20,26.3,25,100,78,0,0,100,9,2,0,77,36,20.7,100,89,12.9,4,0,1,7,6,0,0,0,0,0,0,0,186,0,21,25.1,0,99
220.75,4920,19.2,26.3,24.3,100,78,0,0,100,9,3,0,76,37,20.6,100,88,12.8,4,0,1,7,6,0,0,0,0,0,0,0,186,0,21,24.3,0,100
221,4943,18.9,26.3,24,97,78,0,0,100,9,2.5,0,76,36,20.5,100,86,12.9,4,0,1,9,6,0,0,0,0,0,0,0,186,0,21,24,0,100
223.5,4948,12.2,26.1,18.3,39,78,0,0,100,9,3.5,0,42,38,13.1,100,96,13.5,4,0,0,9,6,0,0,0,0,0,0,0,186,0,21,18.2,0,100
224.75,4961,6.2,0,11.1,0,78,0,0,71,9,3.5,0,42,38,13.1,100,96,13.5,4,0,0,9,6,0,0,0,0,0,0,0,186,0,21,18.2,0,101
226,4865,5.1,0,7.9,0,78,0,0,25,8,20,0,20,40,0.1,64,85,11.6,4,0,0,9,6,0,0,0,0,0,0,0,186,0,21,0.9,0,101
