timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
21.25,2729,1.5,0,1.6,63,42,0,0,100,8,11.5,0,0,26,10.4,78,82,14.7,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,2.3,0,37
24,2790,6.5,0,6.7,100,42,0,0,100,8,7.5,0,0,24,17.7,100,83,14,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,7.4,0,37
24.75,2822,10.4,0,10.8,100,42,0,0,100,8,5,0,0,24,17.5,100,83,14,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,11.2,0,39
27.5,2918,18.4,0,18.7,100,42,0,0,100,8,0.5,0,0,24,18.5,100,85,13.1,3,0,0,6,0,0,0,0,0,0,0,0,183,0,0,18.9,0,39
28.5,3140,18,0,18.3,100,42,0,0,100,8,0.5,0,0,24,18.5,100,85,13.1,3,0,0,6,0,0,0,0,0,0,0,0,183,0,0,18.5,0,40
29.75,3200,17.3,0,17.6,100,44,0,0,100,8,1,0,0,25,18.9,100,84,13.6,3,0,0,6,0,0,0,0,0,0,0,0,183,0,0,17.7,0,40
31.25,3205,17.3,0,17.6,100,44,0,0,100,8,1,0,0,25,18.8,100,83,13.6,3,0,0,6,0,0,0,0,0,0,0,0,183,0,0,17.9,0,42
32,3220,17.6,0,17.9,100,44,0,0,100,8,1,0,0,26,18.8,100,84,13.4,3,0,0,6,0,0,0,0,0,0,0,0,183,0,0,18,0,42
33.5,3248,17.6,0,18,100,44,0,0,100,8,1,0,0,25,19,100,80,13.4,3,0,0,6,0,0,0,0,0,0,0,0,183,0,0,18.3,0,44
35.75,3302,17.7,0,18,100,42,0,0,100,8,1.5,0,0,26,18.5,100,84,13.4,3,0,0,6,0,0,0,0,0,0,0,0,183,0,0,18.2,0,44
36,3369,17.5,0,18,100,42,0,0,100,7,2,0,0,26,18.5,100,78,13.4,3,0,0,8,0,0,0,0,0,0,0,0,183,0,0,18,0,46
38,3438,17.5,0,17.7,100,42,0,0,100,8,2,0,0,26,18.4,100,83,13.2,3,0,0,8,0,0,0,0,0,0,0,0,183,0,0,18,0,46
39.25,3491,17.3,0,17.6,100,42,0,0,100,8,3,0,0,26,18.4,100,82,13.1,3,0,0,8,0,0,0,0,0,0,0,0,183,0,0,17.9,0,46
40.5,3537,16.8,0,17.2,100,42,0,0,100,8,3.5,0,0,27,18.4,100,82,13.1,3,0,0,8,0,0,0,0,0,0,0,0,183,0,0,17.3,0,48
41.5,3577,16.8,0,17.2,100,42,0,0,100,8,3,0,0,27,18.3,100,84,13.1,3,0,0,8,0,0,0,0,0,0,0,0,183,0,0,17.5,0,48
42.75,3641,17.2,0,17.5,100,42,0,0,100,8,3,0,0,27,18.3,100,82,13.1,3,0,0,8,0,0,0,0,0,0,0,0,183,0,0,17.6,0,50
45,3724,17.1,0,17.5,100,42,0,0,100,7,3,0,0,26,18.5,100,76,13,3,0,0,8,0,0,0,0,0,0,0,0,183,0,0,17.6,0,50
46,3767,17.3,0,17.7,100,42,0,0,100,7,3,0,0,26,18.5,100,79,13,3,0,0,8,0,0,0,0,0,0,0,0,183,0,0,17.7,0,52
48.75,3878,17.7,0,18,100,42,0,0,100,8,2,0,0,26,18.8,100,84,13,3,0,0,8,0,0,0,0,0,0,0,0,185,0,0,18.2,0,54
50,3914,17.9,0,18.2,100,42,0,0,100,8,2,0,0,26,18.9,100,80,13,3,0,0,8,0,0,0,0,0,0,0,0,185,0,0,18,0,54
51,3985,17.8,0,18.3,100,42,0,0,100,8,2,0,0,26,19.6,100,85,13,3,0,0,8,0,0,0,0,0,0,0,0,185,0,0,18.3,0,55
52.25,4063,18.2,0,18.6,100,42,0,0,100,7,1.5,0,0,26,19.8,100,78,13.1,3,0,0,8,0,0,0,0,0,0,0,0,185,0,0,18.6,0,55
53.75,4102,18.4,0,18.9,100,42,0,0,100,8,2,0,0,27,19.8,100,84,12.8,3,0,0,8,0,0,0,0,0,0,0,0,185,0,0,18.9,0,55
55,4157,18.5,0,18.9,100,42,0,0,100,8,1.5,0,0,26,19.9,100,85,13.3,3,0,0,8,0,0,0,0,0,0,0,0,185,0,0,19,0,55
56,4199,18.5,0,18.9,100,42,0,0,100,8,2,0,0,27,20.1,100,80,13,3,0,0,9,0,0,0,0,0,0,0,0,185,0,0,18.9,0,55
57.25,4260,18.6,0,18.9,100,44,0,0,100,8,2,0,0,27,20.1,100,82,12.9,3,0,0,9,0,0,0,0,0,0,0,0,185,0,0,19.2,0,55
58.5,4339,18.3,0,18.6,100,44,0,0,100,8,2,0,0,27,20.3,100,80,12.9,3,0,0,9,0,0,0,0,0,0,0,0,185,0,0,18.7,0,59
60.75,4435,17.9,0,18.2,100,46,0,0,100,7,3,0,0,27,20.4,100,78,13,3,0,0,9,0,0,0,0,0,0,0,0,185,0,0,18.5,0,61
63.5,4532,18,0,18.6,100,46,0,0,100,8,2.5,0,0,27,20.5,100,82,12.7,3,0,0,9,0,0,0,0,0,0,0,0,186,0,0,18.7,0,63
64.5,4576,18.3,0,18.7,100,46,0,0,100,8,2,0,0,26,20.5,100,80,13.1,3,0,0,9,0,0,0,0,0,0,0,0,186,0,0,18.9,0,63
67.25,4647,18.1,0,18.3,100,46,0,0,100,8,3,0,0,27,20.2,100,86,12.7,3,0,0,7,0,0,0,0,0,0,0,0,186,0,0,18.5,0,65
68.5,4694,17.9,0,18.3,100,48,0,0,100,8,3,0,0,27,20,100,84,13.1,3,0,0,7,0,0,0,0,0,0,0,0,186,0,0,18.3,0,65
69.5,4777,18.1,0,18.3,100,48,0,0,100,8,3.5,0,0,29,19.7,100,84,13.1,3,0,0,7,0,0,0,0,0,0,0,0,186,0,0,18.6,0,66
70.75,4825,17.9,0,18.2,100,48,0,0,100,8,3.5,0,0,28,19.6,100,87,12.8,3,0,0,7,0,0,0,0,0,0,0,0,186,0,0,18.2,0,66
72,4866,17.7,0,18,100,48,0,0,100,8,3.5,0,0,29,19.5,100,83,12.7,3,0,0,7,0,0,0,0,0,0,0,0,186,0,0,18.2,0,66
73.5,4909,17.3,0,17.6,100,48,0,0,100,9,3.5,0,0,31,19.3,100,91,12.9,3,0,0,7,0,0,0,0,0,0,0,0,186,0,0,17.6,0,66
74.25,4934,17.3,0,17.9,100,48,0,0,100,9,3.5,0,0,30,19.3,100,91,13.4,3,0,0,7,0,0,0,0,0,0,0,0,186,0,0,17.7,0,66
75.75,4984,17.3,0,17.5,100,50,0,0,100,9,4,0,0,31,19.1,100,92,12.9,3,0,0,7,0,0,0,0,0,0,0,0,186,0,0,17.9,0,66
76,5059,17.3,0,17.6,100,50,0,0,100,8,4.5,0,0,31,18.7,100,87,12.9,3,0,0,9,0,0,0,0,0,0,0,0,186,0,0,17.9,0,70
79.25,5130,17.1,0,17.3,100,51,0,0,100,8,4.5,0,0,31,18.4,100,87,12.5,3,0,0,9,0,0,0,0,0,0,0,0,186,0,0,17.6,0,71
80.75,5182,16.8,0,17,100,51,0,0,100,8,4.5,0,0,31,18.2,100,86,12.8,3,0,0,9,0,0,0,0,0,0,0,0,186,0,0,17.5,0,71
82,5230,16.5,0,16.7,100,51,0,0,100,9,5,0,0,31,18.1,100,90,13,3,0,0,9,0,0,0,0,0,0,0,0,188,0,0,17,0,71
84.25,5287,16.3,0,16.6,100,53,0,0,100,9,5,0,0,30,18,100,89,12.2,3,0,0,9,0,0,0,0,0,0,0,0,188,0,0,16.6,0,72
85.5,5319,16.6,0,16.7,100,53,0,0,100,9,5,0,0,29,17.4,100,95,12.3,3,0,0,9,0,0,0,0,0,0,0,0,188,0,0,16.9,0,74
86,5353,16.3,0,16.6,100,53,0,0,100,9,5,0,0,30,17.3,100,95,12.4,3,0,0,8,0,0,0,0,0,0,0,0,188,0,0,16.7,0,74
88.25,5409,16.6,0,16.9,100,53,0,0,100,9,5,0,0,27,16.6,100,99,12.4,3,0,0,8,0,0,0,0,0,0,0,0,188,0,0,16.9,0,75
89.75,5472,16.3,0,16.9,100,53,0,0,100,10,5.5,0,0,29,16.2,100,100,12.1,3,0,0,8,0,0,0,0,0,0,0,0,188,0,0,16.9,0,75
90.5,5497,16.4,0,16.9,100,53,0,0,100,9,6.5,0,0,27,16,100,98,12.7,3,0,0,8,0,0,0,0,0,0,0,0,188,0,0,17,0,75
92,5540,16.2,0,16.5,100,53,0,0,100,9,5.5,0,0,25,16.1,100,97,12.5,3,0,0,8,0,0,0,0,0,0,0,0,188,0,0,16.7,0,75
93.25,5567,16.2,0,16.5,100,53,0,0,100,10,6.5,0,0,25,15.6,100,97,12.4,3,0,0,8,0,0,0,0,0,0,0,0,188,0,0,16.5,0,75
94.5,5611,15.2,0,15.5,100,55,0,0,100,9,6.5,0,0,26,14.6,100,97,12.5,3,0,0,8,0,0,0,0,0,0,0,0,186,0,0,16,0,75
96,5635,14.2,0,14.5,100,55,0,0,100,10,7,0,0,26,14.5,100,101,12.5,3,0,0,8,0,0,0,0,0,0,0,0,186,0,0,14.5,0,78
97.5,5675,14.3,0,14.8,100,57,0,0,100,9,8.5,0,0,24,14.1,100,99,12.3,3,0,0,9,0,0,0,0,0,0,0,0,186,0,0,14.5,0,78
98.75,5759,14,0,14.3,100,57,0,0,100,10,9,0,0,26,13.8,100,103,12.3,3,0,0,9,0,0,0,0,0,0,0,0,186,0,0,14.8,0,80
