Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_13:Alltrack_VORTEX_2022-09-12_V12L.bin]
1483.388,3437.0,-9.859165,570.4726,1.9999695,29.39955,0.0,0.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.280266,102.200005,63.735962,73.85,206.15002,74.117645,226.4,30.708239,0.1019368,-0.06052497,97.96227,100.61212,23.25,13.847656,0.0,96.75,0.0,2.0,0.0,-180.0,20.25,0.0,0.19213867,108.35662,151.4273,151.4273,649.80804,0.0,8.732249,0.0,0.0,34.875,0.0,0.0,0.0793457,3.9375,0.0,1.0009766,27.435303,5.46875,5.7047257,6.4980807,32.673363,33.644833,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0393112,104.5673,100.61212,540.0,469.875,19.11875,0.0,-26.78125,0.0,569.21875,-29.875,0.0,194.0,31.414795,0.0,0.0,23.8125,0.0,-2.3529053,66.08887,3.5839844,7.936031,0.0,5.0,0.0,282.95605,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,128.0,0
1483.408,3441.0,-9.853684,572.3299,1.9999695,29.39955,0.0,0.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.03722,102.200005,63.64746,73.85,206.15002,74.117645,226.4,30.739307,0.1019368,-0.06689602,97.96227,100.61212,23.25,13.886719,0.0,96.75,0.0,2.0,0.0,-180.0,20.25,0.0,0.19213867,108.35662,151.28401,151.28401,649.80804,0.0,8.986587,0.0,0.0,34.875,0.0,0.0,0.07977295,3.65625,0.0,1.0009766,27.424622,5.46875,5.723299,6.4980807,32.99318,33.827457,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0393112,104.5673,100.61212,540.0,469.875,19.11875,0.0,-26.78125,0.0,569.53125,-29.875,0.0,194.0,31.57959,0.0,0.0,23.9375,0.0,-2.355957,66.00342,3.5839844,7.936031,0.0,5.0,0.0,283.02237,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,126.0,0
1483.43,3444.0,-9.807299,573.92194,1.9999695,29.39955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.41447,102.200005,63.586426,73.85,206.15002,74.117645,226.4,30.683384,0.1019368,-0.07008155,97.96227,100.61212,23.25,13.8671875,0.0,96.75,0.0,2.0,0.0,-180.0,19.875,0.0,0.19213867,108.34833,151.38484,151.38484,649.80804,0.0,9.516457,0.0,0.0,34.875,0.0,0.0,0.08050537,3.65625,0.0,1.0009766,27.279663,5.46875,5.739219,6.4980807,33.19571,33.94009,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0393112,104.5673,100.61212,540.0,469.875,19.11875,0.0,-26.78125,0.0,569.78125,-29.875,0.0,194.0,31.500244,0.0,0.0,24.15625,0.0,-2.355957,65.94238,3.5839844,7.936031,0.0,5.0,0.0,283.07214,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,124.0,0
1483.449,3446.0,-9.777925,575.7793,1.9999695,29.39955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.57498,102.200005,63.54065,73.85,206.15002,74.117645,226.4,30.720667,0.1019368,-0.07008155,97.96227,100.61212,23.25,13.8671875,0.0,96.75,0.0,2.0,0.0,-180.0,19.875,0.0,0.19213867,108.35662,151.25218,151.25218,649.80804,0.0,9.346898,0.0,0.0,34.875,0.0,0.0,0.08050537,2.9375,0.0,1.0009766,27.14386,5.46875,5.757793,6.4980807,33.461246,34.171936,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0393112,104.5673,100.61212,540.0,469.875,19.11875,0.0,-26.78125,0.0,569.90625,-29.875,0.0,194.0,31.329346,0.0,0.0,24.15625,0.0,-2.3590088,65.89966,3.5839844,7.936031,0.0,5.0,0.0,283.10532,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,122.0,0
1483.468,3444.0,-9.739411,578.1673,1.9999695,29.39955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.729,102.200005,63.50403,73.85,206.15002,74.117645,226.4,30.720667,0.11213048,-0.07326707,97.96227,100.60383,23.25,13.847656,0.0,96.75,0.0,2.0,0.0,-180.0,19.875,0.0,0.19213867,108.34833,151.25218,151.25218,649.80804,0.0,8.64747,0.0,0.0,34.875,0.0,0.0,0.07928467,2.5078125,0.0,1.0009766,27.024841,5.46875,5.781673,6.4980807,33.563705,34.22296,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0393968,104.60875,100.60383,540.0,469.875,19.20625,0.0,-26.78125,0.0,569.78125,-29.875,0.0,194.0,31.420898,0.0,0.0,23.78125,0.0,-2.4261475,65.930176,3.5839844,7.936031,0.0,5.0,0.0,283.07214,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,120.0,0
1483.486,3437.0,-9.723348,580.02466,1.9999695,29.39955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.14612,102.200005,63.54065,73.85,206.15002,74.117645,226.4,30.577751,0.12232416,-0.07008155,97.96227,100.60383,23.25,13.847656,0.0,96.75,0.0,2.0,0.0,-180.0,19.875,0.0,0.19213867,108.35662,151.25218,151.25218,649.80804,0.0,8.838223,0.0,0.0,34.5,0.0,0.0,0.079589844,2.5078125,0.0,1.0009766,26.885986,5.46875,5.8002467,6.4980807,33.7565,34.338684,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0398089,104.67509,100.60383,540.0,469.875,19.20625,0.0,-26.8125,0.0,569.25,-29.875,0.0,194.0,31.567383,0.0,0.0,23.875,0.0,-2.5421143,66.08276,3.5839844,7.936031,0.0,5.0,0.0,282.95605,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,118.0,0
1483.508,3419.0,-9.695385,581.882,1.9999695,29.39955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.04336,102.200005,63.998413,73.85,206.15002,74.117645,226.4,30.670958,0.11213048,-0.06689602,98.30139,100.60383,23.25,13.886719,0.0,96.75,0.0,2.0,0.0,-180.0,19.5,0.0,0.19213867,108.35662,151.25218,151.25218,649.80804,0.0,8.626276,0.0,0.0,34.5,0.0,0.0,0.07891846,2.5703125,0.0,1.0009766,26.716614,5.46875,5.81882,6.4980807,33.893257,34.57383,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0404682,104.6585,100.60383,540.0,469.875,19.20625,0.0,-26.78125,0.0,567.84375,-29.875,0.0,194.0,31.652832,0.0,0.0,23.6875,0.0,-2.4749756,66.47339,3.5839844,7.936031,0.0,5.0,0.0,282.65753,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,116.0,0
1483.528,3411.0,-9.67555,584.0047,1.9999695,29.39955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.85866,102.200005,63.589478,73.85,206.15002,74.117645,226.4,30.751736,0.11213048,-0.06052497,98.30139,100.60383,23.25,13.886719,0.0,96.75,0.0,2.0,0.0,-180.0,19.875,0.0,0.19213867,108.35662,151.20972,151.20972,649.80804,0.0,8.711055,0.0,0.0,34.5,0.0,0.0,0.07861328,2.5703125,0.0,1.0009766,26.376343,5.46875,5.840047,6.4980807,33.90773,34.638706,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403033,104.948715,100.60383,540.0,469.875,19.293749,0.0,-26.78125,0.0,567.28125,-29.875,0.0,194.0,31.988525,0.0,0.0,23.59375,0.0,-3.060913,66.65039,3.5839844,7.936031,0.0,5.0,0.0,282.52487,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,114.0,0
1483.55,3403.0,-9.673451,585.86206,1.9999695,29.39955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.213135,102.200005,63.62915,73.85,206.15002,74.117645,226.4,30.577751,0.11213048,-0.05733945,98.30139,100.60383,23.25,13.8671875,0.0,96.75,0.0,2.0,0.0,-180.0,19.875,0.0,0.19207764,108.323456,151.25218,151.25218,649.80804,0.0,8.795834,0.0,0.0,34.5,0.0,0.0,0.07861328,2.4140625,0.0,1.0009766,26.248169,5.46875,5.8586206,6.4980807,33.844063,34.687363,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0431881,104.99846,100.60383,540.0,469.875,19.293749,0.0,-26.78125,0.0,566.65625,-29.875,0.0,194.0,31.958008,0.0,0.0,23.59375,0.0,-3.1921387,66.82129,3.5839844,7.936031,0.0,5.0,0.0,282.3922,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,112.0,0
1483.568,3396.0,-9.682686,586.9234,1.9999695,29.39955,0.0,0.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.32194,102.200005,64.29443,73.85,206.15002,74.117645,226.4,30.5094,0.12232416,-0.054153923,98.30139,100.59554,23.25,13.847656,0.0,96.75,0.0,2.0,0.0,-180.0,20.25,0.0,0.19207764,108.31516,151.12482,151.12482,649.80804,0.0,8.414328,0.0,0.0,34.875,0.0,0.0,0.077697754,2.4140625,0.0,1.0009766,26.106262,5.46875,5.869234,6.4980807,33.799473,34.856236,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0437685,104.782875,100.59554,540.0,469.875,19.293749,0.0,-26.78125,0.0,566.125,-29.875,0.0,194.0,31.61621,0.0,0.0,23.3125,0.0,-2.6733398,66.96777,3.5839844,7.936031,0.0,5.0,0.0,282.27612,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,110.0,0
