timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
55.75,3978,19.4,22,21.4,100,71,0,0,100,8,1,0,0,29,20.4,100,82,12.9,3,0,1,8,6,0,0,0,0,0,0,0,190,0,26,21.4,0,55
57,4074,19.8,22,21.4,100,71,0,0,100,8,0.5,0,0,29,21,100,83,12.9,3,0,1,8,6,0,0,0,0,0,0,0,190,0,26,21.4,0,55
58.25,4108,19.1,22,20.3,100,71,0,0,100,8,0.5,0,0,29,21,100,83,13.1,3,0,1,8,6,0,0,0,0,0,0,0,190,0,26,20.4,0,55
59.75,4159,19.2,22,20.4,100,71,0,0,100,8,1,0,0,29,21.1,100,80,12.9,3,0,1,8,6,0,0,0,0,0,0,0,190,0,26,20.6,0,55
75.75,4864,18.2,22,19.9,100,73,0,0,100,9,2.5,0,0,30,20.5,100,85,13.2,3,0,1,8,6,0,0,0,0,0,0,0,188,0,26,19.9,0,67
77.25,4903,18.4,22,20.4,100,73,0,0,100,8,3.5,0,0,32,20.4,100,90,13.2,3,0,1,0,6,0,0,0,0,0,0,0,188,0,26,20.6,0,67
78.25,4968,18.4,22,20.6,100,73,0,0,100,9,3.5,0,0,32,20.2,100,93,13.2,3,0,1,0,6,0,0,0,0,0,0,0,188,0,26,20.4,0,67
81,5052,18.4,21.9,20.9,100,75,0,0,100,8,3,0,0,34,19.8,100,86,13.1,3,0,1,0,6,0,0,0,0,0,0,0,188,0,26,20.9,0,67
82.25,5122,18.1,21.7,20.7,100,75,0,0,100,9,4,0,0,35,19.5,100,92,13.1,3,0,1,0,6,0,0,0,0,0,0,0,188,0,26,20.9,0,70
84.5,5197,18.3,21.3,20.4,100,77,0,0,100,9,4,0,0,36,19.5,100,91,12.6,3,0,1,0,6,0,0,0,0,0,0,0,188,0,26,20.7,0,72
85.5,5256,18,21,20.4,100,77,0,0,100,9,5,0,0,33,19,100,96,12,3,0,1,6,6,0,0,0,0,0,0,0,188,0,26,20.3,0,73
87.25,5296,17.7,20.7,20,100,77,0,0,100,9,4.5,0,0,35,18.8,100,93,12,3,0,1,6,6,0,0,0,0,0,0,0,188,0,26,20.3,0,73
89,5353,17.6,20.7,20,100,77,0,0,100,9,5,0,0,34,18.5,100,94,12.8,3,0,1,6,6,0,0,0,0,0,0,0,188,0,26,20,0,73
91.25,5433,16.7,20.3,19.4,100,78,0,0,100,8,5.5,0,0,34,17.8,100,87,12.6,3,0,1,6,6,0,0,0,0,0,0,0,186,0,26,19.4,0,75
92.5,5457,16.5,20.2,19.4,100,78,0,0,100,9,6.5,0,0,33,16.9,100,96,12.6,3,0,1,6,6,0,0,0,0,0,0,0,186,0,26,19.6,0,75
94,5530,16.2,20,19.6,100,78,0,0,100,9,7.5,0,0,33,16.8,100,93,12.6,3,0,1,6,6,0,0,0,0,0,0,0,186,0,26,19.7,0,77
95.25,5591,16.6,19.6,20.2,100,78,0,0,100,10,6,0,0,34,16.5,100,98,12.4,3,0,1,6,6,0,0,0,0,0,0,0,186,0,26,20.2,0,77
95.5,5661,16.3,19.4,20.4,100,80,0,0,100,9,6,0,0,31,15.9,100,95,12.4,3,0,1,8,6,0,0,0,0,0,0,0,186,0,26,20.2,0,79
98,5702,15,19.2,19.3,100,80,0,0,100,10,8,0,0,33,15.2,100,95,12.4,3,0,1,8,6,0,0,0,0,0,0,0,186,0,26,19,0,79
100.25,5781,14.2,18.9,18.6,100,82,0,0,100,10,9.5,0,0,35,14.7,100,99,12.6,3,0,1,8,6,0,0,0,0,0,0,0,186,0,26,18.3,0,79
101.5,5816,13.7,18.7,18.5,100,82,0,0,100,10,9,0,0,36,14,100,101,12.6,3,0,1,8,6,0,0,0,0,0,0,0,186,0,26,18.5,0,81
104.25,5905,13,18.5,18.9,100,82,0,0,100,10,10,0,0,37,12.7,100,103,12.7,3,0,1,8,6,0,0,0,0,0,0,0,186,0,26,18.9,0,82
105.5,5956,12.9,18.2,19.2,100,84,0,0,100,9,10.5,0,0,40,12.5,100,96,13.4,3,0,1,6,6,0,0,0,0,0,0,0,185,0,26,19.6,0,84
107,6017,11.9,18,18.2,100,84,0,0,100,10,10.5,0,0,37,11.9,100,103,13.4,3,0,1,6,6,0,0,0,0,0,0,0,185,0,26,18.3,0,84
108.25,6036,11.1,17.9,17.2,100,84,0,0,100,10,11,0,0,41,11.6,100,99,12,3,0,1,6,6,0,0,0,0,0,0,0,185,0,26,17.2,0,84
124.75,6368,6.3,4,7.4,47,86,0,0,100,10,17.5,0,0,49,0,93,102,12.3,3,0,1,6,6,0,0,0,0.3,0,0,0,185,0,26,3.3,0,90
125,6194,5.4,1.7,6.1,0,86,0,0,24,8,15.5,0,0,49,0.2,46,83,14,3,0,0,6,6,0,0,0,0.3,0,0,0,185,0,26,0.3,0,90
125.75,6399,3.9,0.1,4,0,86,0,0,23,5,20.5,0,0,48,0.2,33,54,13.8,3,0,0,1,6,0,0,0,0,0,0,0,185,0,26,0,0,90
