Time [ms],"RPM [1/min]","Boost pre TB [PSI]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 Custom"
1111,1954,0.28,0.14,5.3,116.16,78.78,14.35,14.63,4,249,49.6,89.02,1.58,32,98.04,15.393,3.404,20,20,31.5,10.5,10.5,9.5,11,11,8.7,11,4,564,0,0,1.125,0,-2.25,0,-4.5,0,0,0,100,-63.29,-54.37,5.57,0,100,1.068324,95,47.3,100,86
1181,1981,0.52,0.39,5.48,118.24,80.57,14.61,14.63,4,256,51.3,91.22,1.6,32,98.04,15.365,3.613,20,20,31.5,10.5,11,9.3,10.5,11,8.7,10.5,4,564,0,0,0.9375,0,-2.25,0,-3.75,0,0,0,100,-63.29,-54.37,5.57,0,100,1.076498,95,47.8,100,86
1255,2003,0.78,0.64,5.76,119.84,83.26,14.99,14.63,4,263.5,53.6,93.9,1.62,32,98.04,15.713,3.799,20,20,31.5,9,10.5,9.3,10.5,10.5,8.6,10.5,4,564,0,0,1.125,0,-2.25,0,-3.75,0,0,0,100,-63.29,-54.37,5.57,0,100,1.09559,95,48.2,100,86
1322,2022,1.06,0.91,6.07,123.84,86.01,15.01,14.63,4,274.5,56,96.55,1.64,32,97.98,15.877,3.975,20,20,31.5,10.5,11,9.8,11,11,9.1,11,4,568.1,0,0,1.1875,0,-2.25,0,-3.75,0,0,0,100,-63.29,-54.37,5.57,0,100,1.097451,95,48.7,100,86
1481,2046,1.34,1.19,6.66,126.4,88.47,14.78,14.64,4,286,58.2,100.17,1.68,32,97.99,17.023,4.225,20,20,31.5,11.2,11.5,9.8,11,11,9.6,11,4,568.1,0,0,1.4375,0,-2.25,0,-3.75,0,0,0,100,-63.29,-54.37,5.57,0,100,1.086318,95,49.2,100,86
1554,2085,2.04,1.89,7.65,134.08,93.28,14.28,14.64,4,307.5,62.7,107.2,1.76,32,97.96,18.299,4.889,20,20,31.5,8.2,11.5,10.7,8.5,8.5,9.6,11.5,4,571.8,0,0,0.875,0,-1.5,0,-3,-6,0,0,100,-63.29,-54.37,5.57,0,100,1.068903,95,50.3,100,86
1622,2110,2.34,2.18,8.16,136.16,95.06,14.31,14.65,4,313.5,64.4,110.59,1.8,32,97.95,19.285,5.318,20,20,31.5,11.2,11.5,10.7,8.5,8.5,10,11.5,4,571.8,0,0,1.25,0,-1.5,0,-3,-6,0,0,100,-63.29,-54.37,5.57,0,100,1.063932,95,50.9,100,86
1702,2138,2.74,2.57,8.85,141.28,97.42,14.36,14.65,4,322,67,114.88,1.85,32,97.95,20.807,5.857,20,20,31.5,11.2,11,10.7,8.5,8.5,10,11.5,4,575.5,0,0,1.5,-3,-1.5,-6,-3,-6,0,0,100,-63.29,-54.37,5.57,0,100,1.06076,95,51.5,100,86
1771,2164,3.06,2.89,9.4,145.28,99.33,14.42,14.65,4,329,69,118.87,1.89,32,97.91,21.629,6.326,20,20,31.5,10.5,8.5,10.7,8.5,8.5,10,11.5,4,575.5,0,0,1.0625,-3,-1.5,-6,-3,-6,0,0,100,-63.29,-54.37,5.57,0,100,1.058411,95,51.9,100,86
1842,2180,3.44,3.26,9.96,147.52,101.72,14.48,14.66,4,337,71.3,122.97,1.94,32,97.95,22.76,6.873,20,20,31.5,7.5,8,10.2,8,8,9.5,11,4,575.5,0,0,2.5,-3,-1.5,-6,-3,-6,0,0,100,-63.29,-54.37,5.57,0,100,1.056032,95,52.5,100,86
1913,2210,3.76,3.63,10.51,152.8,104.03,14.5,14.66,4,345,73.9,126.98,1.98,32,97.95,23.58,7.391,20,20,31.5,9,8,10.6,8.3,8,9.5,11,4,579.7,0,0,1.25,-3,-1.5,-6,-3,-5.25,0,0,100,-63.29,-54.37,5.57,0,100,1.053562,95,53,100,86
1984,2227,4.17,3.98,10.98,155.68,106.28,14.51,14.67,4,352.5,76,131.33,2.03,32,97.96,24.766,8.025,20,20,31.5,9.8,7,9.6,7.3,7.5,8.8,10,4,579.7,0,0,1.4375,-3,-1.5,-6,-2.25,-5.25,0,0,100,-63.29,-54.37,5.57,0,100,1.051274,94.7,53.7,100,86
2051,2256,4.59,4.39,11.6,161.76,109.05,14.57,14.67,4,361,79.3,136.08,2.07,32,97.93,26.006,8.797,20,20,31.5,6.8,7,9.6,6.8,7.3,8.8,9.5,4,579.7,0,0,1.375,-3,-1.5,-6,-2.25,-5.25,0,0,100,-63.29,-54.37,5.57,0,100,1.050542,95,54.2,100,86
2121,2287,5.02,4.82,12.1,165.6,111.81,14.58,14.68,4,371.5,82.1,140.94,2.12,32,97.9,27.094,9.496,20,20,31.5,8.2,7,9.6,6.8,7.3,8.3,10,4,584.6,0,0,1.125,-3,-1.5,-6,-2.25,-5.25,0,0,100,-63.29,-54.37,5.57,0,100,1.048742,95,54.9,100,86
2193,2322,5.5,5.27,12.77,170.72,114.81,14.43,14.69,4,380.5,85.6,146.33,2.17,32,97.93,28.619,10.318,20,20,31.5,9,6.8,9.1,6.8,6.8,8.3,9.5,4,584.6,0,0,1.625,-3,-1.5,-5.25,-2.25,-5.25,0,0,100,-63.29,-54.37,5.57,0,100,1.03886,94.7,55.5,100,86
2350,2335,6,5.77,13.44,174.56,117.98,14.13,14.69,4,389,88.9,152.11,2.22,32,97.96,29.795,11.279,20,20,31.5,6,6.3,9,6.3,6.3,7.8,9,4,584.6,0,0,1.125,-3,-1.5,-5.25,-2.25,-4.5,0,0,100,-63.29,-54.37,5.57,0,100,1.024159,95,56.3,100,86
2425,2422,7.27,7.02,15.35,185.44,126.31,14,14.7,4,415.5,98.3,167.07,2.35,32,97.95,32.537,12.92,20,20,31.5,5.2,5.8,8.5,6.2,6.2,7.7,8.5,4,590.1,0,0,1.1875,-3,-0.75,-5.25,-1.5,-4.5,0,0,100,-63.29,-54.37,5.57,0,100,0.999424,95,58,100,86
2494,2442,7.93,7.66,16.33,190.24,130.41,14.1,14.7,4,424,102.5,175.6,2.43,32,97.93,34.395,13.918,20,20,31.5,6.8,4.3,7,4.7,4.7,6.2,7,4,596.1,0,0,1.5625,-2.25,-0.75,-4.5,-1.5,-4.5,0,0,100,-63.29,-54.37,5.57,0,100,0.999424,95,58.6,100,86
2564,2478,8.64,8.36,17.18,194.56,134.92,14.15,14.7,4,434,107.4,183.36,2.5,32,98.01,35.4,15.09,20,20,31.5,3,3.7,6,4.2,3.7,5.2,6.5,4,596.1,0,0,0.875,-2.25,-0.75,-4.5,-1.5,-4.5,0,0,100,-63.29,-54.37,5.57,0,100,0.999424,95,59.5,100,86
2631,2510,9.32,9.01,18.2,200.06,139.16,14.1,14.7,4,446,112.4,192.31,2.57,32,97.98,38.521,16.975,20,20,31.5,3,3.2,6,3.7,3.7,5.2,6,4,596.1,0,0,0.8125,-2.25,-0.75,-4.5,-1.5,-4.5,0,0,100,-63.29,-54.37,5.57,0,100,0.999424,95,60,100,86
2703,2544,10.14,9.81,18.43,200.98,144.28,14.21,14.7,4,460,117.6,199.41,2.63,32,97.96,39.848,18.508,20,20,31.5,2.2,2.7,5.5,3.6,2.7,4.7,5.5,4,602.8,0,0,1.1875,-2.25,-0.75,-4.5,-0.75,-3.75,0,0,100,-63.29,-54.37,5.57,0,100,0.999424,95,61,100,86
2772,2579,10.99,10.64,18.59,201.38,148.98,14.19,14.7,4,469,123.6,205.35,2.67,32,97.95,41.383,19.455,20,20,31.5,1.5,2.2,4.5,2.1,2.6,4.1,4,4,602.8,0,0,1.6875,-2.25,-0.75,-4.5,-0.75,-3.75,0,0,100,-63.29,-54.37,5.57,0,100,0.999424,95.2,61.7,100,86
2842,2608,11.9,11.54,18.72,202.18,154.62,14.13,14.7,4,482,129.4,210.66,2.7,32,97.95,42.354,20.148,20,20,31.5,1.5,1.2,3.5,1.6,1.6,3.6,3.5,4,602.8,0,0,1,-2.25,-0.75,-4.5,-0.75,-3.75,0,0,100,-63.29,-54.37,5.57,0,100,0.999424,95.2,62.7,100,86
2911,2660,12.88,12.61,18.82,203,160.68,14.34,14.65,4,502.5,137.3,214.97,2.72,32,98.01,40.631,20.656,20,20,31.5,1.5,1.6,3.5,1.6,1.6,3.1,3.5,4,611,0,0,0.6875,-2.25,-0.75,-3.75,-0.75,-3.75,0,0,100,-63.29,-54.37,5.57,0,100,0.999424,95.2,63.4,100,86
2982,2702,13.97,13.58,18.92,203.78,166.27,14.5,14.39,4,530,143.9,218.9,2.74,32,98.04,38.605,21.084,20,20,31.5,0,0.6,3,1.1,0.6,2.1,3,4,611,0,0,1,-2.25,-0.75,-3.75,-0.75,-3.75,0,0,100,-63.29,-54.37,5.57,0,100,0.999424,95.2,64.3,100,86
3051,2736,15.03,14.61,19,204.5,172.68,14.42,14.1,4,548,151.1,222.22,2.75,32,97.96,36.008,21.432,20,20,31.5,2.2,1.1,2.5,1,1.1,2.1,2.5,4,611,0,0,1.1875,-2.25,0,-3.75,0,-3,0,0,100,-63.29,-54.37,5.57,0,100,1.001376,95.5,65,100,86
3127,2784,16.15,15.74,19.12,205.74,179.33,14.47,13.92,4,563.5,161.1,226.1,2.76,32,98.01,33.055,21.771,20,20,31.5,3,1.1,3,1.5,1.5,3,2.5,4,619.7,0,0,0.9375,-2.25,0,-3.75,0,-3,0,0,100,-63.29,-54.37,5.57,0,100,1.015802,95.5,66.2,100,86
3238,2832,17.43,17.01,19.21,206.28,187.2,14.4,13.75,4,586,169.7,230.72,2.77,32,98.02,26.932,22.178,20,20,31.5,0.8,1.1,3,1.5,1.5,3,3,4,619.7,0,0,1.125,-2.25,0,-3.75,0,-3,0,0,100,-63.29,-54.37,5.57,0,100,1.02907,95.2,67.3,100,86
3305,2904,18.8,18.56,19.15,201.03,196.97,14.19,13.57,4,621.5,183.8,236.17,2.78,32,98.01,23.703,22.607,20,20,31.5,3,1.5,3,1.5,1.5,3,3,4,628.8,0,0,2.0625,-1.5,0,-3,0,-3,0,0,96.69,-12.08,7.75,-0.22,0.02,100,1.043649,95.5,68.7,100,86
3375,2941,19.14,18.95,19.09,202.93,199.58,13.97,13.54,2,638,189.5,240.45,2.78,32,98.04,23.33,22.908,20,20,31.5,3,1.5,3,1.5,1.5,3,3,4,628.8,0,0,1.1875,-1.5,0,-3,0,-3,0,2.73,95.77,0.26,19.13,0.12,0.67,100,1.049993,95.5,69.6,100,86
3445,2992,19.38,19.27,19.11,204.36,201.28,13.86,13.53,2,643,194,244.64,2.78,0,97.96,23.094,23.213,20,20,31.5,1.5,1.5,3,1.8,1.5,3,3,4,628.8,0,0,1.5,-1.5,0,-3,0,-2.25,0,2.73,94.72,-3.44,15,-0.34,1.58,100,1.053988,95.5,71,100,86
3511,3039,19.34,19.28,19.07,206.12,201.46,13.76,13.52,2,641.5,196.9,248.64,2.78,0,97.96,23.131,23.49,20,20,31.5,0,-0.7,0.5,2.3,2.3,3.5,3.5,4,646.6,0,0,1.5,-4.5,0,-8.25,0,-2.25,0,4.3,94.19,-5.04,12.38,0.02,2.25,100,1.056276,95.5,71.9,100,86
3592,3098,19.17,19.13,19.04,207.87,200.68,13.68,13.52,2,634,199.3,252.69,2.78,0,98.01,23.576,23.893,20,20,31.5,0,-0.7,0.5,2.3,2.3,3.5,3.5,4,646.6,0,0,1.75,-4.5,0,-8.25,0,-2.25,0,5.47,93.44,-4.88,11.88,-0.07,3.03,100,1.057954,95.5,73.2,100,86
3661,3138,18.84,18.84,19.02,209.37,199.05,13.63,13.52,2,627.5,201,256.66,2.78,0,98.01,24.275,24.332,20,20,31.5,3,-0.7,0.5,2.3,2.3,3.5,3.5,4,646.6,0,0,1.5625,-4.5,0,-8.25,0,-2.25,0,6.64,93.02,-7.84,8.45,-0.1,3.57,100,1.058594,95.5,74.5,100,86
3732,3156,18.48,18.53,18.99,211.12,197.15,13.53,13.52,2,620,201.6,260.73,2.78,0,98.02,25.301,24.795,20,20,31.5,2.2,-0.7,0.5,2.3,2.3,3.5,3.5,4,662.4,0,0,1,-4.5,0,-8.25,0,-2.25,0,6.64,93.28,-21.06,-4.43,-0.54,3.75,100,1.05649,95.5,75.5,100,86
3801,3210,18.12,18.12,18.98,212.5,194.57,13.46,13.52,2,611.5,201.5,264.38,2.78,0,97.95,26.748,25.199,20,20,31.5,3,-0.7,0.5,2.7,2.3,3.5,3.5,4,662.4,0,0,0.875,-4.5,0,-8.25,0,-1.5,0,6.64,93.79,-31.79,-15.01,-0.2,3.34,100,1.05472,95.5,76.8,100,86
3870,3258,17.83,17.8,18.96,214,192.85,13.41,13.52,2,600,202.4,268.08,2.78,0,97.95,27.828,25.609,20,20,31.5,3,-0.7,0.5,2.7,2.7,3.5,3.5,4,677,0,0,1,-4.5,0,-8.25,0,-1.5,0,6.64,93.86,-29.16,-11.79,0.02,2.61,100,1.051579,95.5,77.8,100,86
3941,3292,17.63,17.59,18.95,215.25,191.47,13.36,13.52,2,592,203.7,271.92,2.78,0,97.98,28.57,26.027,20,20,31.5,0,-0.3,0.8,2.7,2.7,3.5,3.5,4,677,0,0,1,-3.75,0,-7.5,0,-1.5,0,6.64,93.9,-28.31,-10.38,0.05,2.08,100,1.047827,95.5,78.9,100,86
4035,3350,17.5,17.44,18.94,216.62,190.65,13.33,13.52,2,585.5,205.9,275.97,2.79,0,97.95,29.215,26.486,20,20,31.5,0,-0.3,0.8,2.7,2.7,3.5,3.5,4,677,0,0,0.9375,-3.75,0,-7.5,0,-1.5,0,6.64,93.77,-26.34,-7.76,0.02,1.53,100,1.043161,95.8,79.8,100,86
4103,3387,17.45,17.37,18.95,217.12,190.28,13.34,13.52,2,583.5,208.2,281.09,2.79,0,97.95,30.111,27.25,20,20,31.5,3,-0.3,0.8,2.7,2.7,3.5,3.5,4,689.7,0,0,1.3125,-3.75,0,-7.5,0,-1.5,0,6.25,93.92,-29.16,-9.97,0.1,0.93,100,1.038159,95.8,81.4,100,86
4171,3436,17.47,17.38,18.95,217.12,190.3,13.37,13.52,2,579,210.4,284.49,2.79,0,97.96,30.73,27.82,20,20,31.5,3,-0.3,0.8,3.1,2.7,3.5,3.5,4,689.7,0,0,1,-3.75,0,-7.5,0,-0.75,0,6.25,93.99,-31.82,-11.99,0.17,0.27,100,1.034956,96,82.2,100,86
4241,3490,17.53,17.42,18.97,217,190.42,13.33,13.52,2,577,213.2,288.1,2.79,0,98.01,31.326,28.432,20,20,31.5,3,-0.3,0.8,3.1,3.1,3.5,3.5,4,689.7,0,0,2,-3.75,0,-7.5,0,-0.75,0,6.25,93.97,-36.15,-15.31,-0.07,-0.43,100,1.030442,96,83.2,100,86
4311,3515,17.61,17.49,18.99,216.87,190.81,13.34,13.52,2,576.5,216.4,291.89,2.8,0,97.98,31.898,29.08,20,20,31.5,3,0.1,1.2,3.1,3.1,3.5,3.5,4,701.2,0,0,0.75,-3.75,0,-6.75,0,-0.75,0,6.25,94.04,-42.08,-20.25,-0.2,-1.23,100,1.027545,96,84.1,100,86
4380,3577,17.78,17.65,19.01,216.75,191.81,13.39,13.52,2,578.5,220.1,295.81,2.8,0,97.98,32.424,29.754,20,20,31.5,0.8,0.1,1.2,3.1,3.1,3.5,3.1,4,701.2,0,0,1.3125,-3.75,0,-6.75,0,-0.75,0,6.25,93.97,-39.19,-16.72,0.07,-2.08,100,1.025593,96,85.2,100,86
4452,3600,17.99,17.83,19.02,216.62,192.87,13.44,13.5,2,580,223.9,299.6,2.8,0,97.96,32.852,30.398,20,20,31.5,0.8,0.1,1.2,3.1,3.1,3.5,3.5,4,701.2,0,0,1.25,-3.75,0,-6.75,0,-0.75,0,5.86,93.92,-42.44,-18.84,-0.12,-2.95,100,1.024983,96,86.1,100,86
4532,3648,18.29,18.15,19.05,216.5,194.72,13.36,13.44,2,587.5,228.5,303.16,2.81,0,98.04,32.826,30.988,20,20,31.5,3,-0.4,0.7,3,2.6,3,3.5,4,712.6,0,0,1.0625,-3.75,0,-6.75,0,0,0,5.86,93.52,-30.55,-6.65,0.22,-3.53,100,1.022939,96,87.2,100,87
4601,3682,18.52,18.38,19.07,216.37,196.1,13.37,13.4,2,585,232.9,304.57,2.81,0,97.98,32.693,31.215,20,20,31.5,2.2,-0.4,0.7,2.5,3,2.5,2.6,4,712.6,0,0,1,-3.75,0,-6.75,0,0,0,5.86,93.11,-27.09,-2.72,0.07,-3.81,100,1.022024,96.3,88.3,100,87
4671,3735,18.81,18.65,19.07,216.25,197.75,13.32,13.36,2,593,237.5,305.93,2.82,0,98.01,32.186,31.412,20,20,31.5,3,0,0.7,3,3,3,3,4,724.6,0,0,0.8125,-3,0,-6,0,0,0,5.86,92.45,-16.87,7.45,0,-3.66,100,1.020591,96.6,89.3,100,87
4740,3761,19.06,18.92,19.1,216.12,199.1,13.3,13.31,2,595.5,241.4,307.53,2.82,0,97.93,31.939,31.602,20,20,31.5,0.8,0,1.1,2.8,3,2.5,2.6,4,724.6,0,0,1.375,-3,0,-6,0,0,0,5.86,91.88,-13.42,10.47,0.07,-3.27,100,1.020927,96.6,90.5,100,87
4811,3810,19.16,19.04,19.16,215.75,199.47,13.28,13.26,2,600.5,244.7,309.42,2.82,0,97.99,31.9,31.82,20,20,31.5,3,0,1.1,3,3,3,3,4,724.6,0,0,1.25,-3,0,-6,0,0,0,6.64,91.27,-9.21,14.2,-0.02,-2.66,100,1.021414,96.3,91.3,100,87
4880,3862,19.24,19.12,19.22,215.25,199.62,13.26,13.22,2,599.5,248.1,311.62,2.83,0,98.01,32.1,32.074,20,20,31.5,0,0,1.1,3,2.4,2.4,3,4,737,0,0,1.0625,-3,0,-6,0,0,0,7.03,90.89,-10.02,12.68,0.15,-2.08,100,1.022512,96.6,92.3,100,87
4951,3888,19.33,19.2,19.28,214.87,199.87,13.22,13.16,2,599,250.8,314.2,2.84,0,97.99,32.359,32.375,20,20,31.5,2.2,0,1.1,2.4,3,2.4,2.4,4,737,0,0,1.0625,-3,0,-6,0,0,0,7.81,90.67,-18.33,4.43,-0.44,-1.53,100,1.023336,96.6,93.2,100,87
5022,3934,19.22,19.13,19.28,214.87,199.26,13.21,13.11,2,597,252.3,316.81,2.84,0,97.95,32.695,32.693,20,20,31.5,0.8,0,1.1,3,3,3,3,4,737,0,0,1,-3,0,-5.25,0,0,0,7.81,90.64,-19.56,2.72,-0.12,-1.35,100,1.025074,96.6,94.4,100,87
5092,3972,19.12,19.05,19.31,214.75,198.53,13.17,13.07,2,598.5,254,319.59,2.85,0,97.95,33.143,33.021,20,20,31.5,3,0.3,1.5,3,3,3,3,4,749.6,0,0,1,-3,0,-5.25,0,0,0,8.2,90.41,-19.2,2.81,-0.02,-1.2,100,1.02727,96.8,95.2,100,87
5162,4008,19.03,18.93,19.4,214,197.28,13.13,13.02,2,593.5,255,322.56,2.85,0,97.98,33.887,33.371,20,20,31.5,2.2,0.8,2,2.9,3.5,2.9,3,4,749.6,0,0,0.75,-3,0,-5.25,0,0,0,8.2,90.61,-27.24,-4.94,-0.32,-1.19,100,1.028643,96.8,96.3,100,87
5232,4054,18.94,18.84,19.48,213.5,196.23,13.13,12.97,2,585,256.1,325.63,2.86,0,97.98,34.814,33.754,20,20,31.5,2.2,0.8,2,3,2.9,2.9,2.9,4,749.6,0,0,1.625,-3,0,-5.25,0,0,0,8.2,90.87,-33.95,-11.38,-0.22,-1.53,100,1.031998,96.8,97.2,100,87
5302,4090,18.87,18.78,19.53,213.12,195.45,13.08,12.93,2,581,257.6,328.76,2.87,0,97.99,35.801,34.145,20,20,31.5,0.8,1.3,2,2.9,3.4,3.4,2.9,4,762.1,0,0,1,-3,0,-5.25,0,0,0,8.2,91.1,-38.62,-15.51,0.05,-2.33,100,1.034682,96.8,98.3,100,87
5373,4131,18.86,18.74,19.58,212.75,195.13,13.01,12.89,2,584,259.9,332.05,2.88,0,97.99,36.699,34.535,20,20,31.5,3,1.3,2.5,3.4,3.4,3.4,3.4,4,762.1,0,0,1.1875,-3,0,-5.25,0,0,0,7.81,91.16,-37.29,-13.4,-0.02,-3.03,100,1.035627,97.1,99.1,100,87
5440,4158,18.91,18.78,19.63,212.37,194.96,12.93,12.84,2,584.5,261.7,335.39,2.89,0,97.99,37.078,34.961,20,20,31.5,3,1.7,2.8,3.4,3.4,3.5,3.4,4,762.1,0,0,1.0625,-2.25,0,-4.5,0,0,0,7.81,91.07,-38.37,-13.8,-0.05,-3.69,100,1.036298,97.1,100.1,100,87
