﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (Bar),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 98 WMI Stg2 3.5 v1 - WBAWB71040PW78119.mhd
153.309,0.942,9.8,-0.505,0,88,0,0,0,0,0,0,4.962,27,14.77,14.73,22.2,13.2,15.87,17.8,0,49.989,2188,-1.6,-1.4,30,77.3,0,46.7,63.7,39.5,0
153.409,0.942,10.1,-0.505,0,88,0,0,0,0,0,0,4.975,27,14.81,14.79,22.2,13.2,15.68,17.9,0,49.973,2187,-1.6,-1,30,76.9,0,46.4,63.4,39.2,0
153.510,0.942,12.8,-0.496,0,88,0,0,0,0,0,0,4.986,27,14.77,14.73,22.8,13.2,15.99,18.6,0,49.607,2190,-1.9,-1.6,30,78.5,0,45.5,62.5,38.5,0
153.610,0.942,22.7,-0.438,0,88,0,0,0,0,0,0,4.986,27,14.84,14.76,27,13.2,18.36,21.9,0,50.011,2194,-0.9,-1.2,30.4,91.3,0,32.3,48.8,27.3,0
153.709,0.942,44.9,-0.122,0,88,0,0,0,0,0,0,4.938,27,14.81,14.83,52.8,15.6,35.16,41.3,0,49.91,2252,-1.4,-0.8,13.5,206.7,0,15.1,30.9,12.8,0
153.804,0.942,66.8,-0.022,0.423,88,0,0,0,0,0,0,4.975,27,13.48,13.64,72.3,17.1,53.68,77.7,0,61.309,2297,-4.2,-3.4,10.1,245.9,0,100,100,21,0
153.909,0.942,98.1,0.011,0.565,88,0,0,0,0,0,0,5.317,27,12.28,12.26,75,17.9,54.44,92.2,0,83.066,2246,-10.1,-11.4,12.4,261.3,0,100,100,36.4,0
154.008,0.942,99.6,0.042,0.616,88,0,0,0,0,0,0,5.304,27,12.53,12.68,77.6,18.7,56.32,107.7,0,89.625,2263,-18.3,-18.9,11.6,268.7,0,100,100,52.4,0
154.105,0.942,99.6,0.078,0.648,88,0,0,0,0,0,0,5.012,27,14.05,14.34,80.4,18.7,59.45,118.3,0,91.647,2288,-18.3,-19.1,12.4,276.5,0,100,100,40.5,0
154.210,0.942,99.6,0.116,0.672,88,0,0,0,0,0,0,4.962,27,14.64,14.79,83.5,19.4,62.33,124.4,0,91.589,2318,-12.1,-11.3,12.4,285.8,0,100,100,30,0
154.304,0.942,99.6,0.166,0.684,88,0,0,0,0,0,0,5.047,27,14.28,14.23,87.4,19.4,65.79,132.1,0,99.804,2343,-14.1,-14.1,12.4,298.4,0,100,100,22.7,0
154.394,0.942,99.6,0.212,0.691,88,0,0,0,0,0,0,5.121,26,14.57,14.57,91.1,19.4,69.41,137.7,0,106.044,2365,-14,-13.7,11.2,309.2,0,100,100,20.1,0
154.491,0.942,99.6,0.254,0.691,88,0,0,0,0,0,0,4.975,26,14.89,14.97,94.5,19.4,73.07,143.7,0,108.358,2392,-12.8,-11.7,11.2,321.9,0,100,100,18.1,0
154.599,0.942,99.6,0.318,0.691,88,0,0,0,0,0,0,4.986,26,14.61,14.37,99.6,19.4,77.3,151.2,0,118.499,2415,-13.8,-14,9.8,338.4,0,100,100,18.1,0
154.696,0.942,99.6,0.335,0.691,88,0,0,0,0,0,0,5.073,26,14.91,15.29,101,18.7,79.79,156.4,0,127.903,2443,-12.5,-10,9.4,341.8,0,100,100,18,0
154.808,0.942,99.6,0.434,0.691,88,0,0,0,0,0,0,5.012,26,15.95,15.85,108.9,16.3,86.77,163,0,131.368,2478,-6.9,-5.6,8.2,396.9,0,91.2,100,18.1,0
154.904,0.942,99.6,0.466,0.691,88,0,0,0,0,0,0,5.023,26,14.57,14.7,111.5,15.6,89.47,170.5,0,143.701,2483,-10.5,-10.2,7.9,419.6,0,50,67.1,17.9,0
154.994,0.942,99.6,0.554,0.715,88,0,0,0,0,0,0,4.89,26,16.46,17.08,118.5,14,96.47,175,0,151.491,2518,-2.1,1.4,6.4,465,0,35.9,51.5,20.7,0
155.092,0.942,99.6,0.628,0.744,88,0,0,0,0,0,0,5.06,26,15.4,14.97,124.4,12.4,101.93,181.8,0,161.239,2534,-4.7,-3.6,5.2,498.4,0,27,43.3,18.9,0
155.199,0.942,99.6,0.698,0.782,88,0,0,0,0,0,0,5.084,26,15.99,16.33,130.1,10.1,107.78,188.9,0,175.536,2564,0.4,4,4.5,525.6,0,25.8,42,20.3,0
155.299,0.942,99.6,0.716,0.814,88,0,0,0,0,0,0,5.219,26,14.66,14.79,131.5,8.6,110.37,195.1,0,182.939,2597,-1.5,1.2,3.8,526.8,0,21.7,37.7,18.8,0
155.411,0.942,99.6,0.79,0.874,88,0,0,0,0,0,0,5.121,26,16.16,15.98,136.3,7,116.24,200.7,0,184.854,2638,5.7,7.2,4.5,542.7,0,25.7,40.9,20.7,0
155.504,0.942,99.6,0.839,0.92,88,0,0,0,0,0,0,5.145,26,14.54,14.41,138.4,5.4,119.16,207.4,0,188.086,2667,2.4,4.2,4.5,549,0,23.3,39.5,18.9,0
155.594,0.942,99.6,0.878,0.969,88,0,0,0,0,0,0,5.158,26,15.56,15.8,140,4.7,122.25,211.5,0,189.169,2702,6.7,9.8,4.5,554.5,0,25.2,40.4,20.5,0
155.695,0.942,99.6,0.92,1.026,88,0,0,0,0,0,0,5.023,26,14.81,14.76,141.7,3.1,125.69,217.2,0,185.438,2744,6.3,9.2,3.8,559,0,24.1,40.2,19.3,0
155.795,0.942,99.6,0.98,1.17,88,0,0,0,0,0,0,5.134,26,15.06,14.93,144.2,0,131.02,226.9,0,183.979,2820,8.7,10.1,9.8,611.6,0,37.5,53.4,25.5,0
155.890,0.942,99.6,1.018,1.244,88,0,0,0,0,0,0,4.962,26,14.44,14.46,145.7,0,134.62,235.2,0,185.083,2858,7.2,10.1,9.8,616.9,0,37.9,53.5,25.7,0
155.985,0.942,99.6,1.071,1.318,88,0,0,0,0,0,0,5.317,26,14.3,14.31,147.9,-0.8,138.25,245.3,0,187.959,2898,8.9,11.5,9.4,625.6,0,37.8,54.8,24.4,0
156.089,0.942,99.6,1.071,1.442,88,0,0,0,0,0,0,5.084,26,14.23,14.23,147.9,-1.6,141.57,254.7,0,185.194,2961,9.1,11.1,9.4,625.1,0,44.6,60.4,26.2,0
156.190,0.942,99.6,1.166,1.498,88,0,-2.7,0,0,0,0,5.097,25,14.37,14.38,151.7,-1.6,147.32,265.7,0,183.889,3004,11.2,13.1,9.4,636.8,0,38,53.5,24,0
156.295,0.942,99.6,1.219,1.516,88,-2.7,-2.7,0,0,-2.7,0,4.975,25,14.05,14.18,153.9,-3.1,151.97,278.7,0,183.321,3055,11.5,13.1,6.8,645.7,0,32.3,48.7,22,0
156.399,0.942,99.6,1.219,1.516,88,-2.7,-2.3,0,0,-2.3,0,5.023,25,14.43,14.46,154,-3.1,156.49,288.7,0,181.065,3145,15.3,17.6,6.8,650.7,0,29.9,46.2,22.3,0
156.499,0.942,99.6,1.317,1.516,88,-2.3,-2,0,0,-2.3,-2.7,5.45,25,13.91,13.77,157.9,-3.1,163.46,298.2,0,176.602,3202,15.9,17,6.8,665.8,0,29.1,44.4,22.6,0
156.613,0.942,99.6,1.317,1.516,88,-2,-2,0,0,-2,-2.7,5.243,25,13.67,13.97,158,-3.1,166.07,305.6,0,174.915,3252,16.1,18.9,7.1,668.7,0,27.7,44.3,22.6,0
156.704,0.942,99.6,1.405,1.516,88,-1.7,-1.7,0,0,-1.7,-2.3,5.352,25,13.41,13.47,161.6,-3.9,174.02,313.1,0,169.55,3333,15.8,18.9,7.5,685.2,0,27.5,42.8,22.9,0
156.798,0.942,99.6,1.405,1.516,88,-1.7,-1.3,0,0,-1.7,-2.3,5.256,25,13.19,13.31,161.6,-3.9,175.98,318.4,0,163.516,3370,15.7,17.8,7.5,688.5,0,27.8,44.4,23,0
156.909,0.942,99.6,1.405,1.516,88,-1.3,-1.3,-2.7,0,-1.3,-2,4.317,25,13.24,13.28,161.6,-3.9,179.98,323.5,0,162.938,3446,16.7,18.3,7.9,692.1,0,27.8,43.1,23.3,0
157.208,0.942,99.6,1.493,1.516,88,-1.3,-1,-2.7,0,-1.3,-1.7,6.158,25,13.41,13.19,165.1,-3.9,185.73,328.6,0,157.61,3480,18.8,20.3,7.1,702.8,0,27.3,43.4,23.2,0
157.309,0.942,99.6,1.493,1.516,88,-0.7,-0.3,-2,0,-0.7,-1.3,5.511,26,12.92,12.69,165.1,-3.9,195.15,341.1,0,146.54,3657,17.4,18.6,7.9,716,0,27.9,43,23.8,0
157.405,0.942,99.6,1.493,1.516,88,-0.3,-0.3,-1.7,0,-0.3,-1,4.864,26,12.81,12.45,165.1,-3.9,197.24,344.6,0,144.497,3697,15.6,15.3,8.2,719.4,0,27.8,43.2,23.8,0
157.509,0.942,99.6,1.493,1.516,88,-0.3,0,-1.7,0,-0.3,-0.7,5.572,26,12.69,12.79,165.1,-3.9,199.67,347,0,142.894,3743,14,16.5,8.6,724.7,0,27.6,44.1,23.8,0
157.610,0.942,99.6,1.493,1.516,88,0,0,-1.3,0,0,-0.7,5.352,26,12.1,12.06,165,-3.9,202.82,349.8,0,144.582,3803,11.9,9.7,8.2,722.4,0,27.8,44.3,24,0
157.710,0.942,99.6,1.493,1.516,88,0,0,-1.3,0,0,-0.3,4.901,26,11.95,12.29,165,-3.9,206.69,353.2,0,148.392,3876,5.4,6.8,8.2,727.2,0,28.4,43.9,24.5,0
157.809,0.942,99.6,1.493,1.516,88,0,0,-1,0,0,-0.3,5.572,26,12.07,12.13,165,-3.9,208.88,356,0,156.341,3917,1.5,4.1,8.2,729.7,0,28,44.5,24.3,0
157.904,0.942,99.6,1.493,1.516,88,0,0,-0.7,0,0,0,5.317,26,12.16,11.97,165,-3.9,211.91,359,0,164.615,3974,-0.8,1.9,8.2,734.8,0,28.2,43.7,24.6,0
157.994,0.942,99.6,1.493,1.516,89,0,0,-0.7,0,0,0,4.609,26,12.23,11.93,165,-3.9,214.17,363.2,0,170.139,4017,-3.4,-2.7,7.5,730.7,0,28.4,44.9,24.9,0
158.091,0.942,99.6,1.493,1.516,89,0,0,-0.3,0,0,0,5.267,26,12.36,11.9,164.9,-3.9,217.44,367.3,0,175.079,4080,-5.9,-2.1,7.5,733.2,0,28.1,44.9,24.9,0
158.194,0.942,99.6,1.493,1.516,89,0,0,-0.3,0,0,0,4.999,26,12.42,12.26,164.8,-3.9,219.28,372,0,183.358,4116,-6.9,-4.3,7.5,734.9,0,27.9,44.4,24.9,0
158.290,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,4.914,27,12.62,12.22,164.8,-3.9,222.89,376,0,185.873,4185,-7.8,-3.7,7.1,735.7,0,28.1,44.9,25.1,0
158.392,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,4.901,27,12.23,12.29,164.7,-3.9,226.55,380.9,0,187.38,4256,-8,-6.4,7.1,738.5,0,28.7,44.1,25.5,0
158.494,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,4.803,27,12.2,11.82,164.6,-3.9,230.51,385.9,0,185.146,4332,-10.7,-9.8,7.1,739.6,0,29,45.5,25.6,0
158.590,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,5.084,27,11.89,12.09,164.6,-3.9,231.3,389.9,0,185.38,4349,-12.9,-13.1,7.1,741.5,0,28.9,45.5,25.6,0
158.695,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,5.073,28,12.23,11.8,164.5,-3.9,233.16,392.8,0,186.786,4385,-15.1,-12.5,7.1,743,0,28.5,45,25.4,0
158.796,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,5.158,28,12.13,11.82,164.4,-3.9,236.14,396.6,0,190.612,4444,-16.3,-16.8,7.1,745.5,0,29,44.5,25.8,0
158.899,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,4.853,28,12.13,11.87,164.3,-3.9,238.92,400.4,0,184.478,4499,-17.3,-18.4,7.1,748,0,29.2,45.7,26,0
159.010,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,5.047,28,12.1,11.85,164.2,-3.1,241.49,404.8,0,184.987,4549,-20.5,-16.6,7.9,749.6,0,29.6,45.1,26.3,0
159.110,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,5.036,28,12.1,12.16,164.1,-3.1,243.67,408.4,0,185.109,4593,-19.9,-18.5,7.9,749.8,0,29.5,46.3,26.3,0
159.210,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,5.182,29,12,12.56,164.1,-3.1,246.26,411.8,0,184.854,4644,-20.7,-19.6,7.9,750.2,0,29.6,44.9,26.4,0
159.309,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,4.901,29,12.07,12.48,163.9,-2.3,248.58,415.4,0,182.005,4692,-20.8,-21.1,7.9,750.9,0,30,45.3,26.5,0
159.409,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,4.986,29,11.95,12.62,163.8,-2.3,249.88,418.9,0,182.074,4720,-20.9,-21.9,7.5,748.7,0,30.3,46.9,26.5,0
159.510,0.942,99.6,1.487,1.516,89,0,0,0,0,0,0,5.108,30,11.97,12.12,163.5,-2.3,252.49,422.7,0,185.889,4779,-22.5,-25,7.5,748.5,0,30.4,45.9,26.7,0
159.612,0.942,99.6,1.493,1.516,89,0,0,0,0,0,0,5.036,30,12.13,12.53,163.6,-2.3,254.3,426.4,0,181.378,4810,-22.9,-24.1,7.5,749.2,0,30.4,45.9,26.9,0
159.710,0.942,99.6,1.495,1.516,89,0,0,0,0,0,0,4.622,31,12.03,12.4,163.6,-2.3,257.25,430.6,0,179.824,4866,-23.7,-25,7.1,746.5,0,30.8,47.3,27,0
159.810,0.942,99.6,1.486,1.516,89,0,0,0,0,0,0,5.23,31,12,12.73,163.1,-1.6,258.5,433.9,0,178.842,4905,-24.4,-23.7,7.5,748.9,0,30.8,47.3,26.8,0
159.910,0.942,99.6,1.481,1.516,89,0,0,0,0,0,0,4.925,31,11.95,12.5,162.8,-1.6,260.18,437.9,0,177.558,4946,-25.6,-24.9,7.5,749.1,0,31.3,46.8,27.4,0
160.009,0.942,99.6,1.487,1.516,89,0,0,0,0,0,0,4.84,32,12.03,12.65,162.9,-1.6,263.37,442.3,0,172.702,5003,-27.2,-22.5,7.5,750.6,0,31.3,46.8,27.5,0
160.110,0.942,99.6,1.486,1.516,89,0,0,0,0,0,0,4.962,32,12.19,12,162.7,-1.6,264.15,446.1,0,174.336,5022,-27.4,-23.2,7.5,750.2,0,31.7,47.2,27.4,0
160.210,0.942,99.6,1.484,1.516,89,0,0,0,0,0,0,4.925,32,12.23,11.85,162.6,-0.8,266.71,450.6,0,174.559,5076,-28,-24.2,7.1,746.2,0,31.8,47,27.5,0
160.309,0.942,99.6,1.479,1.516,89,0,0,0,0,0,0,4.925,32,12.23,12.06,162.2,-0.8,268.65,455,0,171.481,5125,-25.8,-26.9,7.1,745.9,0,32.1,48.6,27.8,0
160.410,0.942,99.6,1.475,1.516,89,0,0,0,0,0,0,5.158,33,12,12.48,161.9,-0.8,269.5,459.1,0,169.836,5149,-27.7,-26.5,7.1,745.6,0,32.3,47.8,28.1,0
160.512,0.942,99.6,1.474,1.516,89,0,0,0,0,0,0,4.962,33,12.2,12.32,161.7,-0.8,271.39,463.2,0,168.488,5191,-28.6,-21.6,7.5,749.6,0,32.5,47.9,28.1,0
160.609,0.942,99.6,1.474,1.516,89,0,0,0,0,0,0,5.012,34,12.45,12.03,161.6,-0.8,273.84,467.3,0,172.527,5244,-26.5,-25.9,7.5,749.8,0,32.7,48.1,28.4,0
160.710,0.942,99.6,1.474,1.516,89,0,0,0,0,0,0,4.901,34,12.32,12.5,161.4,-0.8,275.95,471.7,0,168.563,5289,-26.4,-24,7.5,749.4,0,33,48.4,28.6,0
160.811,0.942,99.6,1.474,1.516,89,0,0,0,0,0,0,5.036,34,12.35,12.38,161.3,0,277.12,475.6,0,172.463,5316,-27.7,-21.6,7.5,748.9,0,32.3,49.1,28.1,0
160.911,0.942,99.6,1.474,1.516,89,0,0,0,0,0,0,4.901,34,12.32,12.35,161.1,0,279.96,479.7,0,172.686,5375,-23.7,-27.7,8.2,753.9,0,33.1,48.6,28.9,0
161.010,0.942,99.6,1.474,1.516,89,0,0,0,0,0,0,4.829,35,12.35,13.05,161,0,282.19,484,0,172.208,5423,-26.8,-19.6,8.2,753.7,0,33.1,49.6,28.9,0
161.110,0.942,99.6,1.474,1.516,89,0,0,0,0,0,0,5.097,35,12.22,12.05,160.8,0,282.95,487.8,0,174.405,5443,-23.2,-19.6,8.2,753.9,0,33.4,48.6,29,0
161.212,0.942,99.6,1.474,1.516,90,0,0,0,0,0,0,5.047,36,12.45,11.97,160.7,0,285.92,492,0,177.706,5505,-25.4,-23.7,8.2,753.9,0,33.8,50,29.2,0
161.310,0.942,99.6,1.464,1.516,90,0,0,0,0,0,0,4.877,37,12.03,12.12,160.1,0,286.29,496,0,172.246,5531,-24.6,-26.5,9,758.5,0,33.7,50.3,29,0
161.409,0.942,99.6,1.455,1.516,89,0,0,0,0,0,0,5.023,37,12.13,12.56,159.6,0,288.18,501.1,0,173.296,5585,-26.2,-24.5,9,761.3,0,34.4,51,29.5,0
161.511,0.942,99.6,1.455,1.516,90,0,0,0,0,0,0,4.877,38,12.5,11.96,159.5,0,290.57,504.6,0,169.619,5638,-26.9,-21.7,9,760.7,0,33.9,50.5,29.1,0
161.610,0.942,99.6,1.453,1.516,90,0,0,0,0,0,0,4.853,38,12.13,12.38,159.2,0,291.45,508.3,0,173.408,5664,-25.5,-24.3,9,760.1,0,34.6,51.2,29.6,0
161.710,0.942,99.6,1.445,1.516,90,0,0,0,0,0,0,5.219,38,12.07,12.62,158.7,0,292.74,512.1,0,170.823,5706,-25.2,-23.6,9,758.9,0,35,50.6,29.8,0
161.918,0.942,99.6,1.44,1.516,90,0,0,0,0,0,0,5.06,38,12.36,11.87,158.4,0,294.81,516.5,0,169.417,5760,-27.7,-23,9.4,759.8,0,35.5,51.1,30.2,0
162.019,0.942,99.6,1.429,1.516,90,0,0,0,0,0,0,4.89,40,12.35,11.97,157.6,0,297.06,524,0,170.202,5832,-26.1,-24.4,9.4,753.6,0,35.3,51,30,0
162.120,0.942,99.6,1.429,1.516,90,0,0,0,0,0,0,5.023,40,12.35,12.09,157.4,0,297.71,527.8,0,170.293,5852,-25.3,-24.5,9.4,753.1,0,35.7,51.3,30.3,0
162.219,0.942,99.6,1.429,1.516,90,0,0,0,0,0,0,5.158,40,12.35,12.19,157.2,0,300.86,531.6,0,169.603,5920,-25.1,-23.9,9.4,752.8,0,36,51.6,30.5,0
162.319,0.942,99.6,1.429,1.516,90,0,0,0,0,0,0,5.06,40,12.19,12.13,157.1,0,302.34,535.5,0,171.338,5956,-25,-24.5,9.4,752.2,0,35.9,51.8,30.4,0
162.419,0.942,99.6,1.429,1.516,90,0,0,0,0,0,0,5.073,41,12.35,12.29,156.9,0,303.65,539.1,0,170.139,5988,-24.3,-23.2,9.4,751.8,0,35.8,51.7,30.3,0
162.519,0.942,99.6,1.43,1.516,90,0,0,0,0,0,0,5.073,42,12.07,12.28,156.7,0,305.43,542.6,0,172.835,6030,-25.8,-23.1,9.4,749.4,0,36.1,52.1,30.6,0
162.622,0.942,99.6,1.43,1.516,90,0,0,0,0,0,0,4.792,42,12.36,12.25,156.5,0,306.75,546.3,0,168.918,6063,-24.1,-23.1,9.4,748.4,0,36.3,51.9,30.7,0
162.734,0.942,99.6,1.43,1.516,90,0,0,0,0,0,0,5.047,43,12.23,12.13,156.4,0,308.11,549.9,0,174.103,6096,-24.4,-24.2,9.4,747.6,0,36.4,52,30.9,0
162.837,0.942,99.6,1.43,1.516,90,0,0,0,0,0,0,5.06,43,12.1,12.65,156.2,0,310.18,553.8,0,169.911,6144,-23.4,-23.8,9.8,749.2,0,36.2,52.2,30.8,0
162.941,0.942,99.6,1.43,1.516,90,0,0,0,0,0,0,4.962,44,12.26,12.32,156,0,311.57,557.6,0,167.22,6178,-23.2,-23,9.8,748.7,0,36.4,53.4,30.9,0
163.040,0.942,99.6,1.43,1.516,90,0,0,0,0,0,0,4.938,44,12.05,12.65,155.8,0,312.8,560.7,0,168.197,6210,-25.2,-20.1,9.8,747.9,0,36.8,52.8,31.2,0
163.139,0.942,99.6,1.43,1.516,90,0,0,0,0,0,-3.3,4.975,44,12.13,12.32,155.7,0,315.04,564.8,0,171.901,6260,-26.1,-20.3,9.8,743.2,0,36.6,53.7,31.2,0
163.239,0.942,99.6,1.43,1.516,90,0,0,0,0,0,-3.3,4.829,45,12.5,12.38,155.5,0,314.88,567,0,169.9,6264,-24,-19.8,9,738,0,36.2,53.2,30.9,0
163.341,0.942,99.6,1.43,1.516,91,0,0,0,0,0,-3.3,4.803,45,12.42,12.12,155.3,0,317.03,568.1,0,167.517,6315,-22.6,-21.7,9.8,742.1,0,36.9,52.8,31.5,0
163.440,0.942,99.6,1.43,1.516,91,0,0,0,0,0,-3.3,5.256,46,12.16,12.35,155.2,0,319.05,568.5,0,168.414,6361,-23.3,-21.5,9.8,741.5,0,37.1,53,31.5,0
163.539,0.941,99.6,1.43,1.516,91,0,0,0,0,0,-3,4.657,46,12.19,12.35,155,0,320.54,568.7,0,169.417,6399,-24.1,-19.9,9.8,740.8,0,37.2,53.8,31.5,0
163.641,0.941,99.6,1.43,1.516,91,0,0,0,0,0,-3,4.853,46,12.32,12.13,154.8,0,321.24,568.8,0,170.595,6421,-23.2,-21.8,9.8,740.1,0,37.4,53.3,31.5,0
163.740,0.941,99.6,1.43,1.516,91,0,0,0,0,0,-3,4.986,47,12.03,12.13,154.6,0,321.71,568.8,0,166.116,6438,-23.9,-22.9,9.8,739.7,0,37.1,53.1,31.3,0
