Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A217,E Series - N54,2.0,3.1,60,100,103,0,0,0,0.0,73578P157951,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,0,15,15,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.00,6275,13.4,5.5,13.5,29,80,0,36,22,15,0.0,5.1,0,25.0,5.5,100,77,12.5,0,27,11.8,6,5,12.7,0.0,0.0,0.0,0.0,0.0,190,203,0,90,0.0,25.0,58
20.00,6277,3.0,10.2,7.4,100,80,0,96,26,11,0.0,5.1,0,25.0,5.5,100,77,20.0,0,27,11.8,6,5,20.0,0.0,0.0,0.0,0.0,0.0,190,206,0,90,0.0,25.0,58
22.00,5171,5.5,14.7,10.0,100,80,0,48,87,14,9.0,5.1,19,16.0,5.9,100,80,20.0,0,50,6.9,6,5,20.0,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,25.0,59
24.50,4271,6.6,14.8,15.9,100,80,0,38,100,16,7.8,5.1,29,40.0,6.2,100,80,14.4,2,45,10.0,6,5,14.3,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,16.0,82
26.00,4668,6.0,14.8,15.4,100,80,0,44,100,17,7.8,5.1,30,40.0,6.2,100,80,14.4,2,39,11.0,6,5,15.3,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,40.0,68
28.00,4866,6.5,14.8,14.9,100,80,0,45,100,16,7.1,5.1,32,50.0,6.9,100,84,16.3,2,42,11.5,5,5,17.1,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,50.0,73
29.25,4932,6.8,14.8,14.8,100,80,0,47,100,16,7.1,5.1,32,50.0,7.2,100,85,14.9,2,44,11.5,5,5,15.4,0.0,0.0,0.0,0.0,0.0,190,203,0,90,0.0,50.0,76
30.75,5110,7.0,14.7,14.9,100,80,0,45,100,16,7.5,5.1,33,50.0,7.3,100,78,14.9,2,44,11.8,5,5,15.4,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,50.0,80
32.75,5349,7.0,14.4,14.7,100,80,0,51,100,16,7.5,5.1,33,50.0,7.3,100,78,14.8,2,45,11.8,5,5,15.4,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,50.0,80
34.75,5607,7.1,14.2,14.4,100,80,0,52,100,16,6.3,5.1,33,50.0,7.3,100,84,14.5,2,50,11.8,5,5,14.6,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,50.0,84
36.25,5846,6.6,14.0,13.8,100,80,0,53,100,15,6.3,5.1,34,50.0,7.1,100,84,13.7,2,49,12.0,5,5,14.0,0.0,0.0,0.0,0.0,0.0,190,203,0,90,0.0,50.0,88
37.00,5956,5.8,13.8,13.7,100,80,0,58,100,15,7.5,5.1,34,50.0,6.3,100,74,13.4,2,53,12.0,7,5,13.6,0.0,0.0,0.0,0.0,0.0,190,203,0,90,0.0,50.0,92
38.75,6048,5.8,13.8,13.6,100,82,0,55,100,16,7.5,5.1,34,50.0,6.2,100,74,13.4,2,52,12.0,7,5,13.6,0.0,0.0,0.0,0.0,0.0,190,203,0,90,0.0,50.0,94
40.75,6296,5.1,13.2,13.6,100,82,0,56,100,17,11.2,5.1,32,50.0,5.6,100,73,13.8,2,52,11.5,7,5,13.9,0.0,0.0,0.0,0.0,0.0,190,203,0,90,0.0,50.0,96
42.25,6506,5.1,13.2,13.5,100,82,0,52,100,18,11.2,5.1,32,50.0,5.3,100,73,14.2,2,52,11.0,7,5,14.3,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,50.0,100
43.25,6787,6.8,5.0,13.5,0,82,0,23,62,17,11.2,5.1,31,50.0,5.3,100,70,14.0,2,47,11.0,7,5,14.3,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,50.0,100
45.75,6490,2.3,0.0,7.3,100,82,0,27,33,14,0.0,5.1,18,25.0,0.0,100,71,20.0,0,23,11.5,7,5,20.0,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,25.0,102
46.25,4552,2.3,0.0,7.3,100,82,0,23,33,14,0.0,5.1,18,25.0,0.0,100,71,20.0,0,23,11.5,7,5,20.0,0.0,0.0,0.0,0.0,0.0,190,206,0,90,0.0,25.0,102
48.75,4636,2.0,7.2,5.2,100,82,0,31,61,15,11.2,5.1,24,29.0,2.4,100,73,12.5,3,27,8.4,6,5,15.1,0.0,0.0,0.0,0.0,0.0,190,207,0,90,0.0,26.0,106
51.25,4566,5.1,14.8,7.9,100,82,0,96,98,17,8.6,5.1,24,40.0,5.6,100,73,12.5,3,27,8.4,6,5,12.4,0.0,0.0,0.0,0.0,0.0,190,206,0,90,0.0,40.0,106
52.75,4618,5.1,14.8,8.7,100,82,0,39,98,13,8.6,5.1,25,40.0,5.6,100,72,17.4,3,38,8.7,6,5,16.9,0.0,0.0,0.0,0.0,0.0,190,206,0,90,0.0,40.0,108
54.75,4716,5.6,14.8,13.9,100,84,0,39,100,17,8.2,5.1,29,42.0,6.0,100,74,13.3,3,39,10.8,6,5,13.7,0.0,0.0,0.0,0.0,0.0,190,206,0,90,0.0,45.0,111
55.75,4773,6.3,14.8,13.8,100,84,0,43,100,18,8.2,5.1,30,50.0,6.8,100,69,16.1,3,40,10.8,6,5,16.3,0.0,0.0,0.0,0.0,0.0,190,207,0,90,0.0,50.0,111
57.00,4829,6.8,14.8,14.2,100,84,0,41,100,17,7.5,5.1,32,50.0,7.2,100,69,14.9,3,40,11.0,6,5,15.9,0.0,0.0,0.0,0.0,0.0,190,206,0,90,0.0,50.0,116
60.25,4951,6.8,14.8,14.2,100,86,0,43,100,17,7.5,5.1,33,50.0,7.2,100,67,14.3,3,41,11.8,6,5,15.5,0.0,0.0,0.0,0.0,0.0,190,207,0,90,0.0,50.0,119
61.75,5103,6.8,14.7,14.3,100,86,0,44,100,17,7.5,5.0,33,50.0,7.2,100,72,14.2,3,43,11.8,6,5,14.4,0.0,0.0,0.0,0.0,0.0,190,207,0,90,0.0,50.0,119
71.75,5197,6.8,14.7,14.6,100,86,0,45,100,17,7.1,4.9,33,50.0,7.3,100,72,14.2,3,42,11.8,6,5,14.4,0.0,0.0,0.0,0.0,0.0,192,207,0,90,0.0,50.0,122
72.75,5231,6.8,14.8,14.7,100,86,0,46,100,16,7.1,4.8,33,50.0,7.3,100,73,14.3,3,42,11.8,6,5,14.5,0.0,0.0,0.0,0.0,0.0,192,206,0,90,0.0,50.0,122
74.25,5289,6.8,14.8,14.4,100,86,0,47,100,17,7.1,4.8,33,50.0,7.3,100,73,14.2,3,43,11.8,6,5,14.4,0.0,0.0,0.0,0.0,0.0,192,207,0,90,0.0,50.0,125
76.75,5385,6.9,14.8,14.6,100,86,0,44,100,16,6.7,4.6,33,50.0,7.3,100,71,14.2,3,43,11.8,5,5,14.4,0.0,0.0,0.0,0.0,0.0,192,207,0,90,0.0,50.0,130
78.25,5551,6.8,14.6,14.2,100,86,0,50,100,17,6.7,4.6,33,50.0,7.3,100,71,14.2,3,43,12.0,1,5,14.4,0.0,0.0,0.0,0.0,0.0,192,207,0,90,0.0,50.0,130
79.75,5637,6.8,14.7,14.4,100,86,0,47,100,17,6.7,4.6,33,50.0,7.3,100,68,14.0,3,45,12.0,1,5,14.2,0.0,0.0,0.0,0.0,0.0,194,207,0,90,0.0,50.0,132
80.75,5651,6.6,14.6,14.4,100,86,0,49,99,16,6.7,4.5,33,50.0,7.3,100,69,13.9,3,45,12.0,1,5,14.1,0.0,0.0,0.0,0.0,0.0,194,207,0,90,0.0,50.0,132
81.75,5712,6.5,14.6,14.0,100,86,0,50,100,16,6.7,4.5,33,50.0,7.1,100,70,13.9,3,45,12.0,1,5,14.0,0.0,0.0,0.0,0.0,0.0,194,207,0,90,0.0,50.0,134
84.25,5766,6.3,14.6,14.3,100,87,0,47,100,16,7.8,4.5,33,50.0,6.8,100,74,13.8,3,46,11.8,1,5,13.9,0.0,0.0,0.0,0.0,0.0,194,207,0,90,0.0,50.0,139
86.00,5914,6.3,14.7,14.1,100,87,0,54,100,17,7.8,4.4,33,50.0,6.8,100,74,13.7,3,47,11.8,1,5,13.9,0.0,0.0,0.0,0.0,0.0,194,207,0,90,0.0,50.0,139
87.00,5922,5.8,14.6,14.2,100,87,0,55,100,17,9.0,4.3,33,50.0,6.2,100,77,13.8,3,47,11.8,7,5,13.9,0.0,0.0,0.0,0.0,0.0,194,207,0,90,0.0,50.0,142
89.00,6033,5.8,14.4,14.3,100,89,0,54,100,17,9.3,4.3,33,50.0,6.2,100,76,13.8,3,49,11.8,7,5,13.9,0.0,0.0,0.0,0.0,0.0,194,207,0,90,0.0,50.0,142
89.50,6062,5.5,14.4,14.2,100,89,0,54,99,17,9.7,4.3,33,50.0,6.2,100,76,13.8,3,49,11.8,7,5,13.9,0.0,0.0,0.0,0.0,0.0,195,207,0,90,0.0,50.0,142
91.50,6135,5.3,14.4,14.2,100,89,0,53,100,17,9.7,4.2,32,50.0,5.9,100,78,14.2,3,49,11.3,7,5,14.5,0.0,0.0,0.0,0.0,0.0,195,207,0,90,0.0,50.0,145
94.00,6223,5.1,14.3,14.1,100,91,0,56,100,18,10.1,4.1,32,50.0,5.8,100,72,14.5,3,50,11.0,7,5,14.6,0.0,0.0,0.0,0.0,0.0,195,207,0,90,0.0,50.0,147
96.00,6339,5.1,14.3,14.1,100,91,0,57,100,18,11.6,3.9,32,50.0,5.6,100,72,14.5,3,50,11.0,7,5,14.7,0.0,0.0,0.0,0.0,0.0,195,207,0,90,0.0,50.0,150
97.00,6430,5.1,14.2,14.3,100,91,0,56,100,18,11.6,3.8,31,50.0,5.5,100,71,14.4,3,52,10.8,6,5,15.0,0.0,0.0,0.0,0.0,0.0,195,207,0,90,0.0,50.0,152
100.00,6464,4.8,14.1,14.1,100,91,0,55,100,18,11.6,3.7,30,50.0,5.2,100,78,14.8,3,52,10.8,6,5,15.1,0.0,0.0,0.0,0.0,0.0,197,207,0,90,0.0,50.0,156
102.50,6727,0.0,0.0,11.7,0,91,0,59,38,16,0.0,3.6,3,25.0,0.0,100,71,18.0,0,23,10.8,6,5,14.9,0.0,0.0,0.0,0.0,0.0,197,210,0,90,0.0,25.0,155
104.00,5809,11.6,0.0,10.4,93,91,0,23,49,12,0.0,3.6,3,25.0,0.0,100,71,18.0,0,23,11.8,6,5,15.7,0.0,0.0,0.0,0.0,0.0,197,210,0,90,0.0,25.0,155
106.00,4970,5.1,16.1,11.1,100,93,0,99,97,18,5.2,3.6,34,29.0,5.5,100,73,20.0,3,50,11.8,6,5,20.0,0.0,0.0,0.0,0.0,0.0,197,209,0,90,0.0,23.0,157
107.00,4997,7.1,16.0,14.1,100,93,0,23,100,18,8.2,3.6,29,40.0,7.6,100,72,16.8,4,44,10.5,6,5,17.1,0.0,0.0,0.0,0.0,0.0,197,210,0,90,0.0,40.0,157
109.00,4985,7.6,16.1,14.7,100,95,0,38,100,18,6.3,3.6,29,40.0,8.2,100,72,17.1,4,43,10.8,6,5,17.3,0.0,0.0,0.0,0.0,0.0,197,210,0,90,0.0,40.0,158
111.50,5082,7.3,16.1,13.4,100,95,0,41,100,18,6.3,3.6,33,40.0,8.1,100,73,16.5,4,44,12.0,6,5,16.5,0.0,0.0,0.0,0.0,0.0,197,210,0,90,0.0,40.0,159
113.00,5125,7.3,16.0,13.9,100,95,0,44,100,17,7.5,3.6,34,40.0,7.8,100,77,14.6,4,45,12.0,6,5,15.1,0.0,0.0,0.0,0.0,0.0,197,210,0,90,0.0,40.0,161
115.25,5155,7.3,16.0,14.8,100,96,0,47,100,17,7.8,3.6,33,50.0,7.8,100,77,14.4,4,45,11.8,6,5,14.4,0.0,0.0,0.0,0.0,0.0,197,210,0,90,0.0,50.0,163
116.00,5188,7.3,15.9,15.1,100,96,0,49,100,17,7.5,3.6,33,50.0,7.8,100,74,14.1,4,45,11.8,6,5,14.3,0.0,0.0,0.0,0.0,0.0,197,207,0,90,0.0,50.0,165
117.00,5233,7.3,15.8,15.3,100,96,0,49,100,17,7.1,3.6,33,50.0,7.8,100,76,14.0,4,46,12.0,6,5,14.4,0.0,0.0,0.0,0.0,0.0,197,207,0,90,0.0,50.0,167
119.75,5286,7.3,15.9,15.6,100,96,0,52,100,17,7.1,3.6,33,50.0,7.8,100,79,14.0,4,46,12.0,6,5,14.3,0.0,0.0,0.0,0.0,0.0,197,207,0,90,0.0,50.0,167
121.25,5342,7.3,15.9,15.7,100,96,0,49,100,17,7.1,3.6,33,50.0,7.8,100,79,14.2,4,46,11.8,6,5,14.3,0.0,0.0,0.0,0.0,0.0,197,207,0,90,0.0,50.0,168
123.25,5401,7.3,15.8,15.7,100,96,0,49,99,16,7.1,3.5,33,50.0,7.8,100,75,14.1,4,49,12.0,6,5,14.6,0.0,0.0,0.0,0.0,0.0,197,206,0,90,0.0,50.0,170
123.75,5404,7.3,15.8,15.7,100,96,0,51,99,16,7.1,3.5,33,50.0,7.8,100,75,14.1,4,49,12.0,6,5,14.2,0.0,0.0,0.0,0.0,0.0,197,206,0,90,0.0,50.0,170
125.75,5450,7.3,15.9,15.8,100,98,0,49,100,16,7.1,3.4,34,50.0,7.8,100,68,14.1,4,49,12.0,6,5,14.2,0.0,0.0,0.0,0.0,0.0,197,205,0,90,0.0,50.0,173
127.00,5505,7.3,15.8,15.5,100,98,0,53,100,16,7.1,3.4,34,50.0,7.8,100,66,14.1,4,50,12.0,6,5,14.2,0.0,0.0,0.0,0.0,0.0,197,206,0,90,0.0,50.0,173
128.75,5548,7.5,15.8,15.9,100,98,0,49,100,16,7.8,3.4,34,50.0,7.8,100,71,13.9,4,50,12.0,6,5,14.1,0.0,0.0,0.0,0.0,0.0,197,206,0,90,0.0,50.0,175
129.75,5559,7.2,15.8,16.0,100,100,0,53,100,16,7.8,3.3,34,50.0,7.6,100,69,13.9,4,50,12.0,6,5,14.1,0.0,0.0,0.0,0.0,0.0,197,205,0,90,0.0,50.0,176
131.25,5618,7.1,15.8,15.9,100,100,0,54,100,16,7.8,3.3,34,50.0,7.6,100,68,14.0,4,50,12.0,6,5,14.2,0.0,0.0,0.0,0.0,0.0,197,206,0,90,0.0,50.0,177
132.25,5633,7.1,15.8,15.8,100,100,0,54,100,17,7.8,3.3,34,50.0,7.5,100,66,14.0,4,50,12.0,6,5,14.2,0.0,0.0,0.0,0.0,0.0,197,205,0,90,0.0,50.0,179
133.75,5664,7.1,15.8,15.9,100,100,0,58,100,17,7.8,3.2,34,50.0,7.5,100,73,14.0,4,51,11.8,6,5,14.4,0.0,0.0,0.0,0.0,0.0,197,205,0,90,0.0,50.0,180
135.75,5722,6.8,15.8,15.8,100,102,0,59,100,17,8.2,3.2,34,50.0,7.3,100,74,13.9,4,51,11.8,6,5,14.2,0.0,0.0,0.0,0.0,0.0,197,205,0,90,0.0,50.0,182
137.00,5767,13.8,7.3,15.7,2,102,0,23,100,17,8.2,3.1,34,40.0,7.3,100,71,14.1,4,30,11.8,6,5,14.0,0.0,0.0,0.0,0.0,0.0,197,205,0,90,0.0,40.0,182
139.25,5721,7.1,7.2,21.3,0,102,0,59,13,19,1.5,3.1,34,40.0,7.2,100,73,14.1,4,30,11.8,6,5,14.4,0.0,0.0,0.0,0.0,0.0,197,205,0,90,0.0,40.0,184
140.25,5695,0.0,0.0,16.5,0,102,0,59,5,18,24.3,3.1,4,40.0,0.0,100,73,14.8,4,23,4.4,6,5,16.1,0.0,0.0,0.0,0.0,0.0,197,203,0,90,0.0,40.0,183
141.25,5664,0.0,0.0,9.9,0,102,0,59,7,18,7.1,3.1,4,40.0,0.0,100,73,14.8,4,23,1.5,6,5,16.1,0.0,0.0,0.0,0.0,0.0,197,205,0,90,0.0,40.0,182
143.25,5647,0.0,0.0,3.8,0,102,0,59,8,12,9.0,3.1,0,25.0,0.0,100,74,15.2,4,23,1.0,6,5,16.4,0.0,0.0,0.0,0.0,0.0,197,203,0,90,0.0,25.0,180
144.75,5638,0.0,0.0,2.5,0,102,0,59,8,8,7.1,3.1,0,25.0,0.0,100,74,20.0,4,23,1.0,6,5,16.4,0.0,0.0,0.0,0.0,0.0,197,203,0,90,0.0,25.0,180
145.25,5619,0.0,0.0,2.2,0,102,0,59,8,7,7.1,3.1,0,25.0,0.0,100,74,20.0,4,23,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,197,203,0,90,0.0,25.0,180
146.75,5600,0.0,0.0,1.8,0,102,0,59,8,6,7.1,3.1,0,25.0,0.0,100,74,20.0,4,23,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,197,203,0,90,0.0,25.0,179
147.00,5582,0.0,0.0,1.6,0,102,0,59,8,5,7.1,3.1,0,25.0,0.0,100,74,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,197,205,0,90,0.0,25.0,179
149.00,5566,0.0,0.0,1.4,0,102,0,59,8,5,7.1,3.1,0,25.0,0.0,100,74,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,197,203,0,90,0.0,25.0,178
151.00,5535,0.3,0.0,1.1,0,102,0,23,9,5,7.1,3.1,0,25.0,0.0,100,74,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,197,205,0,90,0.0,25.0,177
152.00,5484,0.3,0.0,1.1,0,102,0,23,9,5,7.1,3.1,0,25.0,0.0,100,74,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,197,205,0,90,0.0,25.0,176
153.50,5435,0.3,0.0,1.0,0,102,0,30,9,5,7.1,3.1,0,25.0,0.0,100,74,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,90,0.0,25.0,174
155.00,5402,0.3,0.0,1.0,0,102,0,30,9,5,6.7,3.1,0,25.0,0.0,100,74,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,197,206,0,90,0.0,25.0,173
156.00,5353,0.3,0.0,1.0,0,102,0,30,9,5,6.3,3.1,0,25.0,0.0,100,74,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,197,206,0,90,0.0,25.0,172
157.00,5294,0.3,0.0,1.0,0,102,0,36,8,5,6.3,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,197,206,0,90,0.0,25.0,170
158.50,5259,0.3,0.0,0.9,0,102,0,36,8,5,6.3,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,90,0.0,25.0,170
160.00,5203,0.3,0.0,0.9,0,102,0,36,8,4,6.3,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,90,0.0,25.0,168
160.50,5205,0.3,0.0,0.9,0,102,0,36,8,5,6.3,3.1,0,25.0,0.0,100,73,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,90,0.0,25.0,168
161.50,5163,0.3,0.0,0.9,0,100,0,36,8,5,6.0,3.1,0,25.0,0.0,100,74,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,90,0.0,25.0,166
163.50,5092,0.3,0.0,0.9,0,100,0,36,8,5,6.0,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,90,0.0,25.0,164
165.50,5011,0.3,0.0,0.8,0,100,0,41,8,5,5.6,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,90,0.0,25.0,162
167.00,4937,0.3,0.0,0.8,0,100,0,41,8,5,5.6,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,90,0.0,25.0,157
168.00,4898,0.3,0.0,0.8,0,100,0,41,8,5,5.6,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,90,0.0,25.0,157
169.00,4866,0.3,0.0,0.8,0,100,0,41,8,5,6.0,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,90,0.0,25.0,156
170.00,4848,0.3,0.0,0.8,0,100,0,41,8,5,5.6,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,90,0.0,25.0,156
171.00,4797,0.3,0.0,0.8,0,100,0,41,8,5,5.6,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,90,0.0,25.0,154
171.50,4770,0.3,0.0,0.8,0,100,0,41,8,5,5.2,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,90,0.0,25.0,154
173.25,4718,0.2,0.0,0.8,0,100,0,47,8,5,5.2,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,90,0.0,25.0,152
173.75,4687,0.2,0.0,0.7,0,100,0,47,8,5,5.2,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,90,0.0,25.0,150
174.00,4661,0.3,0.0,0.7,0,100,0,47,8,5,4.8,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,90,0.0,25.0,148
174.75,4585,0.2,0.0,0.7,0,100,0,47,8,5,4.8,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,90,0.0,25.0,148
176.75,4526,0.2,0.0,0.7,0,100,0,47,8,5,4.8,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,90,0.0,25.0,146
177.00,4448,0.2,0.0,0.7,0,100,0,47,8,5,4.8,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,90,0.0,25.0,144
178.75,4423,0.2,0.0,0.7,0,100,0,47,8,5,4.5,3.1,0,25.0,0.0,100,75,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,90,0.0,25.0,142
180.75,4348,0.2,0.0,0.7,0,100,0,47,8,5,4.5,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,90,0.0,25.0,141
181.75,4299,0.2,0.0,0.7,0,100,0,47,8,5,4.5,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,90,0.0,25.0,138
182.75,4271,0.2,0.0,0.6,0,98,0,54,8,5,4.1,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,203,0,90,0.0,25.0,137
184.25,4231,0.2,0.0,0.6,0,98,0,54,8,5,4.1,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,90,0.0,25.0,136
