Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A217,E Series - N54,2.0,3.1,60,100,103,0,0,0,0.0,73578P157951,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,0,15,15,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
43.00,5631,1.7,0.0,5.5,100,80,0,24,25,9,19.8,3.1,17,25.0,0.0,100,76,20.0,3,23,9.2,7,4,14.0,0.0,0.0,0.0,0.0,0.0,183,206,0,90,0.0,24.0,102
44.00,4351,1.3,0.0,4.5,100,80,0,23,52,10,12.0,3.1,25,25.0,0.0,100,75,20.0,3,23,9.2,7,4,20.0,0.0,0.0,0.0,0.0,0.0,185,206,0,90,0.0,24.0,104
46.00,4458,5.1,8.0,6.2,100,80,0,28,96,14,9.3,3.1,28,33.0,5.5,100,77,12.3,3,28,8.7,7,4,13.9,0.0,0.0,0.0,0.0,0.0,185,207,0,90,0.0,34.0,107
48.75,4594,5.5,8.0,8.5,100,80,0,25,100,17,7.5,3.1,29,40.0,5.9,100,77,12.3,3,28,10.0,5,4,12.6,0.0,0.0,0.0,0.0,0.0,185,207,0,90,0.0,40.0,107
50.25,4619,5.5,8.0,7.7,100,80,0,29,100,14,9.0,3.1,29,47.0,5.9,100,80,15.7,3,28,10.8,5,4,15.4,0.0,0.0,0.0,0.0,0.0,185,207,0,90,0.0,40.0,109
52.25,4715,6.3,8.0,7.4,100,80,0,31,100,14,8.2,3.1,32,48.0,6.8,100,78,14.4,3,29,11.0,5,4,14.6,0.0,0.0,0.0,0.0,0.0,185,207,0,90,0.0,50.0,111
52.75,4744,6.3,8.0,7.4,100,80,0,30,100,14,8.2,3.1,32,48.0,6.8,100,78,14.4,3,29,11.0,5,4,14.3,0.0,0.0,0.0,0.0,0.0,185,207,0,90,0.0,50.0,111
54.75,4797,6.6,8.0,7.7,100,80,0,29,100,14,7.8,3.1,32,47.0,6.9,100,77,13.8,3,29,11.5,5,4,13.8,0.0,0.0,0.0,0.0,0.0,186,207,0,90,0.0,49.0,114
57.25,4905,6.8,8.0,7.9,100,80,0,30,100,12,7.8,3.1,33,49.0,7.2,100,74,13.7,3,30,11.8,6,4,13.7,0.0,0.0,0.0,0.0,0.0,186,207,0,90,0.0,50.0,117
58.75,5010,6.8,8.0,8.0,100,80,0,29,100,13,8.6,3.1,33,49.0,7.2,100,73,13.6,3,30,11.8,6,4,13.7,0.0,0.0,0.0,0.0,0.0,186,207,0,90,0.0,50.0,117
60.25,5059,6.8,8.0,7.9,100,80,0,30,100,13,8.6,3.1,33,49.0,7.2,100,73,13.7,3,30,11.8,6,4,13.7,0.0,0.0,0.0,0.0,0.0,186,209,0,90,0.0,50.0,120
61.25,5084,6.8,8.0,7.9,100,80,0,27,100,13,8.6,3.1,33,50.0,7.2,100,73,13.6,3,29,11.8,6,4,13.9,0.0,0.0,0.0,0.0,0.0,186,209,0,90,0.0,50.0,121
62.25,5141,6.8,8.0,7.9,100,80,0,30,100,13,8.6,3.1,33,50.0,7.3,100,73,13.6,3,30,11.8,6,4,13.7,0.0,0.0,0.0,0.0,0.0,186,209,0,90,0.0,50.0,122
63.75,5221,6.8,8.0,7.8,100,80,0,30,100,13,8.6,3.1,34,50.0,7.3,100,74,13.6,3,30,11.8,6,4,13.7,0.0,0.0,0.0,0.0,0.0,186,209,0,90,0.0,50.0,123
65.25,5288,6.8,8.0,7.9,100,82,0,30,100,12,8.2,3.1,34,50.0,7.3,100,73,13.4,3,30,11.8,6,4,13.5,0.0,0.0,0.0,0.0,0.0,186,209,0,90,0.0,50.0,125
66.25,5308,6.8,8.0,8.0,100,82,0,28,100,13,8.6,3.1,34,50.0,7.3,100,72,13.4,3,30,11.8,6,4,13.6,0.0,0.0,0.0,0.0,0.0,186,209,0,90,0.0,50.0,126
67.25,5406,6.8,8.0,8.0,100,82,0,30,100,12,8.2,3.1,34,50.0,7.3,100,72,13.4,3,30,12.0,7,4,13.6,0.0,0.0,0.0,0.0,0.0,186,209,0,90,0.0,50.0,127
69.25,5452,6.8,8.0,7.9,100,82,0,34,100,13,8.2,3.1,34,50.0,7.3,100,72,13.3,3,30,12.0,7,4,13.6,0.0,0.0,0.0,0.0,0.0,186,209,0,90,0.0,50.0,129
71.25,5495,6.8,8.0,7.9,100,82,0,29,100,12,8.2,3.1,34,50.0,7.3,100,72,13.4,3,30,12.0,7,4,13.4,0.0,0.0,0.0,0.0,0.0,186,209,0,90,0.0,50.0,132
72.75,5576,6.8,8.0,7.8,100,82,0,33,100,12,9.0,3.1,35,50.0,7.3,100,72,13.2,3,30,12.0,7,4,13.5,0.0,0.0,0.0,0.0,0.0,186,209,0,90,0.0,50.0,132
73.75,5617,6.8,8.0,7.9,100,82,0,30,100,12,9.0,3.1,35,50.0,7.2,100,72,13.2,3,30,12.0,7,4,13.3,0.0,0.0,0.0,0.0,0.0,188,209,0,90,0.0,50.0,134
75.50,5675,6.7,7.7,7.8,99,84,0,32,100,12,9.0,3.1,35,49.0,7.1,100,72,13.0,3,31,12.0,7,4,13.3,0.0,0.0,0.0,0.0,0.0,188,209,0,90,0.0,50.0,134
76.00,5697,6.7,7.7,7.8,100,84,0,32,100,12,9.0,3.1,35,49.0,7.1,100,72,13.0,3,31,12.0,7,4,13.0,0.0,0.0,0.0,0.0,0.0,188,209,0,90,0.0,50.0,134
77.25,5761,6.3,8.0,7.9,100,84,0,31,100,12,9.7,3.1,35,50.0,6.8,100,72,13.0,3,31,11.8,9,4,13.1,0.0,0.0,0.0,0.0,0.0,188,209,0,90,0.0,50.0,138
80.00,5833,6.1,8.0,7.9,100,84,0,33,100,12,9.7,3.1,34,50.0,6.6,100,72,13.0,3,31,11.8,9,4,12.9,0.0,0.0,0.0,0.0,0.0,188,209,0,90,0.0,50.0,139
81.50,5909,6.1,8.0,7.8,100,84,0,32,100,12,10.1,3.1,33,50.0,6.6,100,72,13.1,3,32,11.8,9,4,13.2,0.0,0.0,0.0,0.0,0.0,188,209,0,90,0.0,50.0,139
83.00,5964,5.8,8.0,7.9,100,84,0,32,100,12,10.8,3.1,33,50.0,6.3,100,72,13.1,3,32,11.5,9,4,13.2,0.0,0.0,0.0,0.0,0.0,188,207,0,90,0.0,50.0,142
84.00,5991,5.6,8.0,8.0,100,84,0,34,100,13,10.5,3.1,33,50.0,6.0,100,71,13.0,3,32,11.5,9,4,12.9,0.0,0.0,0.0,0.0,0.0,188,207,0,90,0.0,50.0,143
85.50,6043,5.5,8.0,8.0,100,86,0,34,100,12,10.8,3.1,33,50.0,5.9,100,71,13.0,3,32,11.3,9,4,12.9,0.0,0.0,0.0,0.0,0.0,188,207,0,90,0.0,50.0,144
87.25,6118,5.3,8.0,8.1,100,86,0,34,100,13,10.8,3.1,32,50.0,5.8,100,71,12.9,3,33,11.0,6,4,13.0,0.0,0.0,0.0,0.0,0.0,188,207,0,90,0.0,50.0,147
89.00,6197,5.3,8.0,8.1,100,86,0,35,100,13,11.6,3.1,32,49.0,5.8,100,71,12.9,3,33,11.0,6,4,13.0,0.0,0.0,0.0,0.0,0.0,188,207,0,90,0.0,50.0,147
90.50,6248,5.1,8.0,7.9,100,86,0,36,100,13,11.6,3.1,32,49.0,5.6,100,70,12.9,3,33,11.0,6,4,12.9,0.0,0.0,0.0,0.0,0.0,188,207,0,90,0.0,50.0,148
91.50,6281,5.1,8.0,8.0,100,86,0,34,100,14,11.6,3.1,31,49.0,5.5,100,70,13.0,3,33,11.0,6,4,12.9,0.0,0.0,0.0,0.0,0.0,188,206,0,90,0.0,50.0,150
93.00,6312,5.1,8.0,8.1,100,86,0,33,100,13,7.8,3.1,31,50.0,5.5,100,70,13.1,3,33,10.8,6,4,13.0,0.0,0.0,0.0,0.0,0.0,188,206,0,90,0.0,50.0,151
94.50,6385,5.1,8.0,8.0,100,86,0,35,100,14,8.2,3.1,31,49.0,5.5,100,70,12.8,3,34,10.8,6,4,12.5,0.0,0.0,0.0,0.0,0.0,188,205,0,90,0.0,50.0,151
96.00,6444,4.8,8.0,8.2,100,86,0,35,100,13,8.6,3.1,31,48.0,5.3,100,70,12.8,3,34,10.8,6,4,12.5,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,50.0,153
97.00,6457,4.8,8.0,8.3,100,86,0,34,100,13,9.0,3.1,30,48.0,5.3,100,71,12.9,3,34,10.8,6,4,12.5,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,50.0,154
98.50,6889,5.2,5.3,8.3,0,86,0,59,35,13,9.0,3.1,30,48.0,5.3,100,71,12.9,3,25,10.8,7,4,13.0,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,50.0,155
110.25,6756,8.7,0.0,17.3,100,86,0,23,5,15,6.0,3.1,0,25.0,0.0,100,70,20.0,0,23,1.3,1,4,13.3,0.0,0.0,0.0,0.0,0.0,190,205,0,90,0.0,25.0,154
111.75,5042,8.0,0.0,15.8,100,89,0,24,55,18,6.0,3.1,0,25.0,0.0,100,70,20.0,0,23,1.3,1,4,20.0,0.0,0.0,0.0,0.0,0.0,190,202,0,90,0.0,25.0,154
114.75,5065,9.9,8.0,11.5,100,89,0,27,33,15,5.6,3.1,35,46.0,7.5,100,72,12.6,4,29,12.5,1,4,14.9,0.0,0.0,0.0,0.0,0.0,190,201,0,90,0.0,47.0,162
116.25,5137,7.1,8.0,8.0,100,89,0,36,56,13,5.6,3.1,35,46.0,7.5,100,72,12.6,4,29,12.5,1,4,12.8,0.0,0.0,0.0,0.0,0.0,190,201,0,90,0.0,47.0,162
117.25,5166,7.1,8.0,8.3,100,89,0,28,98,11,7.5,3.1,34,49.0,7.5,100,71,13.9,4,29,11.5,4,4,13.7,0.0,0.0,0.0,0.0,0.0,190,199,0,90,0.0,50.0,164
119.25,5189,7.1,8.0,8.7,100,89,0,26,100,14,7.1,3.1,34,49.0,7.6,100,71,13.9,4,29,11.5,4,4,13.7,0.0,0.0,0.0,0.0,0.0,190,201,0,90,0.0,50.0,164
120.75,5218,7.1,8.0,8.4,100,89,0,31,100,13,7.8,3.1,34,50.0,7.5,100,72,13.6,4,29,12.0,4,4,13.3,0.0,0.0,0.0,0.0,0.0,190,201,0,90,0.0,50.0,166
123.75,5266,7.3,7.5,8.1,74,89,0,27,100,13,7.8,3.1,34,50.0,7.5,100,73,13.6,4,29,11.8,4,4,13.6,0.0,0.0,0.0,0.0,0.0,190,199,0,90,0.0,50.0,167
125.25,5307,7.5,7.5,9.7,1,89,0,23,46,11,8.2,3.1,34,40.0,7.5,100,73,13.5,4,29,11.8,4,4,13.6,0.0,0.0,0.0,0.0,0.0,190,199,0,90,0.0,40.0,167
126.75,5283,0.0,0.0,10.1,0,89,0,59,46,10,8.2,3.1,33,40.0,0.0,100,74,13.4,4,23,11.5,4,4,13.6,0.0,0.0,0.0,0.0,0.0,190,199,0,90,0.0,40.0,169
127.75,5268,0.0,0.0,4.3,0,89,0,59,9,16,0.2,3.1,3,27.0,0.0,100,76,11.3,4,23,2.3,7,4,11.3,0.0,0.0,0.0,0.0,0.0,190,197,0,90,0.0,16.0,167
129.75,5226,0.0,0.0,3.3,0,89,0,59,7,15,6.0,3.1,1,34.0,0.0,100,74,13.1,4,23,1.0,7,4,11.3,0.0,0.0,0.0,0.0,0.0,190,198,0,90,0.0,30.0,166
131.75,5211,0.0,0.0,2.2,0,89,0,59,8,8,6.0,3.1,1,34.0,0.0,100,74,13.1,4,23,1.0,7,4,12.9,0.0,0.0,0.0,0.0,0.0,190,197,0,90,0.0,30.0,166
133.25,5172,0.0,0.0,1.6,0,89,0,59,8,6,6.3,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,190,197,0,90,0.0,25.0,166
152.75,4859,0.3,0.0,0.8,0,87,0,41,8,6,5.6,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,190,198,0,90,0.0,25.0,164
154.50,4831,0.3,0.0,0.8,0,87,0,41,8,6,5.6,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,192,199,0,90,0.0,25.0,154
155.50,4816,0.3,0.0,0.8,0,87,0,41,8,6,5.2,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,192,199,0,90,0.0,25.0,154
156.50,4802,0.3,0.0,0.8,0,87,0,41,8,6,5.2,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,192,199,0,90,0.0,25.0,153
157.00,4788,0.3,0.0,0.8,0,87,0,41,8,7,5.2,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,192,198,0,90,0.0,25.0,153
158.50,4762,0.2,0.0,0.7,0,87,0,47,8,7,5.6,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,192,199,0,90,0.0,25.0,152
159.00,4744,0.3,0.0,0.8,0,87,0,47,8,7,5.2,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,192,198,0,90,0.0,25.0,152
160.00,4735,0.2,0.0,0.7,0,87,0,47,8,7,5.6,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,192,199,0,90,0.0,25.0,151
162.00,4706,0.2,0.0,0.7,0,87,0,41,8,7,5.6,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,192,198,0,90,0.0,25.0,150
163.00,4687,0.2,0.0,0.9,0,87,0,47,8,7,5.2,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,192,198,0,90,0.0,25.0,150
163.50,4673,0.2,0.0,0.7,0,87,0,47,8,7,5.2,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,192,198,0,90,0.0,25.0,150
165.50,4637,0.2,0.0,0.7,0,87,0,47,8,7,4.8,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,192,198,0,90,0.0,25.0,149
166.50,4627,0.2,0.0,0.7,0,87,0,47,8,7,4.8,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,192,197,0,90,0.0,25.0,147
167.25,4604,0.2,0.0,0.7,0,87,0,47,8,7,4.8,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,192,198,0,90,0.0,25.0,147
168.50,4592,0.2,0.0,0.7,0,87,0,47,8,7,4.8,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,192,198,0,90,0.0,25.0,147
169.50,4568,0.2,0.0,0.7,0,87,0,47,8,7,5.2,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,192,198,0,90,0.0,25.0,146
170.50,4551,0.2,0.0,0.7,0,87,0,47,8,7,4.8,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,192,197,0,90,0.0,25.0,146
172.50,4521,0.2,0.0,0.7,0,87,0,47,8,7,4.8,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,192,197,0,90,0.0,25.0,145
173.00,4489,0.2,0.0,0.7,0,87,0,47,8,7,4.8,3.1,0,25.0,0.0,100,76,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,192,197,0,90,0.0,25.0,144
