﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ron
2680.909,14.4,51.2,-1.2,-1,5.5,205,0,0,0,0,0,0,81,3,70,12.3,12.78,72,133.4,113.4,223,1507.2,4275,63,1.9,-0.4,76.6,18.4,275.2,0,27.1,0
2681.039,14.4,99.6,-0.8,-0.2,13.3,205,0,0,0,0,0,0,82.4,3,70,12.81,12.91,73.8,182.3,205.9,223,1639.5,4271,63,-4.1,-1.8,80.1,18.4,281.1,0,39.6,0
2681.172,14.4,99.6,-0.8,1.5,13.7,205,0,0,0,0,0,0,81.5,3,70,13.8,13.62,74.5,190.9,266.2,223,1364.3,4268,64,-4.9,-1.7,81.1,18.4,283.8,0,40.5,0
2681.305,14.4,99.6,3.7,4,14.3,205,0,0,0,0,0,0,79.2,3,70,14.56,15.01,102.8,190.5,290,223,1616.7,4322,65,6,7.9,81.1,13.5,389.6,0,43.3,0
2681.439,14.4,99.6,6.4,6.8,14.7,205,0,0,0,0,0,0,80.3,3,70,14.93,15.11,118.9,190.1,299,223,2300.5,4386,65,13.9,17.1,81,10.9,447.9,0,42.8,0
2681.561,14.4,99.6,8.5,9.5,14.6,205,0,0,0,0,0,0,77.8,3,70,14.28,14.21,131.7,189.5,304.5,223,2546,4473,66,16.7,19,81,7.1,483.9,0,42.6,0
2681.690,14.4,99.6,10.4,11.3,14.6,205,0,0,0,0,0,0,78.3,3,70,13.84,13.51,143.8,189.6,307.8,223,2431.3,4470,66,19.4,19.8,81,5.6,519.4,0,43.1,0
2681.816,14.4,99.6,12,12.3,14.5,205,0,0,0,0,0,0,77.3,3,70,13.39,13.18,152.8,188.9,312.4,223,2454,4604,68,21.9,21.4,81,6,550.9,0,43.5,0
2681.947,14.4,99.6,12.6,13,14.6,205,0,0,0,0,0,0,82.6,3,70,12.53,12.55,156.7,188.9,316.6,223,2408.8,4622,68,21.6,22.4,81,5.2,558.4,0,43.6,0
2682.076,14.4,99.6,12.6,13.2,14.5,205,0,0,0,0,0,0,76.4,3,70,12.38,12.32,157.2,188.6,320.7,223,2356.7,4675,70,21.4,21.6,81.1,5.2,559.2,0,44.8,0
2682.213,14.4,99.6,12.6,13.2,14.4,205,0,0,0,0,0,0,76.4,3,70,12.25,12.28,156.5,188.4,324.8,223,2300.1,4747,71,21.5,22.1,81,5.2,559.2,0,44.3,0
2682.336,14.4,99.6,12.6,13.3,14.5,205,0,0,0,0,0,0,66.5,3,70,12.23,12.23,156.7,188.1,329.2,223,2251.1,4808,71,21.4,21.9,81.1,5.2,560.6,0,45,0
2682.467,14.4,99.6,13.2,13.4,14.3,205,0,0,0,0,0,0,63.8,3,70,11.85,11.89,159.7,187.9,333.8,223,2181.3,4893,73,18.2,19.2,81,5.2,575.3,0,46.3,0
2682.597,14.4,99.6,13.1,13.4,14.5,205,0,0,0,0,0,0,66.8,3,70,11.82,11.85,159.5,187.6,337.8,223,2118.3,4928,73,14.9,16.5,81,5.2,576.8,0,47.2,0
2682.726,14.4,99.6,13.1,13.4,15.5,205,0,0,0,0,0,0,66.2,3,68,11.69,11.77,160,187,341.7,223,2068,5009,74,12.9,14.5,81,5.2,572.1,0,48.3,0
2682.857,14.4,99.6,13.1,13.7,16.4,205,0,0,0,0,0,0,63.1,3,68,11.7,11.64,160.1,186.4,345.5,223,1977.8,5065,75,10.5,12.2,81,6,580.2,0,50.3,0
2682.989,14.4,99.6,13.7,13.7,17,205,0,0,0,0,0,0,59.8,3,68,11.7,11.77,164,186.1,348.9,223,1827.7,5127,76,8.9,11.4,81,6,594,0,52,0
2683.112,14.4,99.6,13.6,14,16.7,205,0,0,0,0,0,0,56.8,3,68,11.63,11.69,164.9,185.6,352.5,223,1837.3,5148,77,6,8.9,81,6,598.6,0,50.7,0
2683.247,14.4,99.6,13.6,13.8,16.7,205,0,0,0,0,0,0,52.2,3,68,11.76,11.7,164.4,185.3,356.2,223,1777.5,5243,78,5,7.8,81,6,596.6,0,51,0
2683.376,14.4,99.6,13.6,13.8,16.7,205,0,0,0,0,0,0,53.8,3,68,11.6,11.6,163.8,184.9,359.9,223,1805.1,5306,79,3.5,6.4,81,6.4,599.4,0,52.2,0
2683.507,14.4,99.6,13.6,13.7,16.6,205,0,0,0,0,0,0,53.1,3,68,11.59,11.59,164.1,184.6,363.4,223,1815.6,5374,80,2.5,5.6,81,6.4,601.1,0,51.7,0
2683.632,14.4,99.6,13.5,13.7,16.3,205,0,0,0,0,0,0,50.8,3,68,11.63,11.54,165.3,184.1,366.7,223,1861.1,5416,81,0.7,3.1,81,6.4,605.9,0,51.2,0
2683.757,14.4,99.6,13.4,13.5,16.5,205,0,0,0,0,0,0,54.1,3,68,11.6,11.57,163.8,184,369.6,223,1883,5483,81,-0.4,2.7,81,6.4,598.9,0,51.9,0
2683.888,14.4,99.6,13.3,13.4,16.2,205,0,0,0,0,0,0,54.8,3,68,11.63,11.7,163.4,183.1,372.8,223,1863.4,5546,83,-0.7,2,81,6.8,603.4,0,52.7,0
2684.016,14.4,99.6,13.1,13.3,16.1,205,0,0,0,0,0,0,55.9,3,68,11.53,11.59,161.9,182.2,374.7,223,1950.4,5594,83,-2.3,1.1,81,6.8,599.1,0,53,0
2684.148,14.4,99.6,12.9,13.1,15.7,205,0,0,0,0,0,0,52,3,68,11.82,11.85,161.8,180.7,376.4,223,1872.2,5645,84,-0.8,1.1,81,6.8,595.2,0,52.6,0
2684.278,14.4,99.6,12.7,12.9,15.6,205,0,0,0,-3.3,0,0,51.3,3,68,11.74,11.8,160.5,179.8,377.9,223,1960.4,5735,85,-1.6,1.4,81,6.8,586.7,0,52.1,0
2684.418,14.4,99.6,12.5,12.7,15.4,207,0,0,0,-3.3,0,0,53.2,3,68,11.69,11.69,159.2,178.7,379.3,223,1969.2,5792,86,-3,0.3,81,6.8,582,0,51.8,0
2684.545,14.4,99.6,12.3,12.5,15.1,207,0,0,0,-3,0,0,50.6,3,68,11.79,11.82,158,177.2,380.8,223,1898.3,5832,86,-2.6,-0.8,81,6.8,579,0,52.6,0
2684.673,14.4,32.3,12,12.4,15,207,0,0,0,-3,0,0,49.7,3,68,11.8,11.82,157.1,176.9,382,223,1897.2,5847,88,-2.3,-0.1,81,6.8,575.6,0,46.9,0
2684.808,14.4,0,8.9,14.3,1.9,207,0,0,0,-2.7,0,0,60.8,3,68,11.79,11.72,137,93.8,312.7,223,1819.7,5822,88,-1.9,-0.1,29.5,-2.2,435.8,0,27.2,0
2684.932,14.4,0,-9.4,13.6,0,207,0,0,0,0,0,0,84,0,70,16.19,102.19,23.6,11.6,70.2,223,2588.5,5470,87,0,0,2.9,-1.1,0,0,58.3,0
2685.057,14.4,0,-11.4,10.1,0,207,0,0,0,0,0,0,86.3,0,70,201.28,185.22,10.6,11.5,30.4,223,2487,5239,87,0,0,4.3,6.4,0,0,58.6,0
2685.187,14.4,0,-11.3,5.1,0,207,0,0,0,0,0,0,83.5,0,70,175.9,134.67,10.7,11.3,21.5,223,2016.9,4971,87,0,0,4.6,5.6,0,0,59.2,0
2685.317,14.4,99.6,-0.4,-0.1,14.6,207,0,0,0,0,0,0,85.1,0,70,94.49,67.89,72.3,187.1,186.7,223,1093.9,5039,87,0,0,65.8,10.5,265.8,0,42.8,0
2685.447,14.4,99.6,0.3,2.8,15.1,207,0,0,0,-3,0,0,84,4,70,13.05,13.37,77.5,189.3,285.3,223,1470.5,4509,89,-12,0,80.4,18.4,296.1,0,43.9,0
2685.576,14.4,99.6,5.3,6,15.2,207,0,0,0,-3,0,0,79.9,4,70,15.86,15.43,108.2,189.6,301.9,223,1384.3,4465,88,7.2,9,81.1,11.2,406.5,0,43.1,0
2685.704,14.4,99.6,7.8,8.8,15.2,208,0,0,0,-3,0,0,82.9,4,70,15.59,15.04,124.7,189.2,308,223,2322.3,4530,89,12.9,13.8,81,7.9,464.1,0,43.2,0
2685.823,14.4,99.6,10.2,10.9,15.1,208,0,0,0,-3,0,0,78.2,4,70,14.1,13.94,139.6,189.3,311.3,223,2433.9,4510,89,16.3,17,81,6.4,499.6,0,42.9,0
2685.946,14.4,99.6,12.2,12.4,15,208,0,0,0,-3,0,0,75.5,4,70,13.61,13.45,152,189.1,314,223,2258.8,4589,90,19.1,18.5,81,6.4,544,0,42.6,0
2686.076,14.4,99.6,12.3,13.2,15,208,0,0,0,-3,0,0,74.5,4,70,12.95,12.98,152.5,188.9,316.4,223,2463.4,4630,91,20,20,81,6,544.1,0,43.1,0
2686.207,14.4,99.6,13,13.4,14.7,208,0,0,0,-6,0,0,69.5,4,72,12.42,12.42,157.6,188.9,319.6,223,2354.3,4636,92,20.6,21.2,81,5.2,555.4,0,44.1,0
2686.338,14.4,99.6,13,13.6,14.7,208,0,0,0,-5.7,0,0,67.2,4,72,12.46,12.46,157.7,188.8,321.3,223,2323,4693,93,21.4,21.4,81,5.2,556.9,0,43.2,0
2686.463,14.4,99.6,13,13.7,14.7,208,0,0,0,-5.3,0,0,67.7,4,72,12.35,12.38,157.7,188.4,323.7,223,2289.2,4756,93,21.1,20.9,81,5.2,555.3,0,44.4,0
2686.601,14.4,99.6,13,13.7,14.5,208,-3,0,0,-7,0,0,70.4,4,72,12.23,12.15,159.1,188.5,326.5,223,2259.6,4707,94,20.4,20.3,81,1.9,553,0,44.3,0
2686.727,14.4,99.6,13.6,13.8,15.2,208,-3,0,0,-7,0,0,68.1,4,72,12.07,11.95,161.3,188.2,328.7,223,2211.9,4772,94,19.6,20.2,81,1.9,568.4,0,45.8,0
2686.858,14.4,99.6,13.7,14,16.3,208,-2.7,0,0,-6.7,0,0,64,4,72,11.7,11.7,161.7,187.9,330.7,223,2155.3,4777,95,15.8,16.6,81,2.2,565.7,0,48.5,0
2686.986,14.4,99.6,13.7,14.3,17.3,208,-2.7,0,0,-6.3,0,0,63.5,4,72,11.9,11.97,162.1,187.5,333.6,223,2049.7,4859,96,15,16.1,81,2.2,568,0,50,0
2687.112,14.4,99.6,14.3,14.8,17.5,208,-2.3,0,0,-6.3,0,0,67.2,4,72,11.6,11.66,166,187.2,335.6,223,2031.1,4943,97,11.5,13.3,81,2.6,583.4,0,48.2,0
2687.239,14.4,99.6,14.8,15,17.5,208,-2,0,0,-6,0,0,61.3,4,72,11.93,11.9,168.8,187.3,338,223,1940.7,4959,98,11.8,13.5,81,2.2,594.4,0,48.1,0
2687.368,14.4,99.6,14.6,14.9,17.4,208,-2,0,0,-6,0,0,60.1,4,72,11.69,11.69,167.6,187.3,340.3,223,1936.4,4943,98,6.8,8.7,81,2.6,590.4,0,47.5,0
2687.498,14.4,99,14.6,14.9,17.3,208,-1.7,0,0,-5.7,0,0,59.1,4,72,11.7,11.77,168.5,187.2,342.5,223,1884.1,4973,99,6.1,8.9,81,3,596,0,48.9,0
2687.628,14.4,99.6,14.6,15,17.3,208,-1.7,0,0,-5.3,0,0,59.8,4,72,11.76,11.82,168.7,186.7,345,223,1861.2,5062,99,4.9,7.6,81,3.4,597,0,49.6,0
2687.757,14.4,99.6,14.6,14.8,17.2,208,-1.3,0,0,-5.3,0,0,58.9,4,72,11.72,11.69,168.9,186.9,346.9,223,1887.2,5006,99,3.9,6.5,81,3.8,596.9,0,48.9,0
2687.887,14.4,99.2,14.6,14.9,17.2,208,-1.3,0,0,-5,0,0,56.4,4,73,11.7,11.76,168.7,186.6,349.1,223,1868.9,5103,101,2.8,5.8,80.9,3.8,597.3,0,50.3,0
2688.017,14.4,99.5,14.6,14.6,17.2,208,-1,0,0,-4.7,0,0,55.9,4,73,11.8,11.76,168.6,186.5,351.1,223,1884.3,5115,101,2.8,5.3,81,4.1,597.2,0,49.9,0
2688.148,14.4,99.6,14.5,14.7,17.1,208,-0.7,0,0,-4.7,0,0,56.8,4,73,11.72,11.74,169.8,186,353.1,223,1886.2,5155,102,1.9,4.7,81,4.5,599.4,0,49.9,0
2688.281,14.4,98.7,14.4,14.5,17.1,208,-0.7,0,0,-4.3,0,0,57.7,4,73,11.74,11.74,167.8,186.1,355.3,223,1907.9,5177,103,0.7,4,81,4.5,596.5,0,50.4,0
2688.418,14.4,84.4,14.4,14.5,17,208,-0.3,0,0,-4.3,0,0,54.8,4,73,11.7,11.76,167.6,185.9,356.9,223,1974.4,5224,103,-0.1,3.3,81,4.9,603.9,0,50.1,0
2688.549,14.4,81.4,14.4,14.5,17,208,-0.3,0,0,-4,0,0,57.7,4,73,11.7,11.64,168,185.8,358.8,223,1954.8,5217,104,-0.1,3.1,81,5.6,596.7,0,51.1,0
2688.681,14.4,55,14.3,14.5,16.9,208,0,0,0,-4,0,0,56.4,4,75,11.72,11.69,168.2,185.4,360.8,223,1948.4,5272,105,-0.5,2,81,6,604.8,0,51.3,0
