Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 00002DF2132801 rev3_VD18666_M2-LM550-TUHDP_102ron_TUVAU202344065.mhd
130.89,14.74,11.8,0.2,2.5,4,72,14.92,27.8,28.5,17,51.78,2297.7,2298.6,1898,-5.7,10.2,28,28,28,28,28,28,60,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,28.1,18.62,18.4,1023.5,0,0,0,0,0.88,4,0,0
131.096,14.74,11.8,0.2,2.5,4,72,14.91,27.8,28.5,17.3,51.85,2295,2298.6,1902,-5.2,10.4,28,28,28,28,28,28,62,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,28.3,19.21,18.48,1023.5,0,0,0,0,0.88,4,0,0
131.302,14.74,13.7,0.2,2.5,4,72,14.87,29.2,30.4,18.3,51.87,2345,2345,1905,-4.9,11.1,24.8,24.8,24.8,24.8,24.8,24.8,66,100,1.17,2.5,1.3,0.4,0,0,0,0,0,0,36.3,23.97,21.56,1023.5,0,0,0,0,0.91,4,0,0
131.508,14.74,22.4,0.2,2.5,4,72,14.77,42,46.7,26.1,54.52,2644.9,2647.1,1922,-4.9,16.6,20.4,20.4,20.4,20.4,20.4,20.4,100,100,1.25,4.7,2.7,0.6,0,0,0,0,0,0,60.5,44.05,35.29,1023.5,0,0,0,0,2.06,4,0,0
131.714,14.74,69.8,0.1,7.7,4,72,15.04,63.8,118.8,40.6,67.05,2834,2892.6,1960,-4.3,61.8,16,16,16,16,16,16,190,100,1.78,13.5,17.4,4.6,0,0,0,0,0,0,65,128.45,124.54,1023.5,0,0,0,0,12.85,2.51,0,0
131.918,14.74,100,0.7,15.8,4,72,17,71.2,200.4,46.1,62.48,2814.8,2900,2012,11.3,101,15.5,15.5,15.5,15.5,15.5,15.5,206,100,2.19,16.7,21.3,7.5,0,0,0,0,0,0,75.8,138.22,142.56,1023.5,0,0,0,0,13.76,2.28,0,0
132.125,14.74,100,1.7,17.3,4,72,14.46,82.5,201.7,56.2,67.11,2895.9,2900,2113,17.6,99.90000000000001,14,14,14,14,14,14,242,100,2.27,17.5,22.6,8,0,0,0,0,0,0,87.90000000000001,143.65,148.1,1023.5,0,0,0,0,14.55,2.19,0,0
132.537,14.74,100,2.8,17.7,4,72,14.16,96,202.3,67.3,65.7,2907.7,2900,2166,14.9,99.90000000000001,12,12,12,12,12,12,283,100,2.29,17.8,23,8.199999999999999,0,0,0,0,0,0,103.4,145.1,150.02,1023.5,0,0,0,0,14.82,2.02,0,0
132.74,14.74,100,5.9,17.2,4,72,15.08,115.5,202.8,82.3,67.20999999999999,2896.4,2900,2212,11.8,99.90000000000001,9,9,9,9,9,9,365,100,2.28,18,22.7,8.1,0,0,0,0,0,0,122.9,153.06,156.3,1023.5,0,0,0,0,14.55,1.75,0,0
132.946,14.74,100,7.9,18.3,4,70,14.63,129.8,203.5,96,67.47,2893.9,2900,2284,13.7,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,410,100,2.32,18.4,23.6,8.4,0,0,0,0,0,0,138.5,160.18,162.45,1023.5,0,0,0,0,15.2,1.67,0,0
133.152,14.74,100,10.2,18.4,4,70,14.64,146.2,203.2,112.5,68.98999999999999,2908.5,2900,2386,12.6,99.90000000000001,6,6,6,6,3.7,6,460,100,2.33,18.4,23.4,8.4,0,0,0,0,-2.3,0,156,168.24,169.42,1023.5,0,0,0,0,14.93,1.47,0,0
133.357,14.74,100,13.1,18.3,4,70,14.48,165,202.6,132.5,69.72,2922.7,2900,2490,11.7,99.90000000000001,5,5,5,5,2.7,5,518,100,2.31,18.1,16.4,8.4,0,0,0,0,-2.3,0,176.9,175.1,175.64,1023.5,0,0,0,0,7.99,0.9399999999999999,0,0
133.564,14.74,100,16.3,18,4,70,14.2,186.8,201.5,157.4,71.45,2912.3,2900,2608,11.3,99.90000000000001,5,2,5,5,3.1,5,598,90.8,2.29,17.8,10.9,8.5,0,-3,-3,0,-1.9,0,191.7,184.61,183.69,1023.5,0,0,0,0,2.38,0.75,0.96,0
133.769,14.74,100,17.2,17.8,4,70,14.1,191.2,200.9,170.6,72.3,2928.5,2900,2736,11.5,99.90000000000001,5,-0.7,2,5,3.1,5,624,87.3,2.28,17.6,9.300000000000001,8.699999999999999,0,-5.7,-3,0,-1.9,0,194.4,193.09,190.91,1023.5,0,0,0,0,0.61,0.68,1.79,0
133.974,14.74,100,17.4,17.5,4,70,14.04,191.2,198.9,179.4,73.39,2890.3,2900,2864,11,99.90000000000001,5.5,-0.2,2.5,5.5,4,5.5,628,84.8,2.27,17.4,8.9,8.800000000000001,0,-5.3,-2.7,0,-1.5,0,195.4,199.47,198.32,1023.5,0,0,0,0,0.07000000000000001,0.64,2.08,0
134.18,14.74,100,17.4,17.3,4,70,13.92,191.2,197.5,186.8,74.93000000000001,2922.5,2900,2984,10,99.90000000000001,5.5,0.2,2.8,5.5,4,5.5,632,82.7,2.26,17.3,8.9,8.9,0,-5.3,-2.7,0,-1.2,0,194.1,207.02,205.89,1023.5,0,0,0,0,-0.06,0.62,2,0
134.385,14.74,100,17.3,17.5,4,68,13.92,191.2,197.2,192.7,75.34999999999999,2890.3,2900,3106,9.6,99.90000000000001,5.5,0.6,3.2,5.5,4.3,5.5,622,82.7,2.3,17.7,10,9.199999999999999,0,-4.9,-2.3,0,-1.2,0,192.1,214.65,214.34,1023.5,0,0,0,0,0.82,0.64,2.18,0
134.591,14.74,100,17.7,17.8,4,68,13.94,191.2,197.2,199.3,76.01000000000001,2891.8,2900,3214,10.1,99.90000000000001,5.5,0.6,3.2,5.5,4.7,5.5,620,81.90000000000001,2.33,18.1,10.4,9.5,0,-4.9,-1.9,0,-0.8,0,192.4,223.49,222.62,1023.5,0,0,0,0,0.97,0.63,2.49,0
134.796,14.74,100,18.1,18.3,4,68,13.84,191.2,197.2,208,75.48,2911.9,2900,3360,10.5,99.90000000000001,6,1.5,4.1,6,5.2,6,624,81.59999999999999,2.36,18.3,10.7,10.4,0,-4.5,-1.9,0,-0.4,0,193.9,232.93,231.37,1023.5,0,0,0,0,0.32,0.6,2.76,0
135.002,14.74,100,18.4,18.1,4,68,13.65,191.2,196.5,219.6,75.93000000000001,2924,2900,3490,10.4,99.90000000000001,6.5,2,5,6.5,6.1,6.5,634,78.7,2.34,17.9,10.5,11.1,0,-4.2,-1.5,0,-0.4,0,196.2,241.46,240,1023.5,0,0,0,0,-0.67,0.58,2.58,0
135.209,14.74,100,18.2,17.7,4,68,13.45,191.2,196.1,227.4,77.12,2922.7,2900,3609,8.6,63.9,7,2.8,5.5,7,7,7,636,76.3,2.32,17.6,11,11.8,0,-4.2,-1.2,0,0,0,195.7,248.19,248.26,1023.5,0,0,0,0,-0.79,0.58,2.35,0
135.413,14.74,100,17.9,17.7,4,68,13.42,191.2,197.2,234.8,76.65000000000001,2937.7,2900,3735,6.5,68.90000000000001,6.6,3.2,5.8,6.6,6.6,6.6,631,76.3,2.34,17.7,12.2,12.6,0,-3.8,-1.2,0,0,0,195.8,258.6,259.02,1023.5,0,0,1,0,-0.41,0.59,2.12,0
135.62,14.74,100,18.1,17.9,4,68,13.5,191.2,199.3,243.1,76.55,2930.5,2900,3836,6.3,71.90000000000001,7,3.2,6.2,7,7,7,630,77.3,2.36,17.9,13,13.6,0,-3.4,-0.8,0,0,0,197.8,269.89,270.64,1023.5,0,0,0,0,-0.54,0.59,1.96,0
135.825,14.74,100,18.1,17.9,4,68,13.47,191.2,200.5,252.9,76.70999999999999,2901.3,2900,3962,6.2,74.3,6.6,3.6,6.2,6.6,6.6,6.6,634,75.7,2.38,18,14.2,14.6,0,-3.4,-0.4,0,0,0,198.7,279.93,280.91,1023.5,0,0,1,0,-0.38,0.59,1.79,0
136.03,14.74,100,18.3,18,4,68,13.36,191.2,201.3,263,76.98999999999999,2895.9,2900,4074,6.3,77.40000000000001,7.1,4.5,7.1,7.1,7.1,7.1,634,74.09999999999999,2.39,18,14.7,15.6,0,-3,-0.4,0,0,0,199.9,289.05,291.54,1023.5,0,0,0,0,-0.89,0.58,1.61,0
136.241,14.74,100,18.3,18.1,4,66,13.28,191.2,201.7,269.4,77.39,2879.4,2900,4200,6,81.2,7.5,4.5,7.5,7.5,7.5,7.5,630,74.40000000000001,2.41,18.1,15.8,16.5,0,-2.7,0,0,0,0,199.8,296.52,301.14,1023.5,0,0,0,0,-0.72,0.59,1.39,0
136.441,14.74,100,18.3,18.2,4,66,13.2,191.2,202.1,276.8,78.22,2909.5,2900,4312,5.5,84.2,7.5,4.8,7.5,7.5,7.5,7.5,624,74.90000000000001,2.43,18.2,17.2,17.5,0,-2.7,0,0,0,0,200.2,306.35,311.39,1023.5,0,0,0,0,-0.35,0.6,1.24,0
136.646,14.74,100,18.5,18.3,4,66,13.2,191.2,202.1,285,78.61,2866,2900,4414,5.4,87.3,7.5,5.2,7.5,7.5,7.5,7.5,620,75.40000000000001,2.45,18.4,18.3,18.6,0,-2.3,0,0,0,0,200.7,315.19,321.99,1023.5,0,0,1,0,-0.29,0.6,1.12,0
136.852,14.74,100,18.7,18.4,4,66,13.05,191.2,202.5,293,79.05,2870.4,2900,4518,5.1,89.40000000000001,8,5.7,8,8,8,8,622,74.40000000000001,2.46,18.4,18.4,19.3,0,-2.3,0,0,0,0,200.7,321.28,329.35,1023.5,0,0,0,0,-0.86,0.59,0.9,0
137.06,14.74,100,18.7,18.4,4,64,13.04,191.2,201.7,300.1,78.13,2944,2900,4660,4.6,90.40000000000001,8,6.1,8,8,8,8,620,72.59999999999999,2.47,18.5,19.3,20,0,-1.9,0,0,0,0,199.9,328.87,337.24,1023.5,0,0,0,0,-0.67,0.59,0.62,0
137.263,14.74,100,18.6,18.5,4,64,12.98,191.2,201.1,304.5,78.77,2911.9,2900,4752,4.9,92.5,8,6.1,8,8,8,8,612,74.2,2.48,18.5,20.7,21,0,-1.5,0,0,0,0,198.6,335.2,343.9,1023.5,0,0,0,0,-0.3,0.61,0.42,0
137.469,14.74,100,18.6,18.5,4,64,12.91,191.2,200.3,311.1,79.63,2887.2,2900,4864,5.1,94.40000000000001,8,6.5,8,8,8,8,607,75.2,2.49,18.6,22.3,22.6,0,-1.5,0,0,0,0,198.4,341.55,351.22,1023.5,0,0,1,0,-0.3,0.62,0.23,0
137.677,14.74,100,18.8,18.6,4,64,12.72,191.2,199.8,315.9,79.31,3067.2,2900,4936,4.3,91,7.6,6.8,7.6,7.6,7.6,7.6,602,75.09999999999999,2.5,18.7,23.3,24,0,-1.2,0,0,0,0,198.2,348.11,357.62,1023.5,0,0,0,0,-0.7,0.62,-0.22,0
137.882,14.74,100,18.7,18.7,4,64,12.86,191.2,199,323,79.56999999999999,2985.2,2900,5088,5.2,87.90000000000001,8.1,7.3,5.5,8.1,8.1,8.1,592,75.7,2.51,18.6,25.6,25.8,0,-1.2,-3,0,0,0,196.6,354.21,365.75,1023.5,0,0,1,0,-0.23,0.63,-0.48,0
138.085,14.74,100,18.7,18.6,4,64,12.77,191.2,198,327.8,79.34999999999999,2997.5,2900,5166,5.7,91.5,8.6,8.199999999999999,6,8.6,8.6,8.6,590,75.2,2.51,18.7,27.2,27.2,0,-0.8,-2.7,0,0,0,196.1,360.33,370.69,1023.5,0,0,1,0,0,0.66,-0.7,0
138.293,14.74,100,18.8,18.7,4,64,12.68,191.2,197.3,332.1,80.09,3021.8,2900,5271,5.2,93.7,9.1,8.699999999999999,6.8,9.1,9.1,9.1,588,76.2,2.52,18.6,29.4,29.6,0,-0.4,-2.7,0,0,0,195,366.66,379.17,1023.5,0,0,0,0,-0.2,0.65,-0.79,0
138.498,14.74,100,18.7,18.6,4,64,12.72,191.2,196,337.7,79.59999999999999,2913.6,2900,5380,5.5,95.2,9.6,9.6,7.3,9.6,9.6,9.6,584,77.8,2.53,18.6,30.7,31,0,-0.4,-2.3,0,0,0,194.6,370.32,383.84,1023.5,0,0,1,0,-0.28,0.66,-0.92,0
138.706,14.74,100,18.7,18.5,4,63,12.59,191.2,195.3,342.8,79.51000000000001,2865.8,2900,5488,5,94.59999999999999,10,9.6,7.7,10,10,10,582,78,2.53,18.5,32,32.2,0,0,-2.3,0,0,0,193.2,377.01,391.43,1023.5,0,0,0,0,-0.27,0.67,-1.51,0
138.91,14.74,100,18.5,18.6,4,63,12.6,191.2,195.2,346.6,79.95999999999999,2893.9,2900,5608,4.7,94.40000000000001,10.5,10.5,8.199999999999999,10.5,10.5,10.5,578,78,2.55,18.6,32.4,32.1,0,0,-1.9,0,0,0,191.8,382.73,399.58,1023.5,0,0,0,0,0.29,0.67,-1.48,0
139.115,14.74,100,18.3,18.5,4,63,12.52,190.5,194.6,348.9,79.34999999999999,2843,2900,5665,4.8,97.09999999999999,10.5,10.5,8.6,10.5,10.5,10.5,572,78,2.55,18.6,32.6,32,0,0,-1.9,0,0,-3,190.1,388.78,406.87,1023.5,0,0,0,0,0.58,0.67,-1.02,0
139.319,14.74,100,18.1,18.6,4,63,12.69,189,194.8,350.6,79.52,2771.7,2900,5763,5.1,99.40000000000001,10.5,10.5,9,10.5,10.5,7.5,558,78.5,2.56,18.3,32.6,31.9,0,0,-1.5,0,0,-3,188.5,390.75,412.52,1023.5,0,0,0,0,0.74,0.66,-0.02,0
139.473,14.74,100,17.9,18.3,4,63,12.36,187.5,192.9,355.3,79.51000000000001,2969.9,2900,5849,3.6,99.40000000000001,10.5,10.5,9,10.5,10.5,7.5,550,79.7,2.55,18.4,32.9,31.8,0,0,-1.5,0,0,-2.7,187.7,395.46,415.73,1023.5,0,0,0,0,1.1,0.66,1.06,0
139.627,14.74,100,17.9,18.8,4,63,12.45,186.8,195.4,356.1,79.41,3052,2900,5888,3.8,99.90000000000001,10.5,10.5,9.300000000000001,10.5,10.5,7.8,546,82.8,2.58,18.4,32.6,31.7,0,0,-1.2,0,0,-2.7,187.3,396.54,421.51,1023.5,0,0,0,0,0.91,0.65,1.79,0
139.833,14.74,100,17.6,18.9,4,63,12.53,186,195.3,359.4,79.34,2983.9,2900,5982,4,99.8,10.5,10.5,9.300000000000001,10.5,10.5,7.8,538,84.8,2.62,18.8,36,31.5,0,0,-1.2,0,0,-2.7,185.9,407.94,436.22,1023.5,0,0,1,0,4.54,0.7,3.73,0
140.04,14.75,100,17.8,17.8,4,63,12.24,186,188.7,364.7,79.12,2744.2,2900,6051,1.7,99.8,10.5,10.5,9.800000000000001,10.5,10.5,8.699999999999999,536,80.5,2.59,18.7,36.3,31.5,0,0,-0.8,0,0,-2.3,185.3,408.47,432.86,1023.5,0,0,1,0,4.84,0.7,4,0
140.244,14.74,0,19.9,4.9,4,63,12.84,160.5,83.2,308.3,79.8,3120.8,2900,5959,3.5,30.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,266,62.1,1.37,4.7,0.8,2.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,147.4,58.8,167.71,1023.5,0,0,0,0,-2.04,0.25,-0.16,0
140.449,14.75,0,13.4,4.6,4,63,45.69,87,21.5,167.1,78.61,2731.4,2176.3,5922,0,24.1,-6,-6,-6,-6,-6,-6,-31,0,1.3,3.8,0.2,1.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,47.6,47.92,73.27,1023.5,0,0,0,0,-0.97,0.18,0,0
140.655,14.75,0,7.6,2.7,4,63,48.72,26.2,21.5,50.3,79.09999999999999,2223.5,2175.8,5913,0,15,4.5,4.5,4.5,4.5,4.5,4.5,-43,0,1.26,4.7,1.2,0.8,0,0,0,0,0,0,22.5,60.01,54.99,1023.5,0,0,0,0,0.37,1.01,0,0
140.86,14.74,0,3.3,4.7,4,63,81.34999999999999,27,30,51,80.55,2132.1,2175.8,5864,0,16.4,4.5,4.5,4.5,4.5,4.5,4.5,-50,100,1.33,4.7,1.9,1,0,0,0,0,0,0,28.2,60.42,57.95,1023.5,0,0,0,0,0.86,0.98,0.19,0
141.066,14.74,0,3.1,4.7,4,63,159.22,27.8,30,52.9,79.8,2164.8,2175.8,5832,0,17.9,4,4,4,4,4,4,-50,100,1.33,4.7,2.8,1,0,0,0,0,0,0,29,59.64,58.32,1023.5,0,0,0,0,1.81,1.52,0,0
141.272,14.74,0,3,4.7,4,63,217.2,28.5,30,53.7,79.87,2190.2,2175.8,5727,0,18.1,3.5,3.5,3.5,3.5,3.5,3.5,-50,100,1.33,4.7,2.9,1,0,0,0,0,0,0,29.2,58.65,57.64,1023.5,0,0,0,0,1.86,1.79,0,0
141.479,14.74,0,2.9,4.7,4,63,235.15,28.5,30,53.3,80.20999999999999,2212.8,2175.8,5652,0,18.2,3.5,3.5,3.5,3.5,3.5,3.5,-50,100,1.33,4.7,2.9,1,0,0,0,0,0,0,29.4,57.97,56.98,1023.5,0,0,0,0,1.9,1.97,0,0
141.682,14.74,0,2.8,4.7,4,63,235.15,29.2,30,53,80.63,2232.6,2175.8,5568,0,18.2,3,3,3,3,3,3,-49,100,1.33,4.7,2.9,1,0,0,0,0,0,0,29.8,57.12,56.25,1023.5,0,0,0,0,1.93,2.1,0,0
141.89,14.74,0,2.7,4.7,4,63,235.15,29.2,30,52.4,80.08,2250.6,2175.8,5420,0,18.1,3,3,3,3,3,3,-48,100,1.33,4.7,2.9,1,0,0,0,0,0,0,29.7,56.15,55.17,1023.5,0,0,0,0,1.94,2.21,0,0
142.096,14.74,0,2.6,4.7,4,63,235.15,30,30,51.9,79.55,2266.7,2175.8,5363,0,18.2,3,3,3,3,3,3,-48,100,1.33,4.7,3,1,0,0,0,0,0,0,30.1,55.22,54.33,1023.5,0,0,0,0,1.96,2.31,0,0
142.3,14.74,0,2.6,4.7,4,63,235.15,30,30,51.2,78.34999999999999,2282.6,2175.8,5250,0,18.1,3,3,3,3,3,3,-47,100,1.33,4.7,2.9,1,0,0,0,0,0,0,30,54.4,53.41,1023.5,0,0,0,0,1.97,2.39,0,0
142.447,14.74,0,2.5,4.7,4,63,235.15,30,30,50,77.22,2298.1,2175.8,5148,0,18,2.5,2.5,2.5,2.5,2.5,2.5,-46,100,1.33,4.7,3,1,0,0,0,0,0,0,30.1,53.14,52.42,1023.5,0,0,0,0,1.99,2.51,0,0
142.608,14.74,0,2.5,4.7,4,63,235.15,30,30,49.7,76.19,2308.1,2175.8,5108,0,18,2.5,2.5,2.5,2.5,2.5,2.5,-46,100,1.33,4.7,3,1,0,0,0,0,0,0,30.1,52.76,51.94,1023.5,0,0,0,0,1.99,2.55,0,0
142.814,14.74,0,2.4,4.7,4,63,235.15,30,30,49.3,76.33,2318.6,2175.8,5030,0,17.9,2.5,2.5,2.5,2.5,2.5,2.5,-46,100,1.33,4.7,2.9,1,0,0,0,0,0,0,30.3,51.68,51.02,1023.5,0,0,0,0,2,2.65,0,0
143.02,14.74,0,2.4,4.7,4,63,235.15,30,30,48.3,75.43000000000001,2331.2,2175.8,4952,0,17.8,2.5,2.5,2.5,2.5,2.5,2.5,-45,100,1.33,4.7,2.9,0.9,0,0,0,0,0,0,30.2,51.18,50.25,1023.5,0,0,0,0,1.99,2.69,0,0
143.225,14.74,0,2.3,4.5,4,63,235.15,30,30,47.7,74.48999999999999,2344.9,2175.8,4826,0,17.5,2,2,2,2,2,2,-44,100,1.32,4.6,2.8,0.9,0,0,0,0,0,0,30.3,50.29,49.35,1023.5,0,0,0,0,1.91,2.68,0,0
143.431,14.74,0,2.3,4.4,4,63,235.15,30,30,47.4,74.67,2356.9,2175.8,4792,0,17.7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.31,4.3,2.7,0.9,0,0,0,0,0,0,30.4,49.3,48.62,1023.5,0,0,0,0,1.79,2.61,0,0
