﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v3 - WBAWB71070PW78289.mhd
34.603,14.5,99.6,12.6,23.9,0,0,0,0,0,0,82.2,2,4,82,14.43,14.37,140.7,185.2,215.5,2721.1,3075,7.6,8.4,81,13.9,616.2,0,86.6,100,21,0
34.693,14.5,99.6,14.1,23.9,0,0,0,0,0,0,72.2,2,4,82,14.02,14.18,144.5,185.6,222,2610.1,3102,6.2,8,81,13.9,631.2,0,86.6,100,21.5,0
34.788,14.5,99.6,15.1,23.9,0,0,0,0,0,0,64.7,2,4,82,13.49,13.71,147.2,185.9,228.3,2509.5,3173,3.8,6.4,81,13.9,638.9,0,71,86.4,21.8,0
34.887,14.5,99.6,17.1,23.9,0,0,0,0,0,0,65.8,2,4,82,13.42,13.22,152.3,186.4,235.6,2508.8,3237,1.9,3,81,10.1,663,0,52.6,67.2,22.4,0
34.989,14.5,99.6,17.9,23.9,0,0,0,0,0,0,83.3,2,4,82,13.77,13.65,154.1,187.4,243.7,2509.3,3316,2.9,4.3,81,13.5,676.2,0,32.9,47.1,22.8,0
35.088,14.5,99.6,19.7,23.9,0,0,0,0,0,0,66.3,2,4,82,12.79,12.79,158.8,187.9,251.4,2491.1,3394,-1.7,0.4,81,13.5,697.3,0,28.2,42,23.2,0
35.187,14.5,99.6,21.4,23.9,0,0,0,0,0,0,79.4,2,4,82,13.08,12.63,163,188.3,258.8,2510.1,3490,-1.2,-1.5,81,9.4,708.6,0,26.8,40.7,24,0
35.287,14.5,99.6,21.4,23.9,0,0,0,0,0,0,67.5,2,4,82,12.73,12.53,163,189.1,264.7,2571.9,3564,-4.2,-3.8,81,12.8,720.7,0,25.9,39.1,24.2,0
35.389,14.5,99.6,22.7,23.9,0,0,0,0,0,0,78.2,2,4,82,12.78,12.46,166.5,189.4,270.9,2506.5,3642,-4.7,-5.1,81,12.8,737.6,0,25.6,39.8,24.8,0
35.486,14.5,99.6,22.7,23.9,0,0,0,0,0,0,77.8,2,4,82,13.15,13.19,166.5,189.4,275.7,2504.3,3728,-2.5,-4.9,81,12.8,744.3,0,25.1,39.3,25.1,0
35.589,14.5,99.6,22.7,23.9,0,0,0,0,0,0,64.2,2,4,82,12.83,12.99,166.5,189.7,278.5,2548.6,3789,-2.8,-1.3,81,12.8,746.7,0,26,39.2,25.2,0
35.686,14.5,99.6,22.7,23.9,0,0,0,0,0,0,77.6,2,4,82,12.81,12.75,166.5,189.7,281.2,2524.6,3860,-2.5,-2.1,81,12.8,751.5,0,26.1,40.4,25.5,0
35.788,14.5,99.6,22.7,23.9,0,0,0,0,0,0,66.8,2,4,82,12.73,12.5,166.5,189.7,283.3,2570.4,3923,-4.5,-4.4,81,12.8,756.1,0,27.3,40.6,25.7,0
35.884,14.5,99.6,22.7,23.9,0,0,0,0,0,0,70.4,2,4,82,12.4,12.42,166.5,189.7,285.4,2589.5,3960,-4.3,-4,80.9,12.8,758.6,0,27.3,41.6,25.7,0
35.972,14.5,99.6,22.6,23.9,0,0,0,0,0,0,71.6,2,4,82,12.49,12.42,166.3,189.7,288.6,2589.6,4051,-4,-5.1,81,13.5,763.7,0,28.9,42.2,27,0
36.070,14.5,99.6,22.8,23.9,0,0,0,0,0,0,75.2,2,4,82,12.49,12.49,166.8,189.7,293,2589.7,4118,-4.4,-4.8,81.1,13.5,769.3,0,29.6,43.3,27.9,0
36.170,14.5,99.6,23,23.9,0,0,0,0,0,0,73.6,2,4,82,12.4,12.55,167.1,189.7,297,2611.4,4159,-5.2,-4,80.9,13.5,772.8,0,29.5,43.2,27.9,0
36.267,14.5,99.6,22.9,23.9,0,0,0,0,0,0,73.9,2,4,82,12.58,12.61,167,189.7,302.7,2593.1,4256,-3.4,-2.8,81,13.5,778.9,0,30.5,44.2,29.2,0
36.368,14.5,99.6,22.9,23.9,0,0,0,0,0,0,81.2,2,4,82,12.46,12.42,167,189.6,306.9,2559.2,4285,-2.4,-2.4,81.1,13.5,780.6,0,29.9,44.7,29.1,0
36.467,14.5,99.6,22.9,23.9,0,0,0,0,0,0,64,2,4,82,12.38,12.5,167,189.4,310.8,2551.5,4363,-1.7,-0.8,80.9,13.5,785.7,0,30.4,44.1,29.8,0
36.569,14.5,99.6,22.9,23.9,0,0,0,0,0,0,63.3,2,4,82,12.19,12.32,167,189.3,315.8,2545.2,4453,-1.2,0.3,81,13.5,791.7,0,31.6,45.4,31.1,0
36.667,14.5,99.6,22.9,23.9,0,0,0,0,0,0,69.3,2,4,82,12.15,12.07,167,189.3,318.8,2513.5,4455,-0.8,-0.4,81.1,13.5,791.6,0,31.1,44.6,30.7,0
36.769,14.5,99.6,22.9,23.9,0,0,0,0,0,0,72.7,2,4,82,12.06,11.97,167,189.7,322.4,2534,4528,-1.2,-0.6,81,12.8,790,0,31.9,45.6,31.6,0
36.867,14.5,99.6,22.9,23.9,0,0,0,0,0,0,60.7,2,4,82,12.1,12.23,167,189.7,326.6,2506.2,4589,-0.5,0.7,81.1,12.8,791.3,0,32.7,47.1,32.4,0
36.967,14.5,99.6,22.9,23.9,0,0,0,0,0,0,85.6,2,4,82,12.25,12.28,167,189.7,330.3,2528.8,4627,0.2,1.2,80.9,12.8,792.4,0,32.7,47.5,32.4,0
37.067,14.5,99.6,22.9,23.9,0,0,0,0,0,0,89,2,4,82,11.92,12.07,167,189.7,333.9,2485.2,4702,-0.8,0.8,81,12.8,794.1,0,33.6,47.4,33.3,0
37.164,14.5,99.6,22.9,23.9,0,0,0,0,0,0,69.9,2,4,82,12.2,12.15,167,189.7,338.2,2515.6,4749,1.1,1.7,81,12.8,795.1,0,33.8,49.3,33.4,0
37.257,14.5,99.6,22.9,23.9,0,0,0,0,0,0,79.7,2,4,82,11.97,11.96,167,189.7,343.3,2500.4,4887,0.1,-0.5,80.9,13.5,799.7,0,35,48.7,34.8,0
37.358,14.5,99.6,22.9,23.9,0,0,0,0,0,0,60.1,2,4,82,11.87,11.69,167,189.7,349.5,2546.2,4915,-1.2,-2,80.9,13.5,800.9,0,35.4,50.5,35.1,0
37.458,14.5,99.6,22.9,23.9,0,0,0,0,0,0,86.3,2,4,82,11.92,11.89,167,189.7,353.5,2577.6,4955,-1.9,-1.5,81,13.5,802.1,0,35.1,49.8,34.8,0
37.589,14.5,99.6,22.9,23.9,0,0,0,0,0,0,86.5,2,4,82,11.92,11.76,167,189.6,357.7,2648.8,5004,-3.5,-5.2,81,13.9,805.1,0,35.4,49.1,35.3,0
37.689,14.5,99.6,22.9,23.9,0,0,0,0,0,0,79.9,2,4,82,11.97,11.87,167,189.4,362.8,2694.2,5095,-4.3,-6,80.9,13.9,806.5,0,36.4,50.1,36.3,0
37.786,14.5,99.6,22.9,23.9,0,0,0,0,0,0,72.3,2,4,82,12.07,12.02,167,189.4,367.3,2712.6,5137,-3.2,-5.4,81.1,13.9,806.9,0,36.4,50.4,36.4,0
37.886,14.5,99.6,22.9,23.9,0,0,0,0,0,0,56.2,2,4,82,12.2,12.2,167,189.4,372.2,2697.4,5203,-2,-4.1,81,13.9,807.8,0,37.1,51.2,36.9,0
37.988,14.5,99.6,24,23.9,0,0,0,0,0,0,69,2,4,82,11.89,12.05,169.7,189.8,376.6,2661.3,5229,-3,-4.6,80.9,13.9,817.1,0,37.2,52.3,37.1,0
38.088,14.5,99.5,23.9,23.9,0,0,0,0,0,0,67.4,2,4,82,11.93,12,169.3,189.7,382.6,2648.3,5349,-2.9,-5.4,80.7,13.9,817.4,0,38.2,52.3,38.3,0
38.188,14.5,95.5,23.9,23.9,0,0,0,0,0,0,55,2,4,82,12.15,12.12,169.3,189.7,389.1,2631,5399,-1.8,-4,80.8,13.9,817.8,0,38.4,53.6,38.5,0
38.287,14.5,97.4,23.9,23.9,0,0,0,0,0,0,63,2,4,82,11.93,12.05,169.3,189.6,393.8,2602.3,5444,-2.8,-4.1,78.5,13.9,818.5,0,38.3,52.4,38.6,0
38.389,14.5,99.6,23.9,23.9,0,0,0,0,0,0,51.6,2,4,82,12,12.1,169.2,189.6,398.5,2582,5525,-2.6,-3,79,13.9,819.3,0,39.1,53.2,39.5,0
38.487,14.5,99.6,23.9,23.9,0,0,0,0,0,0,70.9,2,4,84,11.97,12.02,169.2,189.5,403.4,2553.6,5566,-2.8,-3,80.1,13.9,819.4,0,39.1,53.3,39.6,0
38.587,14.5,99.6,23.9,23.9,0,0,0,0,0,0,55.9,2,4,84,12.23,12.06,169.2,189.5,406.7,2538.5,5604,-1.4,-2.4,79.8,13.9,819.2,0,38.9,54.8,39.3,0
38.688,14.5,99.6,23.9,23.9,0,0,0,0,0,0,70,2,4,84,11.93,12.16,169.1,189.3,411.1,2529.6,5690,-2.9,-1.3,80.3,13.9,819.1,0,40.2,54.4,40.6,0
38.788,14.5,99.6,23.9,23.9,0,0,0,0,0,0,75,2,4,84,12.09,12,169,189.2,418.7,2498.1,5820,-2,-1.9,81,13.9,819,0,42.4,57.6,42,0
38.887,14.5,99.6,23.6,23.9,0,0,0,0,0,0,69.2,2,4,84,12.16,12.07,168.2,189,422.4,2488.2,5787,-0.9,-1.2,81,13.9,816.4,0,40.7,56,40.7,0
38.986,14.5,99.6,23.5,23.9,0,0,0,0,0,0,83.8,2,4,86,12.05,12.1,168,188.9,425.4,2487.1,5840,-1.3,0.2,81.1,13.9,815.9,0,41.3,55.6,41.2,0
39.088,14.5,99.6,23.3,23.9,0,0,0,0,0,0,62.8,2,4,86,12.12,12.33,167.5,188.8,428.7,2458.6,5887,-0.5,2.7,80.9,13.9,814.3,0,42.1,57.5,41.8,0
39.187,14.5,99.6,23.2,23.9,0,0,0,0,0,0,54.5,2,4,86,12.1,12.25,167.2,188.7,432.7,2433.9,5970,0.5,3.7,81.1,13.9,813.6,0,43,57.3,42.3,0
39.288,14.5,99.6,23.1,23.9,0,0,0,0,0,0,53.2,2,4,86,12.15,12.29,166.8,188.5,437.4,2362.1,6023,1.8,5.1,80.9,13.9,812,0,43.3,58.8,42.6,0
39.387,14.5,99.6,23.1,23.9,0,0,0,0,0,0,57,2,4,86,12.25,12,166.7,188.5,441,2317.6,6074,3,4.5,81.1,13.9,811.7,0,43.3,57.7,42.8,0
39.487,14.5,99.6,23.1,23.9,0,0,0,0,0,0,66.7,2,4,88,12.32,12.29,166.7,188.3,445.4,2197.6,6159,4.1,7.2,80.9,13.9,811.2,0,44.3,58.8,43.6,0
39.586,14.5,99.6,23.1,23.9,0,0,0,0,0,0,52.3,2,4,88,11.79,12,166.6,188.3,449.5,2011.5,6173,0.8,5.7,81,13.9,810.9,0,43.9,59.4,43.3,0
39.689,14.5,99.6,23.1,23.9,0,0,0,0,0,0,66,2,4,88,12.09,12.02,166.5,188.1,453.7,1906.9,6282,2.1,5,81,13.9,810,0,44.7,60,44,0
39.787,14.5,99,23.1,23.9,0,0,0,0,0,0,64.5,2,4,88,11.89,12.05,166.4,188,461.6,1765.9,6402,0.1,4.4,81.1,13.9,809.5,0,46.5,61.1,45.1,0
39.887,14.5,99.6,22.8,23.9,0,0,0,0,0,0,55.3,2,4,90,11.92,12.2,165.8,188,463.3,1652.9,6311,-0.6,6.5,81.1,13.9,807.8,0,44.6,59.9,43.3,0
39.987,14.5,99.6,22.8,23.9,0,0,0,0,0,0,56.1,2,4,90,12.28,12.2,165.7,187.9,462.9,1581.8,6359,2.6,7.4,81.1,13.9,807.4,0,44.7,60,43.4,0
40.087,14.5,99.6,22.8,23.9,0,0,0,0,0,0,52.5,2,4,90,12.25,12.15,165.6,187.8,464.6,1505.3,6366,3.4,7.5,81,13.9,807.1,0,44.9,59.4,43.6,0
40.188,14.5,99.6,22.8,23.9,0,0,0,0,0,0,56.8,2,4,90,11.96,12.25,165.6,187.8,466.8,1425.8,6421,2.1,9.7,81,13.9,806.6,0,45.2,61.6,43.5,0
40.287,14.5,99.6,22.7,23.9,0,0,0,0,0,0,52.2,2,4,90,11.85,11.79,165.2,187.6,469.2,1253.7,6469,1.1,7,80.9,13.9,805.1,0,45.9,60.4,44.2,0
40.389,14.5,81.9,22.7,23.9,0,0,0,0,0,0,62.4,2,4,90,12.07,12.05,165.1,187.1,476.2,1150.5,6780,1.4,7.3,81,14.2,804.6,0,48.7,63.4,46.8,0
40.487,14.5,59.9,22.5,23.9,0,0,0,0,0,0,55.3,2,4,90,12.19,12.4,164.3,169.2,460.7,1007,6430,3.2,10.9,81,3.8,730.8,0,43.5,57.4,41.6,0
40.589,14.5,0,20.8,5.1,0,0,0,0,0,0,64.2,2,4,91,11.97,12.49,160,105.6,379.2,991,6493,2.9,14.4,40.6,-1.1,674.2,0,21.6,35.4,23.9,0
40.688,14.5,0,2.6,0,0,0,0,0,0,0,38.2,2,5,91,11.2,11.34,92.3,63.8,268.5,1269.6,6258,-6.5,7,14.7,20.2,332.9,0,16.6,30.9,16.5,0
40.788,14.5,0,-6.5,0,0,0,0,0,0,0,84.5,2,5,91,12.29,12.48,40.5,27.4,137.2,2567.5,6290,1.5,18.5,9,51,161.1,0,13.3,26.9,13.3,0
40.887,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,2,5,91,10.28,10.43,13.1,12.2,57.6,1966.4,5997,-12,-12,4,6,42.1,0,42.3,56.3,42.3,0
40.987,14.5,0,-11.3,0,0,0,0,0,0,0,81.9,2,5,90,10.28,10.28,11.4,11.6,31.4,1834,5417,0,0,4.7,6.8,0,0,43.1,56.7,43,0
41.088,14.5,0,-11.4,0,0,0,0,0,0,0,83.5,2,5,90,10.97,10.28,10.8,11.4,22.9,1905.9,5054,0,0,5.1,6,0,0,43.4,55.9,43.4,0
41.181,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,2,5,90,12.83,11.52,10.8,11.2,19.8,1893.9,4815,0,0,5.2,5.2,0,0,43.6,56.1,43.6,0
41.272,14.5,0,-11.3,0,0,0,0,0,0,0,83.5,2,5,90,12.73,10.47,10.7,11.2,18.1,1817.1,4566,0,0,4.9,4.9,0,0,43.5,57,43.5,0
41.369,14.5,0,-11.3,0,0,0,0,0,0,0,83.7,2,5,90,16.98,12.61,10.8,11.2,17.5,1703.1,4575,0,0,5,4.9,0,0,43.6,56,43.5,0
41.467,14.5,0,-11.3,0,0,0,0,0,0,0,83.5,2,5,90,23.07,16.43,10.9,11.2,17.3,1562,4549,0,0,5.1,4.9,0,0,43.5,56,43.5,0
41.561,14.5,0,-11.2,0,0,0,0,0,0,0,85.1,2,5,90,31.02,24.94,10.8,11.2,17.2,1286.5,4543,0,0,5.1,4.9,0,0,43.5,56,43.5,0
41.657,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,2,5,90,37.96,34.53,11,11.2,17.2,967.5,4515,0,0,5.3,4.9,0,0,43.5,56.9,43.4,0
41.753,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,2,5,90,52.7,48.44,11.1,11.3,17.2,713.8,4475,0,0,5.3,4.5,0,0,43.4,56.9,43.3,0
41.857,14.5,0,-11.1,0,0,0,0,0,0,0,85.4,2,5,90,68.66,64.7,11.2,11.4,17.1,703.9,4407,0,0,5.4,4.5,0,0,43.3,57.2,43.2,0
41.953,14.5,0,-11.1,0,0,0,0,0,0,0,83.8,2,5,90,87.12,85.11,11.2,11.5,17,731.2,4369,0,0,5.5,4.5,0,0,43.2,56.1,43.2,0
42.049,14.5,0,-11.1,0,0,0,0,0,0,0,84.2,2,5,90,97.74,101.8,11.3,11.5,16.9,758,4341,0,0,5.5,4.1,0,0,43.1,56.6,43.1,0
42.142,14.5,0,-11,0,0,0,0,0,0,0,83.5,2,5,90,112.41,114.29,11.4,11.7,16.8,784.5,4216,0,0,5.5,4.1,0,0,42.9,56.8,42.8,0
42.241,14.5,0,-10.8,0,0,0,0,0,0,0,84.4,2,5,90,134.89,154.05,11.2,11.7,16.7,810.4,4178,0,0,5.5,4.1,0,0,42.8,56.3,42.8,0
42.338,14.5,0,-10.7,0,0,0,0,0,0,0,84.9,2,5,90,134.89,167.41,11.8,11.9,16.5,832.2,4065,0,0,5.3,3.8,0,0,42.5,56.4,42.5,0
42.433,14.5,0,-10.7,0,0,0,0,0,0,0,84.2,2,5,90,141.51,194.04,11.8,11.8,16.4,847,4108,0,0,5.3,3.8,0,0,42.6,55.5,42.6,0
42.528,14.5,0,-10.7,0,0,0,0,0,0,0,83.5,2,5,90,154.66,220.56,12,11.9,16.4,853.1,4082,0,0,5.2,3.8,0,0,42.6,56.4,42.5,0
42.630,14.5,0,-10.7,0,0,0,0,0,0,0,85.1,2,5,90,167.73,220.34,11.9,12,16.4,851.6,4032,0,0,5.1,3.8,0,0,42.5,55.3,42.4,0
42.727,14.5,0,-10.7,0,0,0,0,0,0,0,85.1,2,5,90,174.25,233.82,12.1,12,16.3,844.4,3996,0,0,5.1,3.8,0,0,42.3,56.2,42.3,0
42.829,14.5,0,-10.7,0,0,0,0,0,0,0,84.2,2,5,90,174.25,234.95,12,11.9,16.1,840.7,3947,0,0,4.9,3.8,0,0,41.9,55.8,41.9,0
42.926,14.5,0,-10.7,0,0,0,0,0,0,0,84.9,2,5,90,174.15,233.71,12,11.7,15.7,835.7,3890,0,0,4.7,3.8,0,0,41.5,55.3,41.4,0
43.029,14.5,0,-10.8,0,0,0,0,0,0,0,82.8,2,5,90,187.4,233.51,11.8,11.5,15.2,832.2,3818,0,0,4.5,3,0,0,40.9,54.7,40.8,0
43.127,14.5,0,-10.8,0,0,0,0,0,0,0,84,2,5,90,187.1,234.95,11.6,11.5,15,832.7,3805,0,0,4.4,3,0,0,40.7,54.6,40.7,0
43.229,14.5,0,-10.9,0,0,0,0,0,0,0,85.4,2,5,90,180.26,234.95,11.6,11.4,14.7,827,3757,0,0,4.3,3,0,0,40.3,54.2,40.3,0
43.329,14.5,0,-10.9,0,0,0,0,0,0,0,85.2,2,5,90,180.26,226.57,11.5,11.3,14.4,827,3718,0,0,4.1,2.6,0,0,40,53.8,40,0
43.429,14.5,0,-11,0,0,0,0,0,0,0,85.1,2,5,90,180.26,233.09,11.4,11.2,14.1,827,3674,0,0,4,2.6,0,0,39.7,53.5,39.6,0
43.521,14.5,0,-11,0,0,0,0,0,0,0,84.7,2,5,90,180.26,226.57,11.2,11,13.7,826,3613,0,0,3.9,2.2,0,0,39.2,53,39.1,0
