﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Jesper-Nilsson-HP800-N53-v1.1.bin
96.093,14.8,99.6,18.2,19.5,18.7,176,0,0,0,0,0,0,78.5,72,13.14,13.01,194,199,293.1,205,2674.5,4298,-25.5,-23.8,81.1,15.8,140,24.1,33.9,27.2,0
96.180,14.8,99.6,20.8,22.4,18.7,176,0,0,0,0,0,0,78,72,12.58,12.99,209.6,199,302.4,205,1611.5,4372,-7.4,-6.8,40.1,7.1,140,20.4,29.5,27.6,0
96.265,14.8,99.6,18.3,22.4,18.8,176,0,0,0,0,0,0,77.6,73,11.62,11.92,193.7,199,307.4,205,1103.9,4460,-11.5,-8.8,34.9,15.8,140,22.9,31.6,28.1,0
96.354,14.8,99.6,18.3,22.4,18.9,176,0,0,0,0,0,0,78.5,73,12.07,11.96,193.3,199.1,314.8,205,1183.1,4532,-12,-12,34.5,15.8,140,23,31.7,28.1,0
96.443,14.8,99.6,18.3,22.4,18.9,176,0,0,0,0,0,0,58.7,73,11.72,11.66,192.6,199.1,321.3,205,1276.3,4573,-12,-12,35.3,15.8,140,22.8,32.6,27.9,0
96.534,14.8,99.6,18.3,21.3,18.9,176,0,0,0,0,0,0,83.1,72,11.52,11.44,194.2,199.1,324.5,205,1332.2,4583,-12,-12,38.5,15.8,140,23.1,31.8,27.3,0
96.624,14.8,99.6,18.3,20.3,18.9,176,0,0,0,0,0,0,82.9,72,11.99,11.92,193.4,199,327.3,205,1391.3,4619,-12,-12,41.8,15.8,140,26.5,36.4,27.6,0
96.714,14.8,99.6,18.3,19.3,18.9,176,0,0,0,0,0,0,77.6,72,12.29,12.12,193.1,199,331.1,205,1461.8,4690,-12,-12,56.3,15.8,140,28.1,37.3,28.1,0
96.807,14.8,99.6,18.8,19.1,19,176,0,0,0,0,0,0,78,72,11.96,11.93,195.2,199,335.8,205,1435.6,4755,-12,-12,78.1,15.4,140,27.6,37.6,28,0
96.894,14.8,99.6,18.8,19.2,19,176,0,0,0,0,0,0,62.2,72,12.28,12.23,195.7,199,340.2,205,1420.9,4813,-12,-12,79.7,15.8,140,26.9,36.9,27.6,0
96.984,14.8,99.6,18.8,19.3,19.1,176,0,0,0,0,0,0,79.9,72,12.22,12.3,195.2,199,344,205,1435.5,4842,-12.8,-11.8,81.2,15.4,140,27.2,36.4,27.9,0
97.075,14.8,99.6,18.8,19.3,18.7,176,0,0,0,0,0,0,65.8,72,12.38,12.35,198.3,198.9,347.8,205,1442.1,4897,-12.7,-11.7,81,15.4,140,26.2,36.2,27.2,0
97.165,14.8,99.6,18.8,19.2,19.1,176,0,0,0,0,0,0,87,72,12.42,12.28,196.1,198.9,350.9,205,1482.4,4934,-12.7,-12.4,79.4,15.4,140,26,36.1,26.7,0
97.255,14.8,99.6,18.8,19,19.1,176,0,0,0,0,0,0,84,72,12.42,12.22,195,198.9,353.8,205,1509.6,4987,-12.6,-12.3,81.1,15.4,140,26,34.9,26.6,0
97.344,14.8,99.6,18.6,18.8,19.1,176,0,0,0,0,0,0,82.8,72,12.28,12.3,193.4,198.9,357.5,205,1542.2,5037,-13.3,-11.5,81.1,15.8,140,27.3,37.3,26.7,0
97.435,14.8,99.6,18.4,18.7,19,176,0,0,0,0,0,0,64.2,72,12.35,12.28,192.4,198.9,360.7,205,1557.4,5070,-13,-11.7,81.1,15.8,140,26.5,36.5,26.2,0
97.521,14.8,99.6,18.3,18.7,19.1,176,0,0,0,0,0,0,67.7,72,12.4,12.28,192.3,198.9,364,205,1581.9,5138,-13,-12.4,81.1,15.8,140,26.7,35.8,26.1,0
97.616,14.8,99.6,18.3,18.6,18.9,176,0,0,0,0,0,0,86.7,72,12.42,12.23,193.3,198.9,367.6,205,1604.7,5181,-12.5,-11.8,81,15.8,140,26.3,36.3,25.9,0
97.707,14.8,99.6,18.2,18.6,19,176,0,0,0,0,0,0,70.7,72,12.32,12.1,192.4,198.9,371,205,1611.9,5221,-13.4,-12.3,81,15.8,140,26.3,36.4,25.6,0
97.794,14.8,99.6,18.2,18.8,18.9,176,0,0,0,0,0,0,80.5,72,12.36,12.18,192.9,198.9,374.4,205,1630.4,5266,-12.8,-12.1,81,15.8,140,25.5,35.4,25.3,0
97.880,14.8,99.6,18.1,18.8,18.9,176,0,0,0,0,0,0,62.2,72,12.4,12.22,192.3,198.9,377.7,205,1641.3,5329,-12.5,-11.4,80.9,15.8,140,24.9,34.8,25,0
97.966,14.8,99.6,18.5,18.5,18.6,176,0,0,0,0,0,0,77.8,72,12.23,12.05,194.5,198.9,380.8,205,1597.7,5349,-12.5,-12,81,15.4,140,24.6,34.4,24.6,0
98.056,14.8,99.6,18.5,18.6,18.6,178,0,0,0,0,0,0,73,72,12.22,12.32,196.3,198.9,385.1,205,1599.2,5457,-13.4,-11,81,15.4,140,24.4,34.2,24.6,0
98.145,14.8,99.6,18.5,18.5,18.6,178,0,0,0,0,0,0,73.4,72,12.23,12.1,196.5,198.9,390.3,205,1596.2,5499,-11.9,-10.9,81,15.4,140,24.3,34.1,24.3,0
98.237,14.8,99.6,18.5,18.8,18.5,178,0,0,0,0,0,0,72.3,72,12.22,12.22,197.2,198.9,392.2,205,1568.7,5495,-12.2,-10.9,81,15.4,140,23.2,32.2,23.2,0
98.320,14.8,99.6,18.5,18.7,18.4,178,0,0,0,0,0,0,76.6,72,12.23,12,197.1,198.9,394.7,205,1560.8,5545,-12.5,-10,81,15.4,140,23.3,32.2,23.6,0
98.405,14.8,99.6,18.5,18.4,18.3,178,0,0,0,0,0,0,59.1,72,12.23,12,198.2,198.9,397.5,205,1531,5592,-11.2,-11,81,15.4,140,23.4,33.4,23.8,0
98.494,14.8,99.6,18,18.4,18.2,178,0,0,0,0,0,0,60,72,12.22,11.92,195.8,198.9,401,205,1529.5,5628,-11.8,-12.5,81,15.4,140,23.7,32.7,23.8,0
98.580,14.8,99.6,18,18.3,18.2,178,0,0,0,0,0,0,68.3,72,12.35,12.22,195.6,198.9,403.1,205,1573.1,5653,-12.5,-10.2,81,15.4,140,23.2,32.1,23.5,0
98.675,14.8,99.6,17.8,18,18.1,178,0,0,0,0,0,0,53.1,72,12.18,11.99,195.2,198.9,406.7,205,1564.1,5732,-12.4,-11.4,81,15.4,140,23.7,32.7,24,0
98.764,14.8,99.6,17.6,17.9,18,178,0,0,0,0,0,0,78.5,72,12.1,12.09,194.6,198.9,410.2,205,1586.8,5767,-12.4,-11.5,81,15.8,140,24.1,33.1,24,0
98.857,14.8,99.6,17.5,17.9,18,178,0,0,0,0,0,0,61,72,12.05,11.99,194.1,198.9,414.3,205,1581.8,5836,-13.4,-12,81,15.8,140,24.4,33.5,24,0
98.940,14.8,99.6,17.4,17.7,18,178,0,0,0,0,0,0,60.8,72,12.13,12.09,193,198.9,418,205,1616.6,5847,-13.6,-12.4,81,15.8,140,24.5,34.5,23.8,0
99.135,14.8,99.6,17.4,17.6,18,178,0,0,0,0,0,0,74.8,72,12.26,12.03,193.2,198.9,420,205,1626.8,5899,-13.9,-12.6,81,15.8,140,24.7,33.8,24,0
99.476,14.8,99.6,17.1,17.5,17.9,178,0,0,0,0,0,0,57.8,72,12.22,11.83,191.8,199,440.7,205,1639.9,6162,-14.1,-14.9,81,15.8,140,26.2,36.4,25.3,0
99.564,14.8,99.6,17.6,17.9,18,180,0,0,0,0,0,0,76.7,72,12.13,12.19,194.7,199,440.3,205,1652.9,6127,-13.7,-13.7,81,15.8,140,25,35.1,24.3,0
99.656,14.8,99.6,17.6,17.9,17.9,180,0,0,0,0,0,0,55,72,12.28,12,195,199,441.4,205,1608.8,6171,-13.6,-14.2,81,15.4,140,25.3,34.4,24.7,0
99.744,14.8,99.6,17.6,17.9,17.9,180,0,0,0,0,0,0,59.6,72,12.09,11.99,194.8,199,443.7,205,1599.9,6238,-13.5,-12.8,81,15.8,140,25.5,34.6,25.1,0
99.834,14.8,99.6,17.6,17.8,18,180,0,0,0,0,0,0,59.6,72,12.23,12.26,194.9,199,446.9,205,1586.1,6271,-13.3,-11.7,81,15.8,140,25.5,34.6,25.2,0
99.924,14.8,99.6,17.6,17.9,17.9,180,0,0,0,0,0,0,74.1,72,12.23,11.99,195.1,199,449.7,205,1574.4,6323,-13.6,-12.2,81,15.4,140,25.6,35.8,25.1,0
100.014,14.8,99.6,17.6,17.8,17.9,180,0,0,0,0,0,0,58.5,72,12.22,12.03,195.2,199,452.9,205,1568.8,6353,-13.2,-12.9,81.1,15.8,140,26,36.1,25.2,0
100.105,14.8,99.6,17.6,17.9,17.9,180,0,0,0,0,0,0,55.2,73,12.09,12.1,195.1,199,454.9,205,1574.5,6353,-13.6,-13.2,81,15.4,140,25.3,35.1,24.7,0
100.196,14.8,99.6,17.6,17.7,18,180,0,0,0,0,0,0,57.3,73,12.1,12.19,194.9,199,456.7,205,1549.9,6380,-13.8,-11.7,81,15.8,140,25.1,35.2,24.8,0
100.286,14.8,78.3,17.6,17.9,18,180,0,0,0,0,0,0,65.6,73,12.13,12.03,194.7,199.1,459.3,205,1552.1,6463,-13.2,-12.5,81,15.8,140,26.5,35.6,25.7,0
100.374,14.8,42,17.6,18,16.8,180,0,0,0,0,0,0,55.2,73,12.1,11.96,195.5,191.7,461.2,205,1545.7,6411,-14,-13.4,81,4.1,140,24.5,33.6,24.9,0
100.465,14.8,31.1,16.2,20.8,11.8,180,0,0,0,0,0,0,73.6,73,12.23,11.9,186.2,159.6,425,205,1564.3,6332,-11.9,-11.1,34.8,0,140,15.1,23.7,20.5,0
100.554,14.8,33.8,7.4,22.4,5.4,180,0,0,0,0,0,0,72,73,11.44,11.2,131.3,120,359.8,205,2224.5,6297,-22.4,-21.9,19.5,0.8,140,11.7,20.3,15.9,0
100.646,14.8,59.3,5.9,16.7,11.2,180,0,0,0,0,0,0,70.9,75,11.87,11.95,121.4,156.4,346.4,205,2667.9,6444,-28.8,-30.9,27.1,21.8,140,13.8,22.5,16.5,0
100.734,14.8,62.2,5.9,14.6,11.5,180,0,0,0,0,0,0,76,75,12.99,13.11,121.2,158.5,357.5,205,2505.5,6532,-27.8,-25.6,36.7,21.8,140,14.2,22.9,16.9,0
100.824,14.8,65.5,12.3,13.1,17.9,181,0,0,0,0,0,0,60.3,75,12.72,12.79,163.1,199.1,400,205,2092.7,6177,-23,-19.2,68.9,-13.5,140,44.9,52.5,16.8,0
100.913,14.8,42.5,15.5,16.3,11,181,0,0,0,0,0,0,64.9,73,12.88,12.59,178.9,152.9,379.2,205,2623.3,5425,-26.4,-23.6,73.5,-18,140,13,21.5,17.5,0
101.004,14.8,0,12.7,21.6,0,181,0,0,0,0,0,0,85.2,75,12.63,12.36,159.8,71.9,258,205,2706.1,4969,-26.4,-11.1,21.3,-8.6,140,16.9,25.4,17.2,0
101.094,14.8,0,-1.8,14.5,0,181,0,0,0,0,0,0,102.1,75,10.55,10.44,70,28,125.9,205,3169.8,4682,-12,-12,5.4,-11.2,140,14.2,23.5,14.5,0
101.185,14.8,0,-10.5,11.1,0,181,0,0,0,0,0,0,81.9,75,13.04,10.67,17.7,14.2,54.4,205,2662.9,4670,-12,-12,2.3,19.5,140,42.1,51.4,42.8,0
101.274,14.8,0,-11.3,7.4,0,181,0,0,0,0,0,0,73.9,75,10.63,10.45,12.7,11.4,29.4,205,2517.8,4746,-12,-12,4.5,7.5,140,43.7,53,44.4,0
101.365,14.8,0,-11.5,4.2,0,181,0,0,0,0,0,0,78.9,75,10.28,10.28,11,11.2,21.3,205,2447,4744,0,0,5,-9,140,43.4,53.7,44,0
101.455,14.8,0,-11.5,2.7,0,181,0,0,0,0,0,0,79.6,73,10.28,10.28,10.5,11.2,18.8,205,2423.4,4719,0,0,5.6,-9,140,43,51.1,43.7,0
101.543,14.8,0,-11.4,2,0,181,0,0,0,0,0,0,79.2,73,10.28,10.28,10.8,11.2,18,205,2148.7,4702,0,0,5.8,-9,140,43.1,50.8,43.7,0
101.634,14.8,0,-11.3,1.6,0,183,0,0,0,0,0,0,81.2,73,10.28,10.28,10.9,11.2,17.8,205,1809.4,4699,0,0,5.8,-9,140,43.1,51.1,43.7,0
101.726,14.8,0,-11.3,1.3,0,183,0,0,0,0,0,0,81.2,73,12.4,10.28,11,11.2,17.7,205,1512.3,4691,0,0,5.8,-9,140,43.1,51.2,43.7,0
101.815,14.8,0,-11.3,1.2,0,183,0,0,0,0,0,0,81.4,73,13.74,11.7,11.1,11.2,17.6,205,1269.1,4693,0,0,5.9,-9,140,43.1,51.2,43.7,0
101.906,14.8,0,-11.3,1.1,0,183,0,0,0,0,0,0,81.9,73,17.45,13.37,11.1,11.2,17.6,205,1074.2,4686,0,0,5.9,-9,140,43.1,51.2,43.7,0
101.994,14.8,0,-11.3,1,0,183,0,0,0,0,0,0,81.5,73,24.22,16.26,11.2,11.2,17.6,205,903.2,4677,0,0,5.9,-9,140,43.1,51.2,43.7,0
102.083,14.8,0,-11.3,0.9,0,183,0,0,0,0,0,0,81.4,73,32.34,21.07,11.2,11.2,17.6,205,746.4,4673,0,0,6,-9,140,43.1,51.2,43.7,0
102.175,14.8,0,-11.3,0.9,0,183,0,0,0,0,0,0,82.2,73,37.92,30.13,11.1,11.2,17.5,205,725.7,4672,0,0,6,-9,140,43.1,51.2,43.7,0
102.264,14.8,0,-11.3,0.8,0,185,0,0,0,0,0,0,81.4,73,55.97,36.81,11.1,11.2,17.5,205,764.3,4668,0,0,6,-9,140,43.1,51.6,43.7,0
102.354,14.8,0,-11.3,0.7,0,185,0,0,0,0,0,0,81.5,73,67.7,55.4,11.1,11.1,17.5,205,799.9,4657,0,0,6.1,-9,140,43.1,51.2,43.7,0
102.445,14.8,0,-11.3,0.7,0,185,0,0,0,0,0,0,81.5,73,84.91,68.75,11.1,11.1,17.4,205,833.5,4650,0,0,6.1,-9,140,43.1,50.8,43.8,0
102.535,14.8,0,-11.3,0.7,0,185,0,0,0,0,0,0,81.9,73,91.22,78.56,11.1,11.1,17.4,205,867.8,4633,0,0,6.1,-9,140,43.1,52.6,43.7,0
102.625,14.8,0,-11.3,0.6,0,185,0,0,0,0,0,0,81.9,73,99.65,84.85,11.1,11.1,17.3,205,904.4,4618,0,0,6,-9,140,43,52.5,43.7,0
102.715,14.8,0,-11.4,0.6,0,185,0,0,0,0,0,0,79,73,97.64,99.39,11.1,11.1,17.3,205,931.5,4605,0,0,6.1,-9,140,42.9,52,43.6,0
102.799,14.8,0,-11.4,0.5,0,185,0,0,0,0,0,0,81.7,73,103.84,101.47,11,11.1,17.2,207,961.9,4594,0,0,6.1,-9,140,42.9,52.4,43.5,0
102.895,14.8,0,-11.4,0.5,0,185,0,0,0,0,0,0,82,73,108.03,107.87,11,11.1,17.2,207,983.8,4593,0,0,6.1,-9,140,42.9,50.6,43.6,0
102.981,14.8,0,-11.4,0.5,0,185,0,0,0,0,0,0,81.4,73,105.92,127.01,11,11.1,17.2,207,1000.1,4582,0,0,6.1,-9,140,42.9,51.4,43.5,0
103.075,14.8,0,-11.4,0.5,0,187,0,0,0,0,0,0,81.4,73,112.16,133.74,11,11.2,17.2,207,1016.4,4562,0,0,6.1,-9,140,42.9,51.4,43.5,0
103.161,14.8,0,-11.3,0.5,0,187,0,0,0,0,0,0,81.5,73,116.24,147,11.1,11.2,17.1,207,1027.3,4557,0,0,6.1,-9,140,42.9,50.9,43.5,0
103.253,14.8,0,-11.3,0.5,0,187,0,0,0,0,0,0,81.4,73,119.96,166.89,11.1,11.2,17.1,207,1031.7,4546,0,0,6.1,-9,140,42.8,52.3,43.5,0
103.344,14.8,0,-11.3,0.5,0,187,0,0,0,0,0,0,81.5,73,120.17,186.68,11.2,11.2,17.1,207,1035,4528,0,0,6.1,-9,140,42.8,52.3,43.5,0
103.434,14.8,0,-11.3,0.5,0,187,0,0,0,0,0,0,81.4,73,126.6,186.57,11.2,11.2,17.1,207,1036.1,4528,0,0,6.1,-9,140,42.8,51.3,43.5,0
