﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ HP800 3.5 v1 - WBAWB71070PW78289_MS.mhd
203.328,14.7,4.6,0.3,0,1,0,0,0,0,0,0,56.6,3,97,13.8,13.77,18.8,-1.6,2.3,16.3,825.4,2529,-1.8,-0.6,5.9,56.2,64.8,0,41.3,42,0
203.419,14.7,4.9,0.3,0,1,0,0,0,0,0,0,56.6,3,99,13.92,13.71,18.7,-1.6,2.3,16.2,797.6,2526,-1,-0.9,5.9,56.2,64.4,0,41.4,42.1,0
203.503,14.7,10.4,0.3,0,1,0,0,0,0,0,0,56.6,3,99,14.01,13.8,19.1,-1.6,2.3,16.9,775.8,2526,-0.2,-0.5,6.3,56.2,66.4,0,42.2,42.9,0
203.583,14.7,15.8,0.2,0,1,0,0,0,0,0,0,56.1,3,99,14.21,13.98,20.9,-1.6,2.3,18.6,770.9,2531,1.3,1.1,7.7,55.9,73.1,0,34.4,35,0
203.667,14.7,21.6,0.4,0,1,0,0,0,0,0,0,55.5,3,99,14.33,14.17,25.9,-1.6,2.3,22,791.6,2534,2.7,3.1,9.1,54.4,90.3,0,31.7,32.2,0
203.758,14.7,24.2,0.3,0,1,0,0,0,0,0,0,56.2,3,99,14.4,14.17,33.6,0,3.1,27.9,818.2,2537,3.3,3.1,11.5,51.4,123.4,0,30.3,30.9,0
203.843,14.7,25,0.2,0,1,0,0,0,0,0,0,58.2,3,99,14.3,13.97,40.7,0,3.1,34.7,850.8,2572,2.1,1.3,13.4,48,149.6,0,28.5,29,0
203.928,14.7,25.4,0.2,0,1,0,0,0,0,0,0,57.1,3,99,14.01,13.78,47.5,0,3.1,41.3,879.7,2559,-0.5,-1.2,16.8,22.1,176,0,27,27.5,0
204.013,14.7,28.4,0.2,0,1,0,0,0,0,0,0,58,3,99,13.98,14.15,52.4,0,3.1,48.2,884.6,2528,-2,-1.2,24.4,41.2,194.9,0,25.2,25.7,0
204.099,14.7,36,0.3,0.2,1,0,0,0,0,0,0,58.2,3,99,14.25,14.23,66.1,0,3.1,57.1,843.6,2628,-3.2,-2,30.5,4.9,229,0,23.6,24,0
204.183,14.7,45,0.7,4.5,1,0,0,0,0,0,0,58,3,99,15.19,14.81,81.5,0,1.6,80.6,878.2,2570,1.2,0.4,45.4,8.6,274,0,100,22.6,0
204.269,14.7,65.7,0.8,7.7,1,0,0,0,0,0,0,55,3,97,14.53,13.58,82.8,0,2.3,103,1218.4,2725,-0.5,-4.6,66.9,18,297.5,0,100,22.1,0
204.359,14.7,69.8,1.2,9.5,1,0,0,0,0,0,0,60.3,3,97,14.31,14.02,85.6,0,1.6,114.4,1689.6,2629,-2.2,-4,78.8,18.4,298.9,0,100,23.9,0
204.448,14.7,99.6,1.9,13.2,1,0,0,0,0,0,0,61.2,3,97,15.36,15.75,88.3,0,1.6,141,1672.4,2698,1.2,2.8,80.3,18.8,310.1,0,100,21.8,0
204.538,14.7,99.6,2.4,14.4,1,0,0,0,0,0,0,63.1,3,97,15.09,15.09,91.3,0,0.8,159.3,1650,2702,2.5,3.8,81.1,19.5,320.8,0,100,23.3,0
204.625,14.7,99.6,3,15.9,1,0,0,0,0,0,0,64.7,3,99,13.87,14.76,94.8,0,0.8,168,1773.1,2745,-5.8,2.4,81.1,28.9,335.5,0,100,22.1,0
204.718,14.7,99.6,3.8,16.4,1,0,0,0,0,0,0,64.2,3,99,15.53,15.29,98.1,0,0,175.1,1758.1,2803,1.5,5.6,81.1,28.5,354.1,0,96.9,20.1,0
204.804,14.7,99.6,4.4,16.6,1,0,0,0,0,0,0,65.1,3,99,15.34,14.9,101.9,0,0,183.4,1793.7,2844,3.2,6.5,81,27.4,368,0,94.1,19.4,0
204.887,14.7,99.6,5.1,16.8,1,0,0,0,0,0,0,67.4,3,99,15.06,14.84,105.2,0,0,191,1890.7,2791,3.9,7.7,81,26.2,382.3,0,97.6,19.8,0
204.980,14.7,99.6,5.9,16.4,1,0,0,0,0,0,0,80.1,3,99,14.73,14.63,106.2,0,0,202.3,2071,2909,4.4,9.1,81,24,476.7,0,89.9,18.5,0
205.063,14.7,99.6,6.8,16,1,0,0,0,0,0,0,79.7,3,99,14.41,14.38,115,0,0,213.9,2424.9,3032,7,11.3,81,22.5,542.5,0,82.5,19.4,0
205.144,14.7,99.6,7.6,16,1,0,0,0,0,0,0,88.6,3,99,13.71,13.77,116.3,0,0,224.5,2617.4,2989,6,10.5,81,22.5,549.1,0,84.8,19.2,0
205.222,14.7,99.6,8.4,16,1,0,0,0,0,0,0,79.7,3,99,14.13,14.28,121.5,0,0,233.4,2795.9,3039,8.5,13.7,81,13.9,572.3,0,81.9,18.2,0
205.308,14.7,99.6,9.5,16,1,0,0,0,0,0,0,78.9,3,99,14.23,14.24,126.4,0,0,242.8,2748.8,3169,10.2,14.9,81,8.6,579.4,0,59.2,19.4,0
205.392,14.7,99.6,10.8,16,1,0,0,0,0,0,0,69.9,3,99,13.55,13.05,131.6,0,0,253,2711.6,3227,9.7,12.9,81,18,602.9,0,36.9,19.5,0
205.472,14.7,99.6,12,16,1,0,0,0,0,0,0,75.5,3,99,13.16,13.08,136.9,0,0,261.3,2655.2,3271,5.5,8,81,16.5,617.5,0,25.3,19,0
205.557,14.7,99.6,13,16,1,0,0,0,0,0,0,71.6,3,99,13.47,13.49,138.4,0,0,270,2626.7,3361,4.6,7.1,81,15.8,621.1,0,22.8,19.4,0
205.649,14.7,99.6,14.1,16,1,0,0,0,0,0,0,94.6,3,99,13.55,13.35,142.6,0,0,278.5,2576.2,3445,2.1,5.4,81,15.4,639,0,21.7,20,0
205.809,14.7,99.6,15,16,1,0,0,0,0,0,0,99.2,3,99,13.45,13.02,144.5,0,0,287.9,2542.6,3526,-1.3,3.4,81,15,649.4,0,19.4,20,0
206.038,14.7,99.6,17.1,16,1,0,0,0,0,0,0,50.6,3,99,13.88,13.48,150.3,0,0,313.4,2591.6,3853,-1.5,4.4,57.8,15,694.5,0,19.9,20.9,0
206.128,14.7,99.6,17.4,16,1,0,0,0,0,0,0,56.6,3,99,13.22,12.46,150.6,0,0,320.7,2604.5,3983,-2,-0.8,52.7,15,703.8,0,20.8,21.7,0
206.218,14.7,99.6,17.7,16,1,0,0,0,0,0,0,53.8,3,99,13.18,12.98,151,0,0,328.5,2420.9,4073,-3.7,-0.8,51.6,15.4,711.6,0,20.9,22,0
206.303,14.7,99.6,18.1,16,1,0,0,0,0,0,0,50,3,99,12.96,12.32,151.4,0,0,334.9,2365.8,4131,-2.4,-0.8,49.1,15.4,717,0,20.4,21.6,0
206.390,14.7,99.6,18.1,16,1,0,0,0,0,0,0,94.8,3,99,12.33,12.49,151.3,0,0,340.6,2570.3,4217,-6,0.2,49.3,15.4,719.9,0,20.7,22,0
206.473,14.7,99.6,18.3,16,1,0,0,0,0,0,0,64.4,3,99,12.75,12.46,151.8,0,0,348,2540.9,4353,-4.9,-1,49.3,15.4,729.4,0,21.4,22.8,0
206.558,14.7,99.6,18.4,16,1,0,0,0,0,0,0,61.3,3,99,12.61,12.19,151.8,0,0,355.4,2493.8,4457,-4.1,-2.2,49.2,15.4,736,0,21.7,23.2,0
206.648,14.7,99.6,18.6,16,1,0,0,0,0,0,0,55.2,3,99,12.29,12.07,151.7,0,0,361.3,2550.2,4502,-5.3,-3.5,48.9,15.4,738.2,0,21.2,22.8,0
206.737,14.7,99.6,18.6,16,1,0,0,0,0,0,0,84.7,3,99,12.19,12.23,152.2,0,0,367.3,2516.7,4603,-4.8,-3.1,48.9,15,740.4,0,21.1,22.9,0
206.828,14.7,99.6,18.6,16,1,0,0,0,0,0,0,62.6,3,99,12.56,12.19,152,0,0,375.6,2521.2,4742,-3.4,-3,49.4,15,742.8,0,22.1,24,0
206.914,14.7,99.6,18.7,16,1,0,0,0,0,0,0,78.3,3,99,12.28,12.33,151.6,0,0,383.5,2511,4875,-2.3,-0.8,49.5,15.4,750.5,0,22.3,24.3,0
206.997,14.7,99.6,18.6,16,1,0,0,0,0,0,0,75.9,3,99,12.38,12.22,151.8,0,0,390.7,2533.9,4965,-3.7,-2.1,50,15.4,754.5,0,22.3,24.3,0
207.087,14.7,99.6,18.2,16,1,0,0,0,0,0,0,62.1,3,99,12.33,12.05,151.6,0,0,399.7,2502.1,5121,-2,-1.4,51.7,15.8,758.6,0,22.8,24.9,0
207.178,14.7,99.6,17.7,16,1,0,0,0,0,0,0,75.5,3,99,11.93,11.79,151.6,0,0,408.5,2448.3,5182,-4.2,-3.3,53.8,15.8,761.4,0,23.2,25,0
207.267,14.7,99.6,17.6,16,1,0,0,0,0,0,0,67.7,3,99,12.09,12.1,151.3,0,0,411.6,2479,5119,-4.1,-2.2,55.1,15.8,758.5,0,21.8,23.8,0
207.357,14.7,99.6,17.3,16,1,0,0,0,0,0,0,58.5,3,99,13.02,12.83,150.5,0,0,412.7,2485.4,5180,2.4,4.4,56,15.8,758,0,22.1,23.9,0
207.446,14.7,99.6,16.9,16,1,0,0,0,0,0,0,69.5,3,99,12.89,12.79,149.7,0,0,417.2,2611.2,5265,4,6.4,59.1,15.8,755.5,0,23.5,25.3,0
207.538,14.7,99.6,16.6,16,1,0,0,0,0,0,0,72.9,3,99,13.04,12.89,149.1,0,0,423,2624.5,5361,6.8,9.8,70.5,15.8,756.1,0,23.5,25.5,0
207.627,14.7,99.6,16.7,16,1,0,0,0,0,0,0,56.4,3,99,12.66,12.69,148.6,0,0,431,2593.5,5511,10.5,14.1,74.6,15.4,759,0,24,26,0
207.718,14.7,99.6,16.6,16,1,0,0,0,0,0,0,71.8,3,99,12.45,12.42,148.5,0,0,439.9,2504.8,5625,11.9,16.2,75.7,15.4,759.6,0,24.5,26.6,0
207.810,14.7,99.6,16.4,16,1,0,0,0,0,0,0,57.8,3,99,12.28,12.28,148.4,0,0,449.7,2436.6,5710,11.9,16.1,78.4,15.4,757.6,0,24.5,26.6,0
207.897,14.7,99.6,16.5,16,1,0,0,0,0,0,0,64.9,3,99,12.63,12.35,148.4,0,0,455.5,2429.4,5715,13.7,17.9,77.8,15.4,757.6,0,23.6,25.7,0
207.988,14.7,99.6,16.3,16,1,0,0,0,0,0,0,69.9,3,99,12.46,12.18,148.4,0,0,461.8,2365.8,5877,16.6,19.5,79.2,15.4,758.2,0,24.5,26.6,0
208.073,14.7,99.6,16,16,1,0,0,0,0,0,0,55.3,3,100,12.35,12.09,147.4,0,0,470.1,2307.4,5898,18.4,20.4,80.9,15.4,753,0,24.9,26.8,0
208.154,14.7,99.6,16,16,1,0,0,0,0,0,0,60.3,3,100,12,11.9,147.3,0,0,472.3,2233.5,5886,18.4,19.9,81,15.4,752.8,0,23.8,25.6,0
208.237,14.7,99.6,15.8,16,1,0,0,0,0,0,0,58.3,3,100,11.9,11.9,147.2,0,0,475.8,2219.5,5987,18.6,20.9,81,15.4,752.8,0,24.4,26.2,0
208.328,14.7,99.6,15.6,16,1,0,0,0,0,0,0,60.5,3,100,11.99,11.95,145.9,0,0,482.9,2203.3,6070,17.9,20.1,81,15.4,746.3,0,25.8,27.1,0
208.413,14.7,99.6,15.3,16,1,0,0,0,0,0,0,60.8,3,100,11.9,11.67,145.6,0,0,488.7,2182.3,6135,16.7,18.1,81,15.4,745.2,0,25.7,26.9,0
208.494,14.7,99.6,15.3,16,1,0,0,0,0,0,0,43.3,3,100,11.77,11.77,145.2,0,0,493.9,2211.7,6233,14.7,17.7,81,15.4,744,0,26,27.1,0
208.574,14.7,99.6,15.3,16,1,0,0,0,0,0,0,55.7,3,100,12.26,12.06,145.2,0,0,500.2,2236.3,6321,16.4,19.7,81,15.4,743.6,0,26.4,27.4,0
208.660,14.7,99.6,15.2,16,1,0,0,0,0,0,0,62.2,3,100,12.05,12.02,145.1,0,0,505.9,2171.2,6396,15.5,19.5,81,15.4,742.8,0,26.3,27.3,0
208.747,14.7,99.6,15.2,16,1,0,0,0,0,0,0,63,3,100,12.4,12.15,144.2,0,0,512.3,2146.6,6502,18.4,20.7,81,15.4,739.5,0,26.6,27.5,0
208.896,14.7,99.6,15,16,1,0,0,0,0,0,0,65.6,3,100,12.23,12.1,144.2,0,0,519.7,2091,6602,19.1,22.3,81,15.8,739.3,0,27,27.9,0
209.114,14.7,99.6,15,16,1,0,0,0,0,0,0,54.8,3,100,12.26,12.22,144,0,0,535.8,1592,6731,23.7,28.2,81,15.8,738.4,0,26,26.7,0
209.193,14.7,99.6,14.9,16,1,0,0,0,0,0,0,61,3,100,12.09,12.26,144,0,0,537.8,1491.8,6772,24.8,29.5,81.1,16.5,740.1,0,26.5,27.1,0
209.274,14.7,99.6,14.8,16,1,0,0,0,0,0,0,61.3,3,100,12.3,12.1,144,0,0,539.1,1343,6817,24.9,31.3,81,16.5,740.1,0,27,27.5,0
209.359,14.7,99.6,15,16,1,0,0,0,0,0,0,54.5,3,100,12.22,12.23,143.7,0,0,543.6,1264.7,6947,26.7,32.4,81.1,16.5,739.6,0,27.7,28,0
209.443,14.7,99.6,15.1,16,1,0,0,0,0,0,0,56.8,3,102,12.23,12.4,143.7,0,0,550.1,1248,6995,26.9,34,80.9,16.9,738.8,0,27.7,28.1,0
209.523,14.7,79.2,15.2,16,1,0,0,0,0,0,0,60.5,3,102,12.22,12.36,143.6,0,0,544.6,1268.1,7008,27.8,34,81.1,16.9,738.5,0,26.2,27,0
209.612,14.7,0,15.1,0,1,0,0,0,0,0,0,60.1,0,102,12.3,12.3,143.6,0,0,465.5,1220.3,6964,30,34,81,6.4,682.5,0,27.7,28.3,0
209.694,14.7,0,22.1,16,1,0,0,0,0,0,0,47.4,0,102,11.9,12.18,101,0,0,252.7,1446.1,6862,29.7,33.7,21.5,-9.4,0,0,28.4,28.9,0
209.778,14.7,0,13.5,16,1,0,0,0,0,0,0,66,0,102,12.95,13.02,110.9,0,0,323.9,3088.6,6565,0,0,49.4,-7.5,0,0,30.8,31.4,0
209.868,14.7,0,9.3,16,1,0,0,0,0,0,0,82.9,0,102,40.99,38.76,118.3,0,0,359.1,2889.7,6267,0,0,56.9,-7.5,0,0,31.4,32,0
209.954,14.7,47.7,7.2,7.3,1,0,0,0,0,0,0,76.6,0,102,103.65,179.11,111,0,0,301.5,2576.6,5974,0,0,54.7,-7.9,399.6,0,13.7,18.9,0
210.034,14.7,99.6,8.6,16,1,0,0,0,0,0,0,90.9,4,102,18.93,18.37,109.6,0,0,339.3,2652.4,5396,-17.3,0,78.6,18.8,541.8,0,20.1,20.1,0
210.113,14.7,99.6,9.9,16,1,0,0,0,0,0,0,84.4,4,102,17.44,16.62,119.8,0,0,372,2627.3,5279,-17,-1.5,80.4,15.4,625.3,0,21.6,21.6,0
210.199,14.7,99.6,11.2,16,1,0,0,0,0,0,0,66.7,4,102,17.48,16.16,127.9,0,0,391.7,2221.6,5329,13.9,10.1,81.1,13.1,637,0,27.6,22.8,0
210.287,14.7,99.6,13,16,1,0,0,0,0,0,0,81.5,4,102,14.51,14.99,127.9,0,0,405.1,2640.4,5379,18.9,22.1,81,16.5,663.5,0,26,24.1,0
210.379,14.7,99.6,14.3,16,1,0,0,0,0,0,0,65.4,4,102,13.95,13.74,135.3,0,0,416.7,2489.4,5460,27.6,29.5,81,16.5,700,0,25.9,25.2,0
210.469,14.7,99.6,15.2,16,1,0,0,0,0,0,0,69,4,104,12.42,12.4,140.7,0,0,426.6,1517,5516,22,24.6,81.1,15.4,726.7,0,25.8,25.5,0
210.557,14.7,99.6,15.6,16,1,0,0,0,0,0,0,55.5,4,104,12.68,12.61,141,0,0,433,1872,5526,24.1,27.9,81,15.4,728.6,0,25.1,25.1,0
210.648,14.7,99.6,15.8,16,1,0,0,0,0,0,0,60.8,4,104,11.96,11.82,141.2,0,0,437.1,1944,5543,21.5,23.9,81,15.4,730,0,24.7,24.9,0
210.740,14.7,99.6,16.2,16,1,0,0,0,0,0,0,61.2,4,104,12.1,11.87,141.4,0,0,440.9,2025.8,5605,19.9,23.1,81,15.4,731.9,0,25.3,25.5,0
210.828,14.7,99.6,16.1,16,1,0,0,0,0,0,0,59.2,4,104,11.9,11.92,141.6,0,0,444.7,2119.2,5634,17.8,22,80.9,15.4,731.3,0,25.5,25.8,0
210.918,14.7,69.2,15.8,16,1,0,0,0,0,0,0,63.5,4,104,12.19,11.95,141.7,0,0,439.9,2184.5,5694,17.8,22,81,15.4,732.8,0,31.4,32,0
211.006,14.7,0,16.2,16,1,0,0,0,0,0,0,62.2,4,104,11.93,11.77,141.8,0,0,406.9,2223.8,5691,16.6,19.8,73.2,0.8,652,0,24.3,25.2,0
211.097,14.7,0,18.6,16,1,0,0,0,0,0,0,62.8,4,104,12.02,12,134.3,0,0,281.7,2286.9,5654,16.2,19.8,37.8,-7.9,495.4,0,18.5,20.7,0
211.188,14.7,0,20.2,0,1,0,0,0,0,0,0,46.5,4,104,10.97,11.09,78.8,0,0,188.4,2779,5570,2.1,7.9,15.9,0.8,253.2,0,31.4,32,0
211.277,14.7,0,10.5,0,1,0,0,0,0,0,0,81.7,4,104,12.95,11.13,37.2,0,0,104.1,2165.4,5501,-4.2,-4.6,7.7,51.8,144.3,0,23,23.5,0
211.363,14.7,0,5.6,0,1,0,0,0,0,0,0,83.1,4,104,10.98,10.9,17.4,0,0,54.2,1862.3,5464,-4.4,-34,6.6,59.2,61.5,0,32.1,32.7,0
211.447,14.7,0,3.7,0,1,0,0,0,0,0,0,82,4,104,10.94,10.87,12.8,0,0,33.6,1752.3,5418,-34,-34,5.5,16.5,40.6,0,42.1,42.9,0
211.532,14.7,0,2.5,0,1,0,0,0,0,0,0,74.6,4,104,12.12,10.67,11.4,0,0,25.1,1686,5396,-31.8,-34,6.5,6.8,20.2,0,42.1,43,0
211.614,14.7,0,2,0,1,0,0,0,0,0,0,73.4,4,104,11.11,11.24,11.1,0,0,22.6,1727.4,5378,0,0,6.8,10.1,0,0,42.2,43.1,0
211.693,14.7,0,1.5,0,1,0,0,0,0,0,0,73.7,4,104,12.49,13.05,11.2,0,0,21.6,1745.9,5340,0,0,7,10.1,0,0,42.3,43.1,0
211.777,14.7,0,1.2,0,1,0,0,0,0,0,0,75.3,4,104,18.51,19.66,11.3,0,0,21,1749.2,5267,0,0,7,9.8,0,0,42.3,43.2,0
211.937,14.7,0,0.9,0,1,0,0,0,0,0,0,79.4,4,104,34.85,37.33,11.3,0,0,20.8,1554.3,5271,0,0,7.5,9.8,0,0,42.3,43.2,0
212.167,14.7,0,0.6,0,1,0,0,0,0,0,0,79.7,4,104,118.31,185.95,11.2,0,0.8,20.1,913,5151,0,0,7.7,9.4,0,0,42.4,43.3,0
212.258,14.7,0,0.5,0,1,0,0,0,0,0,0,78.5,4,104,165.55,234.95,11.3,0,0.8,20,782.4,5108,0,0,7.8,9.4,0,0,42.5,43.3,0
212.348,14.7,0,0.5,0,1,0,0,0,0,0,0,78.5,4,104,193.31,234.95,11.2,0,0.8,19.8,811.8,5070,0,0,7.8,9.4,0,0,42.5,43.3,0
212.432,14.7,0,0.4,0,1,0,0,0,0,0,0,77.6,4,104,206.78,234.95,11.3,0,0.8,19.6,833.5,5014,0,0,7.8,9.4,0,0,42.6,43.4,0
212.513,14.7,0,0.4,0,1,0,0,0,0,0,0,77.8,4,104,220.14,234.95,11.2,0.8,0.8,19.4,842.3,4968,0,0,7.7,9.4,0,0,42.6,43.4,0
212.598,14.7,0,0.4,0,1,0,0,0,0,0,0,78.5,4,104,233.41,234.95,11.2,0.8,1.6,19.1,847.6,4933,0,0,7.7,9,0,0,42.6,43.5,0
212.686,14.7,0,0.3,0,1,0,0,0,0,0,0,78.7,4,104,233.71,234.95,11.3,0.8,1.6,18.9,847.6,4891,0,0,7.6,9.4,0,0,42.7,43.5,0
