﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJEOS E40 BASE (Aug 2016).bin
402.782,14.8,-11.1,0.7,0,0,0,0,0,0,0,73,55,234.95,234.95,11.8,11.9,-21.8,-25.7,1192.2,2534,46,0,0,4.5,-0.8,-0.8,0,0,70,70,56.2,0
402.868,14.8,-11.1,0.7,0,0,0,0,0,0,0,73,55,234.95,234.95,11.8,11.9,-21.8,-25.7,1190.6,2527,46,0,0,4.5,-0.8,-0.8,0,0,69.5,69.5,56.2,0
402.950,14.8,-11.1,0.7,0,0,0,0,0,0,0,73.2,55,234.95,234.95,11.8,11.9,-21.8,-25.7,1187.8,2519,45,0,0,4.5,-0.8,-0.8,0,0,69.5,69.5,56.2,0
403.038,14.8,-11.1,0.7,0,0,0,0,0,0,0,73.4,55,234.95,234.95,11.8,11.9,-21.8,-25.7,1185.2,2508,45,0,0,4.5,-0.8,-0.8,0,0,70,70,56.2,0
403.138,14.8,-11.1,0.7,0,0,0,0,0,0,0,73.2,55,234.95,234.95,11.9,11.9,-21.8,-25.7,1182.1,2501,45,0,0,4.5,-0.8,-0.8,0,0,71,71,56.1,0
403.223,14.8,-11.1,0.7,0,0,0,0,0,0,0,73.2,55,234.95,234.95,11.8,11.9,-21.8,-25.7,1178.6,2492,45,0,0,4.4,-0.8,-0.8,0,0,69.4,69.4,56.1,0
403.310,14.8,-11.1,0.7,0,0,0,0,0,0,0,73.4,55,234.95,234.95,11.8,11.9,-21.8,-25.7,1175.9,2485,45,0,0,4.4,-0.8,-0.8,0,0,69.9,69.9,56.1,0
403.401,14.8,-11.1,0.7,0,0,0,0,0,0,0,73.6,55,234.95,234.95,11.9,12.1,-21.8,-25.7,1143.9,2478,45,0,0,4.4,3.8,3.8,0,17,71,71,56.2,0
403.493,14.8,-11.1,0.7,0,0,0,0,0,0,0,70.7,55,234.95,225.63,12,12.1,-21.8,-25.7,1159.6,2493,45,0,0,4.5,15.8,15.8,0,28.7,70,70,56.2,0
403.589,14.8,-10.6,0.6,0,0,0,0,0,0,0,70.9,55,109.92,76.76,15.1,17.2,-21.8,-25.7,1166.1,2457,45,0,0,7.8,21.4,21.4,0,42.4,71.1,71.1,57.8,0
403.686,14.8,-9.6,0.5,0,0,0,0,0,0,0,72.2,55,45.37,35.51,20.3,30.2,-21.8,-24.9,1141,2485,45,0,0,10.7,17.2,17.2,0,61.8,69.2,69.2,54.4,0
403.785,14.8,-4.7,0.3,0,0,0,0,0,0,0,71.8,55,27.66,21.15,47.1,62.3,-14,-20.2,1087.2,2512,45,0,0,18.9,18.4,18.4,0,162.4,65.3,65.3,50.5,0
403.879,14.8,-0.1,0.1,6.7,0,0,0,0,0,0,71.8,55,19.45,18.96,80,135.3,-13.2,-19.4,996.4,2518,45,2.3,0,55.9,15.8,15.8,0,288.9,95.1,95.1,45.6,0
403.978,14.8,0.1,0.9,10.4,0,0,0,0,0,0,75.5,54,13.51,13.21,84.5,155.4,-10.9,-16.3,1185.6,2499,45,3.8,-11,79,15.4,15.4,0,301.6,94.3,94.3,41.7,0
404.075,14.8,1.7,1.9,16,0,0,0,0,0,0,75.5,54,12.38,13.45,99.2,191.2,-1.6,-2.3,1525.4,2521,46,-11.2,-12,80.6,14.2,14.2,0,361.7,94.4,94.4,28,0
404.178,14.8,2.9,3.1,15.1,0,0,0,0,0,0,72.9,54,12.12,12.18,112.4,191.2,0,-0.8,1654.9,2549,46,-12,-12,81.1,13.5,13.5,0,376.3,93.6,93.6,39.1,0
404.273,14.8,3.3,4.4,13.9,0,0,0,0,0,0,77.1,54,11.64,11.29,117.8,191.1,0,0,2277.5,2575,47,-12,-12,81,13.5,13.5,0,385.7,93.6,93.6,27.5,0
404.366,14.8,4.9,5.9,13.8,0,0,0,0,0,0,76.6,55,12.16,11.96,128.8,191.1,0,0,2204.7,2596,47,-12,-12,81,12.4,12.4,0,399.4,93.5,93.5,23.6,0
404.457,14.8,6.4,7.5,13.9,0,0,0,0,0,0,76.4,55,12.45,12.2,138.5,191,0,0,2430.6,2628,48,-12,-12,81,11.2,11.2,0,409.8,93.5,93.5,22.4,0
404.549,14.8,8.8,9.5,13.3,0,0,0,0,0,0,74.1,55,12.52,12.16,155.9,190.9,0,0,2863.6,2670,48,-12,-12,81,9.8,9.8,0,446.9,94.3,94.3,21.9,0
404.642,14.8,10.6,11.4,13.2,0,0,0,0,0,0,80.3,55,12.65,12.2,167.8,190.9,0,0,2843.4,2705,49,-12,-12,81,9.4,9.4,0,477.1,93.5,93.5,21.8,0
404.732,14.8,13.2,13.6,12.9,0,0,0,0,0,0,79.7,55,12.63,12.18,185.6,190.8,0,0,2755.3,2744,50,-12,-12,81.1,9,9,0,515.3,35.4,35.4,22,0
404.825,14.8,15,15.4,13,0,0,0,0,0,0,77.3,55,12.19,11.69,196.9,191.6,0,0,2640.3,2797,50,-12,-12,80.8,9,9,0,602.2,33.1,33.1,22.5,0
404.928,14.8,15,15.4,13.6,0,0,0,0,0,0,77.6,55,12.55,12.05,194.7,192.2,0,0,2565,2833,52,-17.4,-20.6,66.9,9,9,0,566,38.3,38.3,26.4,0
405.018,14.8,15,15.2,14,0,0,0,0,0,0,76.2,55,12.89,12.92,193.6,192.9,0,0,2637.3,2870,52,-20.4,-21.4,79.1,9,9,0,549,38.3,38.3,26,0
405.111,14.8,15,15.6,14.9,0,0,0,0,0,0,71.6,55,13.35,13.28,190.2,193.8,0,0,2686.4,2920,53,-19.4,-21.2,80.9,9,9,0,521.9,43.3,43.3,28.4,0
405.208,14.8,16.3,16.6,15.4,0,0,0,0,0,0,73.6,55,13.35,13.22,197.2,194.6,0,0,2631.2,2978,53,-17.5,-20.5,81,9,9,0,655.6,39.4,39.4,27,0
405.307,14.8,16.9,17.2,15.9,0,0,0,0,0,0,74.3,55,13.41,13.42,199.7,195.2,0,0,2700.6,3018,55,-17.3,-20.3,80.7,9.4,9.4,0,718,38.7,38.7,26.5,0
405.410,14.8,16.9,17.2,16.6,0,0,0,0,0,0,75,55,13.29,13.29,194.1,195.2,0,0,2728,3074,55,-18.1,-21.4,80.6,9.4,9.4,0,609.5,45.2,45.2,30.8,0
405.502,14.8,17.5,17.6,16.7,0,0,0,0,0,0,75,55,13.61,13.32,198.2,195.2,0,0,2698.9,3109,57,-15.9,-21,80.9,9.4,9.4,0,714.7,40.3,40.3,27.1,0
405.596,14.8,17.5,17.9,16.6,0,0,0,0,0,0,67.7,54,13.04,13.11,198.9,195.2,0,0,2673.4,3168,57,-17.5,-22.2,80.6,9.4,9.4,0,709.4,39.8,39.8,27.8,0
405.686,14.8,17.5,17.5,16.8,0,0,0,0,0,0,75.3,54,13.26,13.28,197.9,195.2,0,0,2683.4,3213,58,-17.4,-21.2,80.6,9.4,9.4,0,726.4,45,45,31.1,0
405.784,14.8,17.3,17.9,16.9,0,0,0,0,0,0,73.4,54,13.15,13.15,194.3,195.2,0,0,2666.9,3255,58,-18,-21.8,80.7,9.4,9.4,0,658.2,42.5,42.5,30.9,0
405.877,14.8,17.9,18.1,17,0,0,0,0,0,0,72.2,54,13.41,13.25,199,195.2,0,0,2638.7,3283,60,-17.7,-21.2,80.6,9.4,9.4,0,723.1,41.9,41.9,29.5,0
405.971,14.8,17.9,18.4,17.3,0,0,0,0,0,0,74.6,54,13.11,13.12,197.1,195.2,0,0,2623.4,3345,60,-19.2,-22.3,80.6,9.4,9.4,0,722.3,42.9,42.9,31.4,0
406.068,14.8,18.4,18.8,17.4,0,0,0,0,0,0,71.1,54,13.02,13.18,196.6,195.2,0,0,2606.6,3386,62,-18.8,-21.3,80.6,9.4,9.4,0,721.5,41.7,41.7,29.8,0
406.171,14.8,18.4,18.7,17.6,0,0,0,0,0,0,73.9,54,13.18,13.05,195.5,195.2,0,0,2599.4,3450,62,-17.7,-21.9,80.6,9.4,9.4,0,719.6,42.9,42.9,29.9,0
406.264,14.8,18.4,18.6,17.7,0,0,0,0,0,0,72.5,54,13.38,13.18,197.8,195.2,0,0,2621.8,3487,63,-16.1,-20.8,80.6,9.4,9.4,0,719.5,41.9,41.9,29.9,0
406.355,14.8,18.4,18.9,17.9,0,0,0,0,0,0,72.7,54,12.89,12.91,196,195.2,0,0,2623.1,3535,64,-18.1,-21.4,80.6,9.4,9.4,0,718.1,43.1,43.1,31.2,0
406.445,14.8,18.8,19.3,18.2,0,0,0,0,0,0,70.4,54,13.04,13.29,196.3,195.2,0,0,2602.3,3573,65,-16.5,-19.7,80.6,9.4,9.4,0,717.6,43,43,31,0
406.534,14.8,19.4,19.8,18,0,0,0,0,0,0,73,54,13.26,13.01,201.9,195.2,0,0,2554.2,3631,65,-15.8,-20.1,80.6,9.4,9.4,0,716.4,41.6,41.6,30.6,0
406.627,14.8,19.9,20.2,18.1,0,0,0,0,0,0,71.4,54,12.96,12.86,204.3,195.2,0,0,2552.1,3688,66,-15.6,-20.5,51,9.4,9.4,0,715.5,41.6,41.6,31,0
406.727,14.8,18.4,20.8,18.2,0,0,0,0,0,0,73.7,54,13.06,13.01,195.1,195.2,0,0,2567.9,3719,67,-14.6,-19.3,32.5,9.4,9.4,0,714.1,40.8,40.8,31,0
406.825,14.8,18.3,20.5,18.2,0,0,0,0,0,0,74.6,54,13.15,12.95,194.2,195.2,0,0,2550,3759,68,-13.4,-18.7,34.4,9.4,9.4,0,712.5,41.5,41.5,31.2,0
406.915,14.8,18.3,20.3,18.1,0,0,0,0,0,0,69,54,12.81,12.76,194.4,195.2,0,0,2569.6,3808,68,-14.6,-19.3,34.3,9.4,9.4,0,712,42.3,42.3,31.7,0
407.003,14.8,18.5,19.3,18.1,0,0,0,0,0,0,84.4,54,12.61,12.81,195.7,195.2,0,0,2563.6,3851,70,-15,-18.3,57.1,9.4,9.4,0,710.3,42.5,42.5,31.9,0
407.096,14.8,18.8,19,18.1,0,0,0,0,0,0,71.6,54,12.65,12.73,197,195.2,0,0,2486.3,3895,70,-13,-17.4,79.1,9.4,9.4,0,709.1,44.7,44.7,32.4,0
407.185,14.8,18.6,18.7,18,0,0,0,0,0,0,75.2,54,12.38,12.58,197.9,195.2,0,0,2478.9,3937,71,-15.5,-18.9,80.7,9.4,9.4,0,707.8,44,44,32.5,0
407.277,14.8,18.2,18.3,17.9,0,0,0,0,0,0,73,54,12.95,12.65,194.4,195.2,0,0,2458.4,3980,73,-13.5,-18.9,81.1,9.4,9.4,0,706.6,45.1,45.1,32.7,0
407.366,14.8,17.9,18.1,17.6,0,0,0,0,0,0,90.2,54,12.4,12.63,194.7,195.2,0,0,2463.7,4033,73,-13.5,-18.9,81,9.8,9.8,0,704.7,44.2,44.2,33.3,0
407.450,14.8,17.8,18,17.6,0,0,0,0,0,0,75.9,54,12.43,12.76,194.4,195.2,0,0,2471,4053,73,-13.6,-20.1,81,9.8,9.8,0,705.1,45.1,45.1,33.3,0
407.546,14.8,17.8,18,17.5,0,0,0,0,0,0,58.5,54,12.43,12.63,194.7,195.2,0,0,2525.2,4093,74,-15.1,-18.7,81,9.8,9.8,0,705.8,45.4,45.4,33.6,0
407.634,14.8,17.7,17.9,17.4,0,0,0,0,0,0,57,54,12.4,12.58,195.3,195.2,0,0,2534,4134,75,-13.7,-19.5,81,9.8,9.8,0,706.3,45.5,45.5,33.9,0
407.725,14.8,17.7,17.9,17.3,0,0,0,0,0,0,84.2,54,12.56,12.86,195.8,195.2,0,0,2533.1,4198,76,-13.7,-17.5,81,9.8,9.8,0,707.2,45.2,45.2,34.7,0
407.815,14.8,17.6,17.8,17.1,0,0,0,0,0,0,52.2,54,12.75,12.75,195.6,193.3,0,0,2549.7,4232,76,-13.2,-17.1,81,9.8,9.8,0,707.7,46.5,46.5,34.9,0
407.905,14.8,17.6,17.7,16.5,0,0,0,0,0,0,85.9,54,12.58,12.79,195.7,190.3,0,0,2443.5,4316,78,-12.6,-16.4,80.6,9.8,9.8,0,707,44.7,44.7,35.2,0
407.997,14.8,17.6,17.9,16.5,0,0,0,0,0,0,55.7,54,12.76,12.61,195,190.3,0,0,2450.2,4330,78,-11.8,-16.5,80.7,9.8,9.8,0,707.1,44.4,44.4,35,0
408.085,14.8,17.5,17.5,16.5,0,0,0,0,0,0,55,54,12.46,12.61,194.7,190.3,0,0,2437.2,4347,78,-12.6,-16.4,80.7,9.8,9.8,0,707,44.5,44.5,34.5,0
408.177,14.8,17.2,17.3,16.5,0,0,0,0,0,0,60.5,54,12.49,12.61,192.8,190.3,0,0,2450.3,4394,80,-12,-16.6,80.7,9.8,9.8,0,707.9,46.7,46.7,35.4,0
408.267,14.8,17,17.3,16.5,0,0,0,0,0,0,70.4,54,12.53,12.56,191.8,190.3,0,0,2506.8,4425,80,-12.4,-16.6,81,9.8,9.8,0,708.3,46.6,46.6,35.9,0
408.366,14.8,17,17.3,16.4,0,0,0,0,0,0,72,55,12.4,12.52,192.3,190.4,0,0,2540.4,4473,81,-13.4,-17,80.7,9.8,9.8,0,709,46.5,46.5,36.1,0
408.450,14.8,17,17.4,16.4,0,0,0,0,0,0,73.4,55,12.56,12.49,192.3,190.4,0,0,2555.7,4509,82,-14.2,-17.1,80.7,10.5,10.5,0,711.7,46.6,46.6,36.4,0
408.546,14.8,17,17.4,16.5,0,0,0,0,0,0,62.8,55,12.52,12.52,192,190.4,0,0,2581,4568,83,-13.5,-17.4,80.6,10.5,10.5,0,712.8,46.8,46.8,36.8,0
408.633,14.8,17,17.3,16.5,0,0,0,0,0,0,60.8,55,12.49,12.56,192,190.4,0,0,2607.1,4600,83,-14,-17.5,80.7,10.5,10.5,0,714.5,45.7,45.7,37.4,0
408.724,14.8,17,17.4,16.4,0,0,0,0,0,0,71.4,55,12.58,12.53,192.4,190.4,0,0,2603.8,4629,84,-13.8,-17.6,80.7,10.5,10.5,0,716.1,46.1,46.1,37.5,0
408.818,14.8,17,17.3,16.4,0,0,0,0,0,0,61.3,55,12.49,12.58,192.5,190.4,0,0,2642.8,4676,85,-14.6,-17.6,80.7,10.5,10.5,0,717.4,46.5,46.5,37.9,0
408.916,14.8,17,17.4,16.2,0,0,0,0,0,0,74.6,57,12.4,12.53,192.9,190.4,0,0,2644,4718,86,-14.8,-18.4,80.7,10.5,10.5,0,718.9,47.2,47.2,38.1,0
409.004,14.8,17,17.3,16.3,0,0,0,0,0,0,61.2,57,12.53,12.52,193.4,190.4,0,0,2685.5,4749,86,-15.3,-18.7,80.6,10.5,10.5,0,720.7,47.6,47.6,38.6,0
409.090,14.8,17,17.4,16.2,0,0,0,0,0,0,89.3,57,12.52,12.58,193.4,190.4,0,0,2669.1,4801,86,-16.1,-19.2,80.6,10.5,10.5,0,722.5,46.6,46.6,39,0
409.185,14.8,17,17.4,16.2,0,0,0,0,0,0,71.1,57,12.52,12.49,193.6,190.4,0,0,2646.3,4836,88,-16.3,-19.7,80.7,10.5,10.5,0,723.3,47.8,47.8,39.1,0
409.272,14.8,17,17.4,16.1,0,0,0,0,0,0,75.7,57,12.72,12.58,194.3,190.4,0,0,2657.5,4866,88,-16.5,-19.3,80.6,10.5,10.5,0,725.2,47.6,47.6,39.6,0
409.369,14.8,17,17.3,16,0,0,0,0,0,0,70.5,57,12.58,12.61,194,190.4,0,0,2663.5,4907,89,-16.6,-19.7,80.6,10.5,10.5,0,726.5,47.7,47.7,39.8,0
409.465,14.8,17,17.3,16.1,0,0,0,0,0,0,72.9,57,12.65,12.61,194.2,190.4,0,0,2668.9,4936,89,-16.5,-20,80.7,10.5,10.5,0,727.9,46.9,46.9,40.2,0
409.558,14.8,17,17.3,16.1,0,0,0,0,0,0,75.3,57,12.58,12.52,194.6,190.4,0,0,2627.8,4976,91,-16.7,-20,80.6,10.5,10.5,0,729.2,47.8,47.8,40.6,0
409.656,14.8,17,17.1,15.9,0,0,0,0,0,0,74.8,57,12.52,12.53,194.8,190.4,0,0,2589.7,5025,91,-17.3,-21,80.7,10.9,10.9,0,732.7,47.5,48.5,41,0
409.760,14.8,16.7,17,16,0,0,0,0,0,0,74.5,57,12.56,12.63,194,190.5,0,0,2573.3,5049,92,-18.4,-21.4,80.7,10.9,10.9,0,732.9,49.3,49.3,41.4,0
409.853,14.8,16.7,16.9,15.9,0,0,0,0,0,0,74.1,59,12.79,12.72,193.4,190.5,0,0,2531.9,5095,93,-17.6,-20.7,80.7,11.2,11.2,0,733.6,48.2,48.2,41.5,0
409.940,14.8,16.7,17.1,15.9,0,0,0,0,0,0,74.5,59,12.63,12.71,193.8,190.5,0,0,2659.1,5125,93,-18.4,-21.1,80.7,11.2,11.2,0,733.9,48.9,48.9,41.5,0
410.036,14.8,16.7,16.9,15.9,0,0,0,0,0,0,72.2,59,12.61,12.63,193.7,190.5,0,0,2469.5,5182,94,-18.3,-21.3,80.7,11.2,11.2,0,734.6,48.4,48.4,42.1,0
410.127,14.8,16.7,16.9,15.8,0,0,0,0,0,0,72.2,59,12.61,12.68,193.6,190.5,0,0,2617.8,5211,94,-19.2,-21.7,80.7,11.2,11.2,0,734.8,49.2,49.2,41.9,0
410.229,14.8,16.7,16.7,15.8,0,0,0,0,0,0,70.4,61,12.61,12.61,193.8,190.5,0,0,2412.9,5236,95,-19.1,-21.9,80.7,11.2,11.2,0,735.1,48.3,48.3,41.9,0
410.326,14.8,16.6,16.9,15.8,0,0,0,0,0,0,73.4,61,12.72,12.72,194,190.6,0,0,2525.5,5288,96,-19.3,-21.9,80.7,11.2,11.2,0,735.8,48.5,48.5,42.3,0
410.416,14.8,16.6,16.7,15.8,0,0,0,0,0,0,70.2,61,12.61,12.56,193.6,190.6,0,0,2339,5319,96,-18.7,-22.3,80.7,11.2,11.2,0,734.1,49.2,49.2,42.5,0
410.509,14.8,16.5,16.7,15.8,0,0,0,0,0,0,74.5,61,12.63,12.76,193.4,190.6,0,0,2564.6,5358,97,-20.1,-22.1,80.7,11.2,11.2,0,734.6,49.3,49.3,42.8,0
410.606,14.8,16.5,16.6,15.8,0,0,0,0,0,0,81.4,61,12.58,12.53,193.4,190.6,0,0,2397.4,5385,98,-20.1,-22.8,80.7,11.2,11.2,0,735,48.5,48.5,43.1,0
410.708,14.8,16.5,16.8,15.8,0,0,0,0,0,0,73.7,61,12.81,12.83,193.5,190.6,0,0,2448.3,5433,98,-19.6,-21.7,80.7,11.2,11.2,0,735.2,48,48,42.9,0
410.809,14.8,16.5,16.7,15.7,0,0,0,0,0,0,69,61,12.49,12.45,193.6,190.6,0,0,2432.6,5448,99,-21,-23.7,80.7,11.2,11.2,0,735.6,47.8,47.8,42.9,0
410.912,14.8,16.5,16.6,15.7,0,0,0,0,0,0,73.9,61,12.53,12.79,194.5,190.7,0,0,2261.4,5489,100,-21.5,-22.2,80.7,11.2,11.2,0,736.2,49.3,49.3,43.4,0
411.008,14.8,16.1,16.3,15.6,0,0,0,0,0,0,71.4,61,12.69,12.53,191.1,190.3,0,0,2481.9,5531,101,-21.2,-24.1,80.6,11.2,11.2,0,736.2,49.8,49.8,43.3,0
411.109,14.8,16.1,16.2,15.5,0,0,0,0,0,0,72.3,63,12.63,12.76,190.7,189.5,0,0,2241.3,5579,101,-21.1,-22.6,80.7,11.2,11.2,0,736.2,48.9,48.9,43.2,0
411.205,14.8,15.9,16.3,15.4,0,0,0,0,0,0,73.4,63,12.75,12.65,190,189,0,0,2396.9,5608,102,-21.6,-23.5,81.2,11.2,11.2,0,735.9,49.5,49.5,43.1,0
411.295,14.8,15.9,16.1,15.3,0,0,0,0,0,0,68.8,63,12.65,12.71,190.6,188.1,0,0,2285.7,5626,103,-20.4,-22.6,80.6,11.2,11.2,0,735.9,48.1,48.1,43.1,0
411.393,14.8,15.7,15.9,15.2,0,0,0,0,0,0,72.9,64,12.68,12.75,188.9,187.5,0,0,2377.2,5673,103,-21.8,-23,80.8,12,12,0,737.9,49,49,43.1,0
411.485,14.8,15.6,16,15.1,0,0,0,0,0,0,74.3,64,12.56,12.53,188.8,186.9,0,0,2316.1,5699,103,-22.4,-24,81,12,12,0,694.6,48.3,48.3,43,0
411.574,14.8,15.5,15.6,15.1,0,0,0,0,0,0,69.7,64,12.86,12.75,187.1,186.4,0,0,2255.4,5725,104,-20.7,-23.3,80.8,12,12,0,711.9,47.5,47.5,42.7,0
411.667,14.8,15.3,15.5,14.9,0,0,0,0,0,0,70.7,66,12.45,12.58,186.7,185.7,0,0,2338.1,5761,105,-21.7,-24.3,80.9,12,12,0,655.3,47.3,47.3,42.6,0
411.764,14.8,15.1,15.4,14.9,0,0,0,0,0,0,75.9,66,12.63,12.65,185,185.5,0,0,2175.4,5799,106,-21.7,-24.1,80.8,12,12,0,631.3,47.6,47.6,42.6,0
411.857,14.8,15.1,15.4,14.8,0,0,0,0,0,0,72,66,12.75,12.69,184.8,185,0,0,2296.6,5829,106,-22.3,-24.3,81.2,12,12,0,632.4,48.1,48.1,42.5,0
411.945,14.8,15,15.3,14.7,0,0,0,0,0,0,70.2,68,12.61,12.65,184.1,184.5,0,0,2148.7,5851,106,-22.8,-24.3,81,12,12,0,617.4,47.8,47.8,42.5,0
412.036,14.8,14.9,15.1,14.6,0,0,0,0,0,0,73,68,12.81,12.63,183.2,183.8,0,0,2195.7,5891,107,-22.3,-24.4,80.9,12,12,0,602.4,48.2,48.2,42.8,0
412.125,14.8,14.7,15.1,14.5,0,0,0,0,0,0,76.2,68,12.65,12.69,182.9,182.7,0,0,2213,5918,107,-23,-24.4,80.9,12,12,0,560.6,47.5,47.5,42.9,0
412.218,14.8,14.6,14.8,14.5,0,0,0,0,0,0,74.6,68,12.81,12.69,181.3,182.7,0,0,2193,5943,108,-22.1,-23.9,81,12,12,0,540.7,47.8,47.8,42.4,0
