﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S JesperNilsson Twisted Tune_TTE680s_E85_PI_v0.04.mhd
27.387,14.6,99.6,8.9,9.9,15.2,174,0,0,0,0,0,0,73,73,12.52,12.91,133.7,169,226.4,2534.2,3792,20,16.6,81.1,6.8,568.2,0,140,47.6,56.9,24.1,0
27.487,14.6,99.6,11.7,12.8,14.8,174,0,0,0,0,0,0,90.2,73,10.61,10.98,145.2,169,232,2592.1,3882,19.5,18.7,81,6,608.1,0,140,27.3,36,24.8,0
27.587,14.6,99.6,15,15.6,15.3,174,0,0,0,0,0,0,67.4,73,12.78,12.42,154.9,169,236.3,2561.3,3924,2.5,6.4,81.1,6,641.7,0,140,24.3,32.9,25.6,0
27.687,14.6,99.6,16.6,18.1,16.1,174,0,0,0,0,0,0,64.5,73,12.09,12.81,159.8,169,240.3,2174.9,3968,14.7,7.7,81,4.9,650.6,0,140,23.8,32.3,25.7,0
27.786,14.6,99.6,19.2,19.8,17,174,0,0,0,0,0,0,69.5,73,12.99,12.96,167.4,169,244.6,2343.3,4045,14.7,12.5,81,3.8,640.6,0,140,22,29.3,23.6,0
27.887,14.6,99.6,19.2,20.3,18.1,174,0,0,0,0,0,0,84,73,13.39,13.01,167.6,169,250.1,2406.1,4140,12,15.9,63.7,3.8,648.9,0,140,23.4,31.1,24.7,0
27.987,14.6,99.6,19.2,20.5,20.6,174,0,0,0,0,0,0,86.3,73,12.55,12.4,162.2,169,253.2,2488.4,4161,14.6,13.3,55.7,3.4,632.4,0,140,29.2,37.2,27.5,0
28.086,14.6,99.6,19.2,20,20.4,174,0,0,0,0,0,0,79.9,73,12.49,11.97,163.2,169,253.5,2408.9,4219,10.9,9.2,78.1,3.4,635.8,0,140,25.5,33.3,24.3,0
28.189,14.6,99.6,19.1,19.3,20.6,174,0,0,0,0,0,0,68.4,73,12.46,12.32,162.8,169,255.7,2344.9,4265,10.8,9,80.2,3.4,631.9,0,140,29.3,36.7,26.2,0
28.287,14.6,99.6,18.4,18.4,20.5,174,0,0,0,0,0,0,78,73,12.15,12.28,161.2,169,257.9,2312.8,4311,6.8,5.6,80.9,3.4,627.8,0,140,29.6,37,26.1,0
28.387,14.6,99.6,17.4,17.6,20.2,174,0,0,0,0,0,0,78.7,72,11.76,11.73,159,169,260.5,2315.3,4361,5.1,1,81,3.4,616.5,0,140,30.5,38.2,26.5,0
28.484,14.6,99.6,17.2,17,20.3,174,0,0,0,0,0,0,72.7,72,11.93,11.92,157.9,168.9,262.8,2228.3,4382,-0.3,-3.6,81,3.4,613.7,0,140,31,38.4,26.8,0
28.590,14.6,99.6,16.4,16.6,19.9,174,0,0,0,0,0,0,81.5,72,11.85,11.85,155.6,168.9,265.3,2206.3,4431,-5.8,-8.4,81,3.4,612.2,0,140,31.5,40.3,27.2,0
28.688,14.6,99.6,16.3,16.7,20,174,0,0,0,0,0,0,78.3,72,11.85,11.76,156,168.9,268.2,2160.4,4480,-7,-11.5,81,3.4,612.2,0,140,32,40.8,27.7,0
28.788,14.6,99.6,16.2,16.5,20.1,174,0,0,0,0,0,0,74.8,72,12.19,11.97,155.7,169.1,270.7,2157,4499,-9.7,-13.8,81,3.8,609,0,140,32.6,40.7,28,0
28.887,14.6,99.6,16.4,17,20.1,174,0,0,0,0,0,0,73.4,72,12.66,12.83,156.7,169.4,274.3,2155.2,4568,-9.1,-12.1,81,3.8,615.5,0,140,33.1,42.2,28.9,0
28.986,14.6,99.6,16.5,17,20,174,0,0,0,0,0,0,79.4,72,12.5,12.69,157.2,169.5,278.1,2290,4624,-9,-12.7,81,3.8,617,0,140,33.7,42.6,29.5,0
29.081,14.6,99.6,16.5,17.4,19.9,174,0,0,0,0,0,0,75.3,72,12.12,12.28,158,169.7,281.1,2320.8,4641,-10.5,-15.6,81,3.8,620,0,140,33.2,42,29.3,0
29.172,14.6,99.6,16.5,17.7,20.1,174,0,0,0,0,0,0,72.2,72,12.69,12.65,157.4,169.9,284.3,2262.2,4696,-8,-12.6,81,3.8,618,0,140,33.8,41.9,30,0
29.266,14.6,99.6,17.5,18.1,19.9,174,0,0,0,0,0,0,70.4,72,12.19,12.36,160.4,170.1,287.5,2316.3,4748,-10,-14.8,81,3.8,635.2,0,140,34.3,43.1,30.6,0
29.368,14.6,99.6,17.5,18.3,19.6,174,0,0,0,0,0,0,72.3,72,12.29,12.61,161.4,170.5,291.8,2236.6,4820,-9,-14,81,3.8,638.2,0,140,34.3,43.5,31.2,0
29.467,14.6,99.6,17.5,18.6,19.5,174,0,0,0,0,0,0,67.9,72,12.2,12.55,161.3,170.6,295.9,2283.6,4841,-8.6,-11.7,81,3.8,640.1,0,140,34.4,43.2,31.2,0
29.567,14.6,99.6,17.5,18.8,19.5,174,0,0,0,0,0,0,66.3,72,12.45,12.78,162,170.9,298.7,2256.3,4908,-7.6,-11.4,81,3.8,640.6,0,140,34.4,44,31.6,0
29.671,14.6,99.6,18.6,19.2,19.6,174,0,0,0,0,0,0,68.4,72,12.65,12.66,166.2,171.1,302.9,2245.7,4931,-7.8,-10.9,81,3.8,651.5,0,140,34.8,42.9,32.5,0
29.768,14.6,99.6,18.6,19.8,19.6,174,0,0,0,0,0,0,79.7,72,12.45,12.49,166.5,171.3,306.2,2307.6,4972,-5.1,-10.1,81,3.8,652.2,0,140,33.6,42.8,32.8,0
29.867,14.6,99.6,19.7,20.2,19.6,174,0,0,0,0,0,0,67,72,12.76,12.68,170.1,171.7,311,2293.3,5057,-6.3,-7.8,79.4,4.5,673.8,0,140,34.6,43.8,34.3,0
29.967,14.6,99.6,19.7,20.9,19.5,174,0,0,0,0,0,0,66.7,72,12.81,12.38,170.6,171.8,315.6,2349.1,5109,-3.7,-7.6,64.1,4.5,676.7,0,140,34.5,43.7,34.6,0
30.067,14.6,99.6,19.7,21.2,19.6,174,0,0,0,0,0,0,67.2,72,12.72,12.5,170.4,172.1,320.6,2355.6,5168,-2.8,-6.8,54.7,4.5,677.1,0,140,35.3,44.6,35.6,0
30.169,14.6,99.6,19.7,21.2,19.6,174,0,0,0,0,0,0,78,72,12.66,12.72,170.8,172.3,325.4,2309.9,5189,-1.1,-6.2,53.6,4.5,677.8,0,140,36.1,45.4,36.7,0
30.269,14.6,99.6,19.7,21.4,19.7,174,0,0,0,0,0,0,65.4,72,12.66,12.53,170.8,172.7,330.6,2321.9,5289,1.9,-2.6,52.6,4.5,678.9,0,140,37.2,45.5,37.9,0
30.366,14.6,99.6,19.7,21.8,19.9,176,0,0,0,0,0,0,66,72,12.72,12.76,170.8,173.2,336.8,2401.2,5353,3.3,-2.6,52.8,4.5,680.2,0,140,38.3,46.7,39.3,0
30.467,14.6,99.6,19.7,21.7,20.1,176,0,0,0,0,0,0,74.8,72,12.66,12.69,170.8,173.8,342.8,2400.2,5382,5.1,-1,52.9,4.5,680.4,0,140,38.4,46.8,39.5,0
30.567,14.6,99.6,19.7,22,20.2,176,0,0,0,0,0,0,62.1,72,12.58,12.73,170.8,174.1,347.9,2450.4,5433,7.2,0.8,54.3,4.5,680.7,0,140,38.5,48.3,39.8,0
30.666,14.6,99.6,19.7,22,20.6,176,0,0,0,0,-2,0,62.6,72,12.72,12.55,170.8,175.2,355.1,2451.3,5559,7.6,2.6,57.3,4.9,682.3,0,140,40.7,49,41.6,0
30.769,14.6,99.6,19.7,21.9,20.5,176,0,0,0,0,-2,0,79.2,72,12.66,12.78,170.8,175,358.1,2465.4,5499,9.4,2.6,56.8,4.9,678.2,0,140,39.7,49.4,41.2,0
30.868,14.6,99.6,19.7,22.5,20.8,176,0,0,0,0,-2,0,73.2,72,12.45,12.61,170.8,175.9,361.8,2464.4,5589,10.2,4.6,55.8,4.9,682.6,0,140,41,49.3,42.7,0
30.966,14.6,99.6,21.7,22.5,21,176,0,0,0,0,-3.7,0,70.7,72,12.65,13.04,176.6,176.5,366.9,2356.5,5655,11,7.9,55.9,4.9,704.9,0,140,41.9,50.7,43.7,0
31.069,14.6,99.6,21.7,22.6,21.2,176,0,0,0,0,-3.7,0,66,72,12.32,12.29,176.6,176.8,373.4,2405.7,5700,10.6,7.9,57.1,4.9,699.5,0,140,42.5,51.2,44.4,0
31.168,14.6,99.6,21.7,22.8,21.3,176,0,-2,0,0,-3.7,0,61.9,72,12.38,12.45,176.6,177.1,377.3,2487.6,5746,11.3,5.2,57.1,4.9,695.4,0,140,42.3,52,44.4,0
31.266,14.6,99.6,21.7,23.2,21.6,176,0,-2,0,0,-3.3,0,59.8,72,12.33,12.4,176.5,178,381.4,2491.7,5793,11.2,6.6,56,4.9,696.4,0,140,43.1,51.5,45.5,0
31.366,14.6,99.6,21.7,23.2,21.7,176,0,-2,0,0,-3.3,0,55,72,12.55,12.29,176.5,178.3,386.7,2468.9,5867,11,6.9,58.4,4.9,696.4,0,140,44.1,52.9,46.4,0
31.467,14.6,99.6,21.7,23,22,176,0,-1.7,0,0,-3,0,70.4,72,12.45,12.32,176.4,179,392.1,2489.4,5917,11.4,7.5,65.6,4.9,697.6,0,140,44.9,52.9,46.9,0
31.567,14.6,99.6,21.7,23,22,176,0,-1.7,0,0,-3,0,73.2,72,12.58,12.42,176.4,179.2,396.5,2487.1,5931,12.5,6.7,73.3,4.9,697.6,0,140,45.5,55.1,47.5,0
31.668,14.6,99.6,21.7,23.1,22.2,176,0,-1.7,0,0,-3,0,64,72,12.58,12.36,176.4,179.7,400,2475.8,5987,12.8,7.3,71.9,4.9,697.7,0,140,45.6,54.1,47.7,0
31.766,14.6,99.6,22.7,23.1,22.4,176,0,-1.3,0,0,-2.7,0,68.1,72,12.55,12.45,179.3,180.1,404,2384.9,6031,13.8,7.2,73.4,4.9,707.2,0,140,46,54.5,47.9,0
31.867,14.6,99.6,22.6,23,22.5,176,0,-1.3,0,0,-2.7,0,60.5,72,12.38,12.4,178.9,180.4,407.5,2384.8,6061,12.7,7,78.9,4.9,706.9,0,140,46.2,54.7,47.8,0
31.969,14.6,99.6,22.5,22.9,22.7,176,0,-1.3,0,0,-2.7,0,56.8,72,12.25,12.23,178.6,181,411.3,2332.2,6146,11.6,6.2,81.1,4.9,705.7,0,140,46.7,55.2,48.1,0
32.067,14.6,99.6,22.5,22.9,22.9,176,0,-1,0,0,-2.7,0,64,73,12.45,12.13,178.6,181.8,416.2,2293,6191,10.7,8.2,81,4.9,706.4,0,140,47.4,56,48.5,0
32.167,14.6,99.6,22.5,23,23.4,176,0,-1,0,0,-2.3,0,62.8,73,12.29,12.33,178.6,183.1,423.9,2207.5,6339,11.3,7.5,81,-1.9,706.8,1,140,48.6,58.4,48.9,0
32.269,14.6,99.6,22.5,23.6,23.2,176,0,-1,0,0,-2.3,0,65.1,73,12.29,12.66,178.5,182.4,427,2178.4,6250,13.6,6.3,81.1,-1.1,622.8,1,140,46,54.7,47.8,0
32.368,14.6,99.6,22.5,23.5,23.4,176,0,-0.7,0,0,-2.3,0,63.5,73,12.32,12.53,178.4,182.7,429.3,2197,6283,11.2,5.2,81,-0.4,651,1,140,46.4,54.4,47.8,0
32.465,14.6,99.6,22.5,23.4,23.7,176,0,-2.7,0,0,-2,0,59.8,73,12.4,11.96,178.4,183.8,434.3,2150.8,6392,8.3,6.4,81,4.9,702.6,0,140,49.2,57.9,48.9,0
32.567,14.6,99.6,22.5,23.2,23.7,176,0,-2.7,0,0,-2,0,55.5,73,12.29,12.5,178.3,183.6,438.7,2163.8,6402,8.7,6.3,81,4.9,702.5,0,140,48.7,57.3,48.7,0
32.667,14.6,99.6,22.5,23.6,23.8,176,0,-2.7,0,0,-2,0,56.8,73,12.32,12.53,178.3,183.6,442,2218.8,6381,8.3,4.8,81.1,4.9,483.8,0,140,47.9,58,48,0
32.767,14.6,99.6,23.3,24.5,23.8,176,0,-2.3,0,0,-1.7,0,55.5,75,13.52,15.37,180.6,183.9,440.8,1717.4,6422,3.3,0,81,4.9,490.1,0,140,46.2,55.8,48.2,0
32.866,14.6,99.6,24.2,25.7,23.9,176,0,-2.3,0,0,-1.7,0,65.6,75,13.18,15.33,183.1,184,441.5,2227.4,6441,0,0,68.1,4.9,495.2,0,140,45.5,54.5,48.6,0
32.967,14.6,99.6,24.2,25.7,24,178,0,-2.3,0,0,-1.7,0,56.6,75,12.98,14.44,183,184.3,444,2095.5,6470,0,0,60,4.9,494.8,0,140,45.1,54,48.4,0
33.067,14.6,87.7,24.2,26.2,24.3,178,0,-2,0,0,-1.7,0,69.7,75,13.11,14.02,182.9,185.2,445.1,2107.4,6453,0,0,59.5,4.9,494.5,0,140,45.2,54.8,48.7,0
33.167,14.6,0,22,26.4,4.9,178,0,-2,-2,0,-1.3,0,60.5,75,12.88,15.23,176.5,110.6,400.3,2141.8,6631,0,0,40.1,4.9,476.1,0,140,16.2,24.6,38.4,0
33.267,14.6,0,-0.6,29,0,178,0,-2,-2,0,-1.3,0,62.1,77,11.8,14.2,75.5,42.5,234.4,2378.3,6208,0,0,11.3,-3,186.3,0,140,17.9,26.4,17.9,0
33.367,14.6,0,-9.6,14.5,0,178,0,0,0,0,0,0,87,77,11.64,12.32,19.8,15.5,90.5,2055.1,5978,0,0,3,24.8,63.1,0,140,38.6,46.6,38.5,0
33.467,14.6,0,-10.8,7.4,0,178,0,0,0,0,0,0,82.6,77,10.28,10.28,12.1,11.8,39.9,1856.9,5407,0,0,3,6.8,18.1,0,140,43.5,50.5,43.4,0
33.568,14.6,0,-11.1,4.3,0,178,0,0,0,0,0,0,79.7,75,10.28,10.28,12.3,11.4,25,1852.5,4999,0,0,3.4,6,0,0,140,43.9,50.5,43.9,0
33.669,14.6,0,-11.4,2.5,0,180,0,0,0,0,0,0,83.5,73,10.28,10.28,11,11.2,19.9,1732.9,4689,0,0,3.8,5.2,0,0,140,44.2,50.8,44.2,0
33.768,14.6,0,-11.4,1.3,0,180,0,0,0,0,0,0,80.8,73,10.28,10.28,10.9,11.2,18.3,1382.7,4707,0,0,4.5,5.2,0,0,140,44.2,52.2,44.2,0
33.866,14.6,0,-11.4,1.1,0,180,0,0,0,0,0,0,82,72,10.28,10.28,10.9,11.2,18.1,1090.6,4746,0,0,4.7,5.2,0,0,140,44.7,51.3,44.6,0
33.969,14.6,0,-11.4,0.9,0,180,0,0,0,0,0,0,80.6,72,10.83,10.47,10.9,11.2,18.1,865,4752,0,0,4.8,5.2,0,0,140,44.4,51,44.3,0
34.068,14.6,0,-11.4,0.8,0,180,0,0,0,0,0,0,78.9,72,12.53,11.87,11,11.2,18.1,815,4737,0,0,5,5.2,0,0,140,44.2,51.2,44.1,0
34.166,14.6,0,-11.4,0.7,0,180,0,0,0,0,0,0,81.9,72,11.19,11.73,10.9,11.2,18,848.7,4733,0,0,5.1,5.2,0,0,140,44.2,51.2,44.1,0
34.399,14.6,0,-11.3,0.7,0,180,0,0,0,0,0,0,80.5,72,13.9,11.74,10.9,11.2,18,877,4742,0,0,5.2,5.2,0,0,140,44.2,51.2,44.1,0
34.819,14.6,0,-11.2,0.6,0,181,0,0,0,0,0,0,80.6,73,40.01,27.62,10.9,11.2,17.9,926.2,4699,0,0,5.9,5.2,0,0,140,44.2,51.2,44.2,0
34.912,14.6,0,-11.2,0.5,0,181,0,0,0,0,0,0,81,73,45.7,31.29,11,11.2,17.8,927.2,4682,0,0,6,5.2,0,0,140,44.2,51.2,44.2,0
35.006,14.6,0,-11.2,0.5,0,181,0,0,0,0,0,0,80.3,73,54.52,33.41,10.9,11.1,17.7,926.2,4655,0,0,6.2,4.9,0,0,140,44.3,51.3,44.2,0
35.107,14.6,0,-11.2,0.5,0,181,0,0,0,0,0,0,83.5,73,58.31,37.57,10.9,11.1,17.6,928,4638,0,0,6.2,4.9,0,0,140,44.3,51.3,44.2,0
35.206,14.6,0,-11.2,0.5,0,181,0,0,0,0,0,0,83.1,73,65.35,50.16,11,11.1,17.6,926.1,4635,0,0,6.3,4.9,0,0,140,44.3,51.3,44.2,0
35.306,14.6,0,-11.1,0.5,0,181,0,0,0,0,0,0,82.2,73,86.54,67.56,11,11.1,17.5,926.2,4631,0,0,6.3,4.9,0,0,140,44.2,51.2,44.2,0
35.409,14.6,0,-11.1,0.5,0,181,0,0,0,0,0,0,81.2,73,94.85,84.34,11,11.1,17.5,923.9,4598,0,0,6.4,4.9,0,0,140,44.1,51.7,44,0
35.508,14.6,0,-11.1,0.5,0,183,0,0,0,0,0,0,81.9,73,101.22,96.9,11.1,11.2,17.4,922.8,4566,0,0,6.3,4.9,0,0,140,44,51,44,0
35.610,14.6,0,-11.1,0.5,0,183,0,0,0,0,0,0,80.6,73,115.83,107.12,11,11.2,17.3,923.9,4541,0,0,6.4,4.9,0,0,140,44,52,43.9,0
35.707,14.6,0,-11.1,0.5,0,183,0,0,0,0,0,0,84,73,131.98,124.62,11.3,11.2,17.3,923.6,4532,0,0,6.4,4.9,0,0,140,44,51,43.9,0
35.807,14.6,0,-11.2,0.5,0,183,0,0,0,0,0,0,81,73,178.5,145.24,11.3,11.2,17.3,923.9,4527,0,0,6.4,4.9,0,0,140,43.9,52,43.9,0
35.907,14.6,0,-11.2,0.5,0,183,0,0,0,0,0,0,81.7,73,211.65,171.76,11.2,11.3,17.3,922.8,4508,0,0,6.5,4.9,0,0,140,43.9,51,43.9,0
36.008,14.6,0,-11.2,0.5,0,183,0,0,0,0,0,0,80.6,73,234.95,165.23,11.1,11.3,17.2,922.8,4486,0,0,6.4,4.9,0,0,140,43.9,50.9,43.8,0
36.109,14.6,0,-11.2,0.5,0,183,0,0,0,0,0,0,82,73,234.95,198.49,11.2,11.3,17.2,920.6,4454,0,0,6.4,4.5,0,0,140,43.8,50.9,43.8,0
36.208,14.6,0,-11.2,0.5,0,183,0,0,0,0,0,0,82,73,234.95,198.29,11.3,11.4,17.2,918.5,4426,0,0,6.4,4.5,0,0,140,43.8,50.8,43.7,0
36.308,14.6,0,-11.2,0.5,0,183,0,0,0,0,0,0,81.7,73,234.95,198.29,11.4,11.4,17.1,918.5,4412,0,0,6.4,4.5,0,0,140,43.7,50.8,43.7,0
36.407,14.6,0,-11.2,0.5,0,183,0,0,0,0,0,0,81.2,73,234.95,211.54,11.3,11.4,17.1,917.5,4399,0,0,6.3,4.5,0,0,140,43.7,50.7,43.7,0
