﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v2 - WBAWB71070PW78289_Track.mhd
254.292,14.7,70.8,7.5,7.3,0,0,0,0,0,0,84.2,2,4,72,13.72,13.74,124,123.3,130.7,2646.7,2684,13.7,16.3,77.4,12.8,584,0,15.4,30.5,15.4,0
254.392,14.7,81.2,8.1,8,0,0,0,0,0,0,80.3,2,4,72,13.48,13.55,127.4,127.7,134.8,2616.1,2742,12.4,15.3,44,12.4,587.1,0,19.8,34.2,19.8,0
254.492,14.7,93.4,8.8,10.6,0,0,0,0,0,0,82.8,2,4,72,13.37,13.44,131.4,143.7,141.4,2692.8,2789,9.8,12.4,48.7,12,593.8,0,27.9,42.5,21.4,0
254.592,14.7,99.6,9.7,17.2,0,0,0,0,0,0,82.2,2,4,72,13.19,13.04,136.5,159.4,155.8,2665.9,2828,6,7.3,71,10.5,600.4,0,71.7,88.6,23.5,0
254.691,14.7,99.6,9.7,18.7,0,0,0,0,0,0,81.2,2,4,72,13.41,13.52,136.6,160.7,166.7,2649.9,2834,4.1,6.7,78.5,10.9,598.6,0,68.4,86.1,19,0
254.792,14.7,99.6,11.4,20.1,0,0,0,0,0,0,81.5,2,4,70,14.25,13.94,141.8,164.9,174.2,2662.6,2886,6.4,6.7,80.5,9.8,605.5,0,77.3,93.7,23.4,0
254.894,14.7,99.6,11.4,21.3,0,0,0,0,0,0,81.2,2,4,70,14.17,14.13,141.9,168,181.6,2637.4,2934,5.6,7.1,81,10.5,605.4,0,79.1,95.4,25.2,0
254.987,14.7,99.6,13.2,22,0,0,0,0,0,0,83.3,2,4,70,13.84,14.24,146.5,170.5,189.7,2620.5,2959,4.3,8,81.1,10.5,624,0,64.2,81.2,21.7,0
255.081,14.7,99.6,14.9,22,0,0,0,0,0,0,86.3,2,4,70,13.9,13.87,151.1,173.8,196.9,2633.4,3016,5.1,8.2,81,10.5,641.3,0,47.6,63.9,20.1,0
255.183,14.7,99.6,16.5,22,0,0,0,0,0,0,76.9,2,4,70,13.64,13.74,155.1,173.8,204.7,2583.2,3048,2.9,5.3,81,10.9,657.4,0,29.4,45.1,19.8,0
255.282,14.7,99.6,17.9,22,0,0,0,0,0,0,81.5,2,4,70,14.07,13.67,158.8,173.8,212.6,2535.5,3125,6.2,8.2,81,7.9,664.7,0,24.5,39.9,19.8,0
255.381,14.7,99.6,20.7,22,0,0,0,0,0,0,86.5,2,4,70,13.75,13.59,166.1,173.8,219.2,2495.1,3165,4.6,6.6,81,5.6,682.9,0,21.6,36.6,19.7,0
255.481,14.7,99.6,21.9,22,0,0,0,0,0,0,85.1,2,4,70,13.31,13.26,169.3,173.8,225.2,2418.6,3217,4.5,5.4,81,3.4,679,0,20,34.9,19.9,0
255.578,14.7,99.6,21.9,22,0,0,0,0,0,0,85.4,2,4,70,13.24,13.18,169.3,173.8,229.8,2339.7,3261,4.4,5.1,64.2,1.9,668,0,19.8,33.6,19.8,0
255.682,14.7,99.6,22.2,22,0,0,0,0,0,0,67.4,2,4,70,13.24,13.04,170.2,173.8,234.8,2243.8,3348,3.6,3.1,41.6,11.2,726.1,0,20.1,34.6,20.2,0
255.872,14.7,99.6,21.9,22,0,0,0,0,0,0,79.7,2,4,70,12.55,12.4,169.3,173.8,245.3,2285.1,3530,-1.2,1.2,46.9,12.4,737.8,0,20.5,36.1,19.9,0
255.973,14.7,99.6,21.8,22,0,0,0,0,0,0,78.7,2,4,70,12.45,12.42,169.1,173.8,247.6,2361.2,3597,-2,-1.4,65.8,12.4,742.2,0,20.3,35.9,20.1,0
256.073,14.7,99.6,21.9,22,0,0,0,0,0,0,78.9,2,4,68,12.45,12.69,169.3,173.8,249.5,2425.9,3660,-3,-1.5,78.9,12.4,746.9,0,20.7,35.4,20.3,0
256.173,14.7,99.6,21.8,22,0,0,0,0,0,0,71.6,2,4,68,12.58,12.72,169,173.7,251.1,2501.2,3695,-4,-2.5,80.9,12.4,748.4,0,20.6,35.1,20,0
256.269,14.7,99.6,21.5,22,0,0,0,0,0,0,72,2,4,68,12.36,12.73,168.4,173.7,252.5,2573.9,3754,-6.4,-3.7,81.2,12.4,750.5,0,21.5,36.2,20.2,0
256.372,14.7,99.6,21.3,22,0,0,0,0,0,0,77.1,2,4,68,12.45,12.62,167.8,173.8,253.6,2575.6,3804,-7.2,-5.1,81.1,12.8,752.4,0,22.2,36.8,20.3,0
256.467,14.7,99.6,21.1,22,0,0,0,0,0,0,69.7,2,4,68,12.65,12.61,167.4,173.8,254.5,2631.4,3850,-7.2,-6.4,81,12.8,753.9,0,21.9,36.5,20.1,0
256.563,14.7,99.6,21.1,22,0,0,0,0,0,0,73.2,2,4,68,12.33,12.62,167.3,173.8,256,2693.3,3913,-10.5,-8.2,81,12.8,757.7,0,22.1,36.8,20.3,0
256.662,14.7,99.6,21.1,22,0,0,0,0,0,0,79.4,2,4,68,12.36,12.53,167.4,173.7,257.2,2551.6,3964,-10.2,-8,81.1,12.8,761,0,22.1,38,20.3,0
256.762,14.7,99.6,21.1,22,0,0,0,0,0,0,78.7,2,4,68,12.36,12.28,167.5,173.7,259.4,2622.9,3997,-11.6,-9.2,81,12.8,764.6,0,21.9,36.7,20.2,0
256.861,14.7,99.6,21.2,22,0,0,0,0,0,0,83.3,2,4,68,12.3,12.69,167.7,173.7,263,2643.1,4080,-12.4,-10.9,81,13.5,770.3,0,22.1,38,20.5,0
256.962,14.7,99.6,21.2,22,0,0,0,0,0,0,73.2,2,4,68,12.33,12.42,167.8,173.7,266.4,2518.2,4106,-12.6,-8.8,81,13.5,772.3,0,21.7,37.4,20.4,0
257.062,14.7,99.6,21.2,22,0,0,0,0,0,0,81.7,2,4,68,12.32,12.42,167.8,173.7,270.5,2581.9,4205,-14.5,-9.4,81,13.5,778.8,0,21.9,36.8,20.9,0
257.161,14.7,99.6,21.2,22,0,0,0,0,0,0,75,2,4,68,12.42,12.46,167.8,173.7,274.6,2544.5,4240,-12.2,-8.1,81,13.5,781.3,0,22.4,37.2,21,0
257.261,14.7,99.6,21.2,22,0,0,0,0,0,0,76.4,2,4,68,12.23,12.26,167.8,173.7,276.6,2574,4270,-13.3,-8.9,81,13.5,782.4,0,22.5,37.4,20.6,0
257.363,14.7,99.6,21.2,22,0,0,0,0,0,0,80.1,2,4,68,12.3,12.15,167.8,173.7,280.2,2475.5,4345,-13.6,-9,81,13.5,787.4,0,23.7,38.4,21.5,0
257.462,14.7,99.6,21.1,22,0,0,0,0,0,0,72,2,4,68,12.28,12.38,167.6,173.7,283.1,2443.4,4387,-12.7,-7.9,81,13.5,789.5,0,23.8,39.5,21.6,0
257.562,14.7,99.6,21.1,22,0,0,0,0,0,0,67.5,2,4,68,12.28,12.19,167.5,173.7,285.9,2450.4,4434,-11.7,-7.1,81,13.5,791.3,0,24.1,39.1,21.8,0
257.662,14.7,99.6,21.1,22,0,0,0,0,0,0,73.4,2,4,68,12.3,12.22,167.6,173.7,289.1,2486.2,4478,-11.5,-6.3,81,13.5,795.4,0,24.2,39.1,22.1,0
257.762,14.7,99.6,21.1,22,0,0,0,0,0,0,74.8,2,4,68,12.19,12.06,167.6,173.7,291.4,2529.7,4539,-10.8,-7.1,81,12.8,791.9,0,24,39.7,22.2,0
257.861,14.7,99.6,21.1,22,0,0,0,0,0,0,78.3,2,4,68,12.38,12.33,167.6,173.7,294.5,2526.5,4586,-8,-4.5,81,12.8,793,0,24.2,39.1,22.6,0
257.961,14.7,99.6,21.1,22,0,0,0,0,0,0,76,2,4,68,12.32,12.28,167.6,173.7,297.6,2514.5,4642,-5.5,-2.9,81,12.8,794.2,0,24.5,39.5,22.5,0
258.061,14.7,99.6,21.1,22,0,0,0,0,0,0,74.8,2,4,68,12.18,12.15,167.6,173.7,300.5,2488.4,4675,-5.1,-1.6,81,12.8,795.4,0,25,41,22.9,0
258.162,14.7,99.6,21.1,22,0,0,0,0,0,0,65.6,2,4,68,12.18,12.05,167.6,173.7,303.3,2498.2,4742,-4.1,-1.4,81,12.8,796.8,0,26.1,41.1,23.5,0
258.261,14.7,99.6,21,22,0,0,0,0,0,0,79.6,2,4,68,12.06,12.05,167.4,173.8,307.6,2509.7,4824,-3.6,-1.2,81,13.5,799.8,0,26.9,43,24,0
258.362,14.7,99.6,20.9,22,0,0,0,0,0,0,69.9,2,4,68,12.15,11.96,167.1,173.8,310.1,2567.1,4833,-2.5,-1.8,81,13.5,799,0,26.7,41.8,23.8,0
258.456,14.7,99.6,20.8,22,0,0,0,0,0,0,76.7,2,4,68,12.1,11.95,166.9,173.8,313.6,2581.8,4907,-2.7,-1.3,81,13.5,800.3,0,27.6,42.7,24.5,0
258.552,14.7,99.6,20.9,22,0,0,0,0,0,0,61.5,2,4,68,12.1,12.28,166.9,173.8,316.3,2560.3,4933,-2.6,0.2,81,13.5,800.5,0,27.5,42.6,24.5,0
258.651,14.7,99.6,20.9,22,0,0,0,0,0,0,80.5,2,4,68,12.13,12.06,166.9,173.8,320.9,2554.9,5002,-2,-0.6,81,13.5,803.8,0,28,44.7,25,0
258.751,14.7,99.6,20.9,22,0,0,0,0,0,0,71.8,2,4,68,12.09,12.22,166.8,173.8,324.3,2563,5048,-1.5,0.4,81,13.9,805.1,0,28.2,43.3,25.3,0
258.853,14.7,99.6,20.9,22,0,0,0,0,0,0,84.7,2,4,68,12.28,12.36,166.8,173.8,328.9,2537.2,5103,1.2,3.4,81,13.9,805.8,0,28.5,43.7,25.9,0
258.953,14.7,99.6,20.9,22,0,0,0,0,0,0,79.9,2,4,68,11.99,12.09,166.8,173.8,333.4,2469.9,5165,0.3,2.7,81,13.9,806.4,0,28.6,43.8,25.9,0
259.051,14.7,99.6,20.9,22,0,0,0,0,0,0,68.4,2,4,70,12.35,12.19,166.8,173.8,338.4,2440.4,5224,3.9,4.9,81,13.9,807.1,0,28,44.2,26.2,0
259.150,14.7,99.6,20.9,22,0,0,0,0,0,0,76,2,4,70,12.19,12.09,166.7,173.9,342.1,2360.8,5227,4.8,5,81,13.9,807.1,0,27.7,43.8,25.9,0
259.251,14.7,99.6,20.9,22,0,0,0,0,0,0,69.7,2,4,70,12.19,12.19,166.6,173.9,346.2,2297.9,5296,5.3,7.3,81,13.9,807.8,0,28.4,45.1,26.6,0
259.353,14.7,99.6,20.9,22,0,0,0,0,0,0,60.5,2,4,70,12.05,12.36,166.6,173.9,351.8,2222.8,5380,5.7,9,81,13.9,809,0,28.8,44.8,27.1,0
259.451,14.7,99.6,20.9,22,0,0,0,0,0,0,78.9,2,4,70,12.19,12.09,166.5,173.9,354.2,2202,5387,6.6,9.2,81,13.9,808.5,0,28.4,44.3,26.5,0
259.551,14.7,99.6,20.9,22,0,0,0,0,0,0,60.1,2,4,70,12.02,12.1,166.5,173.9,358.8,2169.3,5535,6.8,9.4,81,13.9,810.2,0,29.7,44.9,27.9,0
259.652,14.7,99.6,20.9,22,0,0,0,0,0,0,61.9,2,4,72,11.96,12.06,166.4,173.9,372.6,2110.5,5988,6.3,10.2,81,13.9,810.8,0,33.3,49.3,29.9,0
259.751,14.7,99.6,20.9,22,0,0,0,0,0,0,58.5,2,4,72,12.32,12.3,166.4,174,388.1,1951.9,5889,9,12.4,81,13.9,810.4,0,33.1,50.1,29.6,0
259.852,14.7,99.6,20.9,22,0,0,0,0,0,0,68.4,2,4,72,12.36,12.23,166.3,174,382.6,1886.3,5579,11.3,13.9,81,13.9,809.7,0,29.6,45.8,27.6,0
259.951,14.7,99.6,20.9,22,0,0,0,0,0,0,58.3,2,4,72,12.09,12,166.2,174,378.3,1857.6,5665,11.1,13.3,81,13.9,809.6,0,29.6,44.7,27.5,0
260.051,14.7,99.6,20.9,22,0,0,0,0,0,0,54.3,2,4,72,12,12.15,166.2,174,380,1850.2,5780,10.9,14.4,81,13.9,809.7,0,30.9,47.2,28.8,0
260.152,14.7,99.6,20.9,22,0,0,0,0,0,0,68.1,2,4,72,12.05,12.1,166.1,174,383.1,1754.6,5781,11.3,15,81,13.9,809.5,0,30.7,47.6,28.4,0
260.251,14.7,99.6,20.9,22,0,0,0,0,0,0,50.9,2,4,72,12.22,12.28,166,174.1,384.6,1683.7,5812,13.1,17,81,13.9,809.2,0,30.3,45.5,27.8,0
260.353,14.7,99.6,20.9,22,0,0,0,0,0,0,62.8,2,4,72,12.13,12.28,166,174.1,387.7,1584.6,5868,13.7,17.5,81,13.9,809.1,0,31.3,46.5,28.7,0
260.451,14.7,99.6,20.9,22,0,0,0,0,0,0,63.5,2,4,72,12.18,12.22,165.9,174.1,390.9,1468.3,5913,14.8,18.1,81,13.9,808.9,0,31.9,47.1,28.8,0
260.553,14.7,99.6,20.9,22,0,0,0,0,0,0,59.4,2,4,72,12.15,11.83,165.8,174.1,394.9,1338.7,5980,15.3,16.6,81,13.9,808.8,0,32.5,47.8,29.1,0
260.652,14.7,99.6,20.9,22,0,0,0,0,0,0,57.1,2,4,73,12.02,11.92,165.8,174.1,398.6,1116.6,6032,14.8,16.6,81,13.9,808.6,0,32.6,49,29.1,0
260.751,14.7,99.6,20.9,22,0,0,0,0,0,0,54.7,2,4,73,12,12.06,165.7,174.2,400.8,1001.2,6042,14.3,17.4,81,13.9,808.2,0,32.3,48.2,28.8,0
260.851,14.7,99.6,20.9,22,0,0,0,0,0,0,56.8,2,4,73,12.22,12.32,165.6,174.2,403.8,967.4,6089,15.8,20.2,81,13.9,807.7,0,32.8,49.8,29.2,0
260.952,14.7,99.6,20.9,22,0,0,0,0,0,0,54.7,2,4,73,12.19,12.23,165.5,174.2,406.7,983.7,6164,16.2,21.1,81,13.9,807.3,0,32.9,48.3,29.5,0
261.053,14.7,99.6,20.9,22,0,0,0,0,0,0,54,2,4,73,12.26,12.58,165.5,174.2,410.2,985.9,6154,18.2,25.3,81,13.9,807.1,0,32.8,49.8,29.4,0
261.151,14.7,99.6,20.9,22,0,0,0,0,0,0,60.3,2,4,75,12.05,12.46,165.4,174.2,412.4,953.4,6203,18.7,27.5,81,13.9,806.8,0,32.5,49.5,29.3,0
261.252,14.7,99.6,20.9,22,0,0,0,0,0,0,55.9,2,4,75,12.23,12.42,165.3,174.3,414.6,948.9,6241,21.2,30.1,81,13.9,806.3,0,33.1,48.5,29.7,0
261.352,14.7,99.6,20.9,22,0,0,0,0,0,0,50,2,4,75,12.35,12.22,165.2,174.3,418.1,938.8,6296,24.1,31.2,81,13.9,805.8,0,33.7,49.1,30.1,0
261.452,14.7,99.6,20.9,22,0,0,0,0,0,0,56.2,2,4,77,12.3,12.63,165.1,174.3,420.6,928.2,6312,26.2,34,81,13.9,805.5,0,33.4,50.4,29.5,0
261.552,14.7,99.6,20.9,22,0,0,0,0,0,0,55.5,2,4,77,12.23,12.58,165,174.4,424.1,939.2,6402,28.1,34,81,13.9,804.8,0,34.2,49.6,30.5,0
261.652,14.7,99.6,20.9,22,0,0,0,0,0,0,61.2,2,4,77,12.3,12.61,164.9,174.4,427.4,938.7,6426,31.3,34,81,13.9,804.4,0,34.1,50.1,30.4,0
261.752,14.7,99.6,20.9,22,0,0,0,0,0,0,56.2,2,4,77,12.3,12.58,164.8,174.4,429.8,935.9,6436,33.6,34,81,13.9,804.1,0,34,49.4,30.2,0
261.851,14.7,99.6,20.9,22,0,0,0,0,0,0,53.6,2,4,77,12.3,12.72,164.7,174.4,432.3,955.5,6470,34,34,81,13.9,803.6,0,34.3,50.8,30.5,0
261.950,14.7,99.6,20.9,22,0,0,0,0,0,0,50.8,2,4,79,12.32,12.79,164.7,174.4,436,949,6593,34,34,81,14.2,803.3,0,35.7,51.2,31.3,0
262.051,14.7,99.6,20.7,22,0,0,0,0,0,0,57,2,4,79,12.65,13.02,164.2,174.5,441.9,937.2,6623,34,34,81,14.2,801.7,0,36.1,53.3,31.5,0
262.151,14.7,99.6,20.7,22,0,0,0,0,0,0,47.8,2,4,79,12.56,12.88,164.1,174.5,442.4,945.9,6590,34,34,81,14.2,801.5,0,35.2,50.6,30.6,0
262.254,14.7,99.6,20.7,22,0,0,0,0,0,0,51.8,2,4,79,12.53,12.95,164,174.5,444.2,947.5,6651,34,34,81,14.2,801.2,0,36,52.1,31.4,0
262.353,14.7,99.6,20.7,22,0,0,0,0,0,0,58.9,2,4,79,12.69,12.89,164,174.5,449,953.2,6768,34,34,81,14.2,801,0,37.1,53.6,32.2,0
262.451,14.7,99.6,20.7,22,0,0,0,0,0,0,58.9,2,4,79,12.72,13.05,163.8,174.6,452.4,944.6,6735,34,34,81,14.2,800.7,0,36,52.5,31.1,0
262.552,14.7,99.6,20.6,22,0,0,0,0,0,0,56.2,2,4,79,12.91,13.06,163.4,174.6,452.6,938.8,6756,34,34,81,14.2,799.2,0,36.2,51.6,31.1,0
262.651,14.7,99.6,20.6,22,0,0,0,0,0,0,57.3,2,4,79,12.68,13.01,163.3,174.6,455.8,938.1,6865,34,34,81,14.2,798.9,0,37.7,54,32.3,0
262.747,14.7,89.4,20.6,16.9,0,0,0,0,0,0,58.9,2,4,81,12.91,13.24,163.2,145.3,450.6,950.3,6897,34,34,81,1.9,798.6,0,31.4,47.2,31.1,0
262.851,14.7,0,8.8,3.8,0,0,0,0,0,0,55,2,4,81,12.18,12.83,129.6,101.2,367.1,971.9,6725,20,20,24.3,3.4,619.1,0,18.2,33.3,19.7,0
262.952,14.7,0,0,0,0,0,0,0,0,0,53.8,2,4,81,13.21,12.28,80.9,62.1,253,1246.3,6498,20,18.7,14.7,22.9,340.7,0,15.9,31.3,15.5,0
263.052,14.7,0,-6.9,0,0,0,0,0,0,0,76,2,4,82,12.23,10.28,39.9,29,137.1,2605.3,6579,20,-12,7.9,51,158.9,0,12.9,27.9,12.6,0
263.153,14.7,0,-10.5,0,0,0,0,0,0,0,78,2,4,81,11.77,11.95,17.1,15.8,65,1940.3,6518,-3.5,-12,6.1,58.9,62.9,0,31.9,46.9,31.2,0
263.253,14.7,0,-11.2,0,0,0,0,0,0,0,81.5,2,4,81,10.67,12.18,12.4,12.5,37.2,1689.2,6433,-12,-13.7,5.3,11.6,32,0,42.5,57.6,41.5,0
263.352,14.7,0,-11.2,0,0,0,0,0,0,0,79,2,4,79,10.98,10.77,11.5,12.2,29,1621.7,6336,0,0,5.9,8.2,0,0,43.1,57.4,42.1,0
263.453,14.7,0,-11.1,0,0,0,0,0,0,0,85.2,2,4,79,10.55,11.04,11.9,12.1,26.5,1577.4,6286,0,0,6.1,8.2,0,0,43.2,56.7,42.2,0
263.553,14.7,0,-11.1,0,0,0,0,0,0,0,82,2,4,79,13.02,13.21,12.1,12.1,25.7,1233.4,6222,0,0,6.3,8.2,0,0,43.2,57.1,42.2,0
263.652,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,2,4,79,22.53,21.61,12.3,12,25.1,958.7,6088,0,0,6.5,7.9,0,0,43.4,57.3,42.4,0
263.753,14.7,0,-11.5,0,0,0,0,0,0,0,80.8,2,4,79,37.84,36.31,12.1,11.9,24.2,729.7,5896,0,0,6.5,7.5,0,0,43.6,57.5,42.6,0
263.851,14.7,0,-11.5,0,0,0,0,0,0,0,84.5,2,4,79,54.61,52.74,11.7,11.9,23.5,713.8,5866,0,0,6.8,7.9,0,0,43.6,58.5,42.6,0
263.951,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,2,4,79,80.23,74.17,11.6,11.9,23.4,748.6,5864,0,0,7.3,7.5,0,0,44,57.9,43,0
264.051,14.7,0,-11.5,0,0,0,0,0,0,0,82.9,2,4,79,103.32,109.52,11.6,11.8,23.2,784.5,5778,0,0,7.5,7.5,0,0,43.7,57.6,42.7,0
264.151,14.7,0,-11.5,0,0,0,0,0,0,0,80.1,2,4,79,113.91,152.8,11.6,11.7,22.6,810.7,5633,0,0,7.5,7.1,0,0,43.9,57.7,42.8,0
264.250,14.7,0,-11.5,0,0,0,0,0,0,0,82,2,4,79,133.54,186.47,11.4,11.7,22.3,832.4,5598,0,0,7.7,7.1,0,0,43.9,57.8,42.9,0
264.352,14.7,0,-11.4,0,0,0,0,0,0,0,80.8,2,4,79,147,186.99,11.4,11.7,22,851.6,5583,0,0,7.7,7.1,0,0,43.9,57.8,42.9,0
264.452,14.7,0,-11.4,0,0,0,0,0,0,0,82,2,4,79,147.2,186.78,11.3,11.6,21.7,861.8,5486,0,0,7.9,7.1,0,0,44,57.9,43,0
264.546,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,2,4,79,180.36,213.52,11.6,11.4,20.7,858.6,5118,0,0,7.8,6,0,0,44.4,58.3,43.3,0
264.651,14.7,0,-11.4,0,0,0,0,0,0,0,80.6,2,4,79,186.99,234.95,11.4,11.5,20,866.2,5229,0,0,7.7,6.4,0,0,44.3,61.2,43.2,0
264.752,14.7,0,-11.4,0,0,0,0,0,0,0,82,2,4,79,200.67,234.95,11.2,11.5,20.3,872.7,5248,0,0,7.8,6.4,0,0,45.8,61.2,44.7,0
264.851,14.7,0,-11.4,0,0,0,0,0,0,0,82,2,4,79,207.09,234.95,11.3,11.5,20.1,872.7,5199,0,0,7.9,6,0,0,44.3,58.2,43.2,0
264.952,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,2,4,79,207.09,234.95,11.4,11.4,19.7,871.7,5017,0,0,7.8,6,0,0,44.5,58.8,43.4,0
265.053,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,2,4,79,206.99,234.95,11.5,11.3,18.8,869.4,4914,0,0,7.7,5.6,0,0,44.6,60.3,43.5,0
265.151,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,2,4,79,220.24,234.95,11.4,11.3,18.6,869.4,4850,0,0,7.6,5.6,0,0,44.6,58.9,43.6,0
