﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 IJE0S High_boost_v2.bin
57.493,14.8,99.6,9.1,15.1,180,0,0,0,0,0,0,82.9,3,91,14.81,14.81,140,178.8,238.4,2892.7,3785,52,12.8,15,81,10.9,427.4,0,41,56.6,23.3,0
57.599,14.8,99.6,11.7,15.6,180,0,0,0,0,0,0,85.8,3,91,14.58,14.63,149.6,179.6,244.2,2843.9,3858,52,14.1,16.1,81,9.8,440.2,0,30.8,45.7,24.4,0
57.696,14.8,99.6,11.9,16.7,180,0,0,0,0,0,0,78.3,3,91,15.56,14.81,147.6,180.2,250,2774.2,3926,53,19.6,19.2,81,9.8,437.9,0,30.9,44.8,26.9,0
57.800,14.8,99.6,14.3,21.1,180,0,0,0,0,0,0,71.6,3,91,14.76,15.14,143.9,181.1,256.6,2640.8,4059,55,22.2,26,81,10.9,435.1,0,52.8,68.3,34.9,0
57.900,14.8,99.6,16.3,20.5,180,0,0,0,0,0,0,82.4,3,91,13.04,12.4,151.7,181.9,266.1,2588.5,4175,56,11.7,12.6,81.1,9.8,441.4,0,34,49.5,29.9,0
57.997,14.8,99.6,18.1,21,180,0,0,0,0,0,0,77.3,3,91,13.54,13.37,157.7,185.3,276.7,2561.1,4308,57,12.1,12.6,81,9.4,448.6,0,33.9,48.4,31.6,0
58.098,14.8,99.6,19.5,22.1,180,0,0,0,0,0,0,84.5,3,90,13.57,13.68,162.8,187.1,289.8,2416.4,4417,59,13.1,19.5,81,9.4,456.2,0,34.6,48.8,32.4,0
58.197,14.8,99.6,20.9,23.4,180,0,0,0,0,0,0,78.3,3,90,12.46,12.38,168,188.3,301.3,2325.8,4536,60,5.7,12,81,9.8,463.9,0,36.8,51.4,33.3,0
58.297,14.8,99.6,20.9,24.6,180,0,0,0,0,0,0,68.4,3,90,12.99,12.72,170,189.5,313.3,2330.9,4648,62,5.7,12.6,81,9.8,472.6,0,37.7,52.4,33.9,0
58.398,14.8,99.6,22.4,26.4,180,0,0,0,0,0,0,83.7,3,90,12.88,12.61,175.3,190.6,324.3,2293.3,4743,63,8.4,10,81,9.8,521.2,0,40.7,56.8,36.3,0
58.495,14.8,99.6,23.6,27.1,180,0,0,0,0,0,0,76.6,3,90,12.81,12.95,180.1,191.8,334.1,2197.7,4864,65,8.3,10.7,81,9.8,576.3,0,38.1,53.6,35.3,0
58.598,14.8,99.6,24.7,27,180,0,0,0,0,0,0,88.4,3,90,12.92,12.86,183.4,192.8,344.8,2133.5,5004,66,9.8,12,81,9.4,628.5,0,39.3,54.2,37,0
58.691,14.8,99.6,24.6,27,180,0,0,0,0,0,0,69,3,90,12.65,12.65,184.1,193.2,354.8,1974.6,5095,68,10.9,12.4,81,9.8,642.4,0,40.6,55.6,38.4,0
58.788,14.8,99.6,24.6,26.4,180,0,0,0,0,0,0,77.1,3,90,12.58,12.46,184.7,193.3,362.5,1889.6,5195,69,11.7,11.8,81,9.8,665,0,41.2,56.2,39.3,0
59.027,14.8,99.6,24.6,26.5,180,0,0,0,0,0,0,79,3,90,12.39,12.46,185.8,193.5,370.6,1803.5,5283,71,12.3,12.5,81,9.8,667.3,0,42.3,58.5,40.4,0
59.437,14.8,99.6,24.6,25.8,181,0,0,0,0,0,0,58.2,3,91,11.64,11.64,189.2,194,410.3,1803.8,5797,78,3.6,1.8,81,9.8,669.4,0,43.9,60.6,43.6,0
59.536,14.8,99.6,24.6,25.5,181,0,0,0,0,0,0,68.3,3,91,11.77,11.67,188.8,194,416.3,1886.2,5883,79,1,-0.4,81,9.8,669.4,0,43.8,59.1,43.5,0
59.631,14.8,99.6,24.6,25.4,181,0,0,0,0,0,0,57.3,3,91,11.42,11.7,189.9,194,422.5,1966.8,5965,80,-4.4,-2.8,81,9.8,669.4,0,44.2,59.5,43.6,0
59.727,14.8,99.6,24.6,25.7,181,0,0,0,0,0,0,64.7,3,91,11.73,11.47,188.7,194,428.6,2052.9,6065,81,-5.4,-5.6,81,9.8,669.2,0,45.1,61.5,43.7,0
59.827,14.8,99.6,24.6,25.6,181,0,0,0,0,0,0,53.4,3,93,11.73,11.67,188.8,194,435.1,2185.7,6143,83,-8.4,-7.6,81,9.8,669.1,0,45,61.8,43.7,0
59.928,14.8,98.5,24.4,25.4,181,0,0,0,0,0,0,63.7,3,93,11.62,11.89,188.3,194,442,2291.5,6252,84,-10.4,-9.1,81,9.8,668.9,0,45.9,61.7,43.6,0
60.026,14.8,97.2,24.3,25.5,181,0,0,0,0,0,0,54.5,3,93,11.52,11.96,188.3,194,448.2,2371.8,6307,85,-11.5,-11.6,81,9.8,668.7,0,45.3,61.4,43.5,0
60.124,14.8,97.2,24.1,25.8,181,0,0,0,0,0,0,57,4,93,11.69,11.73,187.1,194,453.2,2459,6361,86,-13.5,-11.9,81,9.8,668.5,0,45.4,62.2,43.2,0
60.229,14.8,97.2,24,25.5,181,0,0,0,0,0,0,64.2,4,93,11.74,11.72,187.2,194,459.6,2523.9,6487,87,-16.5,-13,80.9,9.8,668.2,0,46,62.9,43.7,0
60.327,14.8,93.4,23.9,25.5,181,0,0,0,0,0,0,69.3,4,93,11.66,11.76,187.1,194,466.2,2558.7,6562,89,-17.8,-15.4,80.9,9.8,666.3,0,46.2,63.1,43.6,0
60.428,14.8,89.8,23.9,25.7,181,0,0,0,0,0,0,58.2,4,95,11.6,11.59,187.3,194,469.4,2560.2,6373,88,-22.8,-16.8,81,-13.5,414.7,0,44.9,58.7,42.6,0
60.528,14.8,99.6,26.4,25.3,181,0,0,0,0,0,0,74.1,4,95,11.96,11.92,195.6,194,452.4,2465.5,5885,88,-20.8,-16.8,75.4,-20.2,283.8,0,40.9,54.2,42.6,0
60.622,14.8,97.2,26.2,27,183,0,0,0,0,0,0,84.2,4,97,12.43,12.33,188.8,193.2,411.6,2720.3,5136,89,-20.3,-16,58,-4.9,506,0,37.3,51.1,38.7,0
60.721,14.8,96.6,26.2,26.9,183,-2,0,0,-2,0,0,74.3,4,99,12.91,12.78,188.9,193.4,391.3,2367.7,5196,90,-17.1,-13.2,76.7,-1.5,566.4,0,41.3,54.6,38.5,0
60.816,14.8,97.2,25.9,26.9,183,-2,0,0,-2,0,0,83.7,4,99,13.44,13.28,187.6,193.5,381.3,2639.8,5286,91,-13.9,-11.5,80.6,7.5,663.9,0,43.2,58.6,39.9,0
60.916,14.8,97.9,25.8,27.1,183,-1.7,0,0,-1.7,0,0,82,4,99,13.14,13.14,187,193.4,377.9,2480.7,5213,92,-10,-7.8,81.1,7.9,663.3,0,40.3,55.1,38.9,0
61.019,14.8,99.2,25.8,27.2,183,-1.7,0,0,-1.7,0,0,72.7,4,100,12.96,12.65,187.5,193.5,377.1,2516.6,5285,93,-6.9,-6.9,81,7.9,663.7,0,40.6,55.4,39.1,0
61.117,14.8,99.6,25.8,27.2,183,-1.7,0,0,-1.3,0,0,88.1,4,100,12.42,12.65,187.6,193.6,379.1,2465.2,5319,94,-6.2,-4,81.1,7.9,665.2,0,42.3,57.3,40.4,0
61.218,14.8,99.6,25.8,27,185,-1.3,0,0,-1.3,0,0,70.9,4,100,12.45,12.06,188.3,193.7,381.8,2461.2,5346,95,-5.8,-7,81,8.2,666.4,0,41.6,57.6,40.2,0
61.317,14.8,99.6,25.8,26.8,185,-1.3,0,0,-1.3,0,0,79.6,4,100,12.43,12.48,187.8,193.8,384.4,2412,5400,96,-4.1,-3.8,80.9,8.2,663.1,0,42.1,58,40.9,0
61.418,14.8,99.6,25.8,26.9,185,-1,0,0,-1,0,0,72.5,4,102,12.39,12.3,188.7,193.9,388.1,2414.9,5457,97,-3.1,-4.6,81,8.6,665.6,0,43.8,58.9,42,0
61.517,14.8,96.6,25.8,27.1,185,-1,0,0,-1,0,0,64.2,4,102,12.28,12.26,188.2,194,392.9,2371.5,5528,99,-3.5,-4.2,81,8.6,665.8,0,44.5,59.6,43,0
61.617,14.8,94.7,25.8,27,185,-0.7,0,0,-0.7,0,0,86.8,4,104,11.44,11.64,188.5,194,397,2341.3,5574,99,-9.1,-8.1,81,9,666.7,0,43.9,59,43.1,0
61.713,14.8,94.7,25.8,27.1,185,-0.7,0,0,-0.7,0,0,77.3,4,104,11.4,11.59,188,194,399.9,2340.3,5613,100,-14.6,-13.4,81,9,667.6,0,43.9,59,43.1,0
61.808,14.8,94.7,25.8,26.9,187,-0.7,0,0,-0.7,0,0,73,4,104,11.5,11.53,188.4,194,403.3,2257.5,5685,101,-18.2,-16.9,81,9,669.4,0,44.4,61.1,43.2,0
61.904,14.8,94.7,25.8,27.1,187,-0.3,0,0,-0.3,0,0,82.2,4,104,11.83,12.03,188,194,407.2,2192.9,5707,102,-17.3,-17.4,81,9.4,669.4,0,44.1,60.3,43.1,0
62.008,14.8,93.4,25.8,27,187,-0.3,0,0,-0.3,0,0,64.9,4,106,11.4,11.97,188.5,194,410.3,2239.1,5748,103,-21.3,-19.7,80.9,9.4,667.6,0,44.2,59.7,43.1,0
62.107,14.8,92.7,25.8,26.8,187,-0.3,0,0,-0.3,0,0,68.1,4,106,11.73,11.66,188.2,194,415.2,2209,5866,104,-24.5,-23.5,81,9,667.6,0,44.5,60.7,43.6,0
62.207,14.8,91.3,25.8,26.8,187,0,0,0,0,0,0,65.4,4,108,11.87,11.72,189.2,194,419.5,2153.1,5869,105,-27,-23.1,81,9.8,669.4,0,44.3,60.6,43.1,0
62.307,14.8,89.8,25.8,26.9,187,0,0,0,0,0,0,59.2,4,108,11.96,11.64,189.6,194,422.2,2193.3,5895,105,-25.5,-21.8,81,9.8,669.4,0,44.3,59.5,42.9,0
62.408,14.8,90.5,25.8,26.8,187,0,0,0,0,0,0,80.8,4,109,12.35,11.8,188.9,194,424,2232,5944,106,-24,-23.1,81,9.8,669.4,0,44.1,60.3,42.8,0
62.508,14.8,89.8,25.8,26.8,187,0,0,0,0,0,0,70.5,4,111,12.13,11.93,188.5,194,426.7,2241.2,6002,107,-23,-22.5,81,9.8,669.4,0,44.7,60.3,42.9,0
62.609,14.8,89.2,25.8,27.4,187,0,0,0,0,0,0,70,4,111,11.86,12.2,187.1,194,432,2271.2,6115,109,-23.5,-21.5,81,9.8,669.2,0,46.7,62.5,43.9,0
62.708,14.8,87.5,25.7,27.2,187,0,0,0,0,0,0,56.2,4,111,12.3,12.25,187.9,194,436.6,2258.3,6094,109,-24,-21.5,81,9.8,669.2,0,45.5,62.3,43.2,0
62.810,14.8,86.3,25.7,27.3,187,0,0,0,0,0,0,58.9,4,111,11.96,12.02,187.2,194,438.1,2326,6108,110,-22.3,-18.2,81,9.8,669.2,0,44.9,60.5,42.6,0
62.909,14.8,85.6,25.7,27.3,187,0,0,0,0,0,0,77.1,4,113,12.03,11.95,187.1,194,442.1,2313.3,6235,111,-25.2,-20.1,80.9,9.8,668.9,0,47.7,63.1,43.6,0
63.008,14.8,82.5,25.6,27,189,0,0,0,0,0,0,58.7,4,115,12.16,12.15,187.9,194,445.2,2277.1,6212,111,-21.4,-18.1,81,9.8,668.9,0,46.1,62.9,42.9,0
63.107,14.8,81.1,25.5,27.5,189,0,0,0,0,0,0,62.1,4,115,11.99,12.16,186.3,194,447.4,2333.7,6262,112,-19,-15.9,81,9.8,668.8,0,46.1,61.8,42.8,0
63.206,14.8,80.5,25.5,27.3,189,0,0,0,0,0,0,73,4,115,11.96,12.03,186.9,194,451.1,2278.5,6342,114,-20.1,-20.4,81,9.8,668.6,0,47.3,63.1,43.5,0
63.307,14.8,79.9,25.4,27.5,189,0,0,0,0,0,0,72,4,117,12.25,12.07,185.3,194,454.6,2291.2,6373,114,-20.3,-15.3,81,9.8,668.5,0,46.8,63.7,43.1,0
63.410,14.8,79.2,25.4,27.6,189,0,0,0,0,0,0,71.8,4,118,12.05,12.28,185.2,194,457.9,2292.4,6407,115,-19.7,-13.4,81,9.8,668.4,0,46.7,62.5,42.8,0
63.508,14.8,79.2,25.4,27.6,189,0,0,0,0,0,0,72,4,118,12.12,12.09,185.1,194,460.2,2304.5,6451,116,-17.9,-15.2,81,9.8,668.4,0,46.6,63.4,42.6,0
63.607,14.8,78.5,25.4,27.9,189,0,0,0,0,0,0,67.7,4,120,11.72,11.92,184.4,194,464.9,2258.2,6550,117,-21.1,-13,80.9,9.8,666.3,0,48.3,64.3,43.6,0
63.703,14.8,75,25.4,27.7,190,0,0,0,0,0,0,61.2,4,122,12.29,12.19,184.6,194,468.5,2158,6542,117,-18.5,-15.4,81,9.8,666.3,0,47.3,64.3,42.9,0
63.796,14.8,75,25.4,27.9,190,0,0,0,0,0,0,61.5,4,122,11.66,11.92,184.5,194,470,2279.2,6560,117,-22.4,-15.9,81.1,9.8,666.3,0,47.1,63.3,42.6,0
63.898,14.8,75,25.4,28,190,0,0,0,0,0,0,59.6,4,124,12.03,11.77,184.3,194,472.4,2133.3,6613,119,-21.4,-18.6,81.1,9.8,666.3,0,47.7,63.6,42.9,0
63.998,14.8,72.8,25.4,28.1,190,0,0,0,0,0,0,52,4,124,11.73,11.7,183.8,194,473.7,2259.6,6588,119,-23.6,-20,81,9.8,666.3,0,47.7,65.1,42.6,0
64.098,14.8,72.8,25.4,28.3,190,0,0,0,0,0,0,59.8,4,126,11.8,11.54,183.7,194,475,2107.4,6643,119,-23.9,-21.7,81,9.8,666.3,0,47.8,63.7,42.6,0
64.197,14.8,74.1,25.4,28.4,190,0,0,0,0,0,0,52.9,4,126,11.72,11.93,183,194,478.2,2158.2,6719,121,-25.4,-21.2,81,9.8,666.3,0,50,66.1,43.5,0
64.299,14.8,69.5,25.4,28.5,190,0,0,0,0,0,0,66,4,127,11.97,11.6,183.3,194,482.5,2157.5,6734,122,-25.7,-24.1,81,9.8,666.3,0,49,66.5,43.5,0
64.398,14.8,67.9,25.4,28.4,190,0,0,0,0,0,0,65.4,5,127,11.63,11.87,183.6,194,484.9,2095.6,6771,122,-29.3,-24,81,9.4,664.5,0,48.2,65.2,42.6,0
64.498,14.8,66.3,26.3,28.6,190,0,0,0,0,0,0,59.4,5,129,11.76,12.02,185.4,194,488.3,2034.6,6821,122,-29.7,-24.8,81,9.4,664.5,0,48.9,65.9,43.1,0
64.599,14.8,58.9,26,28.7,190,0,0,0,0,0,0,54,5,131,12.29,12.23,184.4,194,488.6,2169.6,6727,122,-28.1,-25.1,81,9.4,664.5,0,48.5,65.4,42.6,0
64.696,14.8,58,26,28.8,190,0,0,0,0,0,0,73.4,5,133,11.42,11.73,183.8,194,487.7,2184.1,6794,122,-34,-29.8,81,4.5,664.5,0,48.8,65.5,42.6,0
64.798,14.8,36.4,27.1,28.7,190,0,0,0,0,0,0,61.9,5,133,11.79,11.92,187.2,194,480.2,1992.5,6465,121,-33.1,-30.3,80.9,-16.1,344.5,0,43.6,57.3,42.6,0
64.899,14.8,26.3,22.7,8.3,192,0,0,0,0,0,0,70.9,5,135,11.64,12,173.3,125.6,415,2294.6,5908,123,-34,-31,34.7,-16.9,309.2,0,19.9,32.8,29.6,0
64.998,14.8,0,-0.8,0,192,0,0,0,0,0,0,94.2,5,136,10.31,10.28,72.2,40.7,211.1,2107.4,5046,122,-12,-12,7.7,-7.1,174.5,0,22.9,37.6,22.9,0
65.097,14.8,0,-9.7,0,192,0,0,0,0,0,0,80.8,5,136,12.38,13.09,21.4,15.7,77.7,1727.4,4872,120,-12,-12,2.7,15.8,48.3,0,36,49.5,36,0
65.197,14.8,0,-11.4,0,192,0,0,0,0,0,0,78.3,5,136,10.28,10.28,11.7,11.5,35,1642.4,4950,119,-12,-12,3.4,10.5,26.6,0,44.4,59.2,44.4,0
65.297,14.8,0,-11.6,0,192,0,0,0,0,0,0,83.8,5,135,10.28,10.28,10.6,11.3,23.2,1645.7,4906,119,0,0,4.3,5.6,0,0,43.6,56.3,43.6,0
65.396,14.8,0,-11.5,0,192,0,0,0,0,0,0,82.8,5,133,10.28,10.28,10.6,11.3,20.2,1742.6,4933,119,0,0,5,5.6,0,0,43.5,57.3,43.5,0
65.494,14.8,0,-11.5,0,192,0,0,0,0,0,0,82.9,5,133,10.28,10.55,10.7,11.3,19.5,1765.9,4930,119,0,0,5.4,5.6,0,0,43.5,56.3,43.6,0
65.596,14.8,0,-11.5,0,192,0,0,0,0,0,0,83.5,5,133,12.78,12.26,10.9,11.3,19.3,1743.2,4917,119,0,0,5.4,6,0,0,43.5,56.7,43.6,0
65.698,14.8,0,-11.5,0,192,0,0,0,0,0,0,85.6,5,131,16.39,16.03,10.9,11.3,19.1,1532.6,4897,117,0,0,5.6,5.6,0,0,43.6,56.7,43.6,0
65.798,14.8,0,-11.4,0,194,0,0,0,0,0,0,85.2,5,131,23.98,22.33,11,11.3,19.1,1250.3,4891,117,0,0,5.7,5.6,0,0,43.6,56.7,43.6,0
65.897,14.8,0,-11.4,0,194,0,0,0,0,0,0,83.8,5,131,37.5,34.09,11,11.3,19,1002,4880,117,0,0,5.8,5.6,0,0,43.6,56.7,43.6,0
65.991,14.8,0,-11.4,0,194,0,0,0,0,0,0,83.8,5,129,54.11,48.51,11.1,11.3,19,818.2,4875,117,0,0,6,5.6,0,0,43.6,56.7,43.6,0
66.084,14.8,0,-11.4,0,194,0,0,0,0,0,0,83.8,5,129,72.92,60.49,11,11.3,18.9,780.1,4866,117,0,0,6.1,5.6,0,0,43.6,56.7,43.6,0
66.183,14.8,0,-11.4,0,194,0,0,0,0,0,0,82.6,5,129,115.91,92.97,11.1,11.3,18.9,819.1,4848,116,0,0,6.3,5.6,0,0,43.6,56.7,43.6,0
66.283,14.8,0,-11.4,0,194,0,0,0,0,0,0,83.5,5,129,198.8,117.99,11.2,11.3,18.8,841.2,4842,116,0,0,6.4,5.2,0,0,43.6,56.7,43.6,0
66.382,14.8,0,-11.2,0,194,0,0,0,0,0,0,83.5,5,129,231.84,164.81,10.2,11.3,18.8,853.1,4837,116,0,0,6.6,5.2,0,0,43.6,56.7,43.6,0
66.483,14.8,0,-11,0,196,0,0,0,0,0,0,82.8,5,129,234.95,198.39,11.1,11.2,18.8,861.8,4824,116,0,0,6.5,5.2,0,0,43.6,56.3,43.6,0
66.583,14.8,0,-10.9,0,196,0,0,0,0,0,0,83.3,5,129,234.95,231.64,11.3,11.2,18.7,865,4803,116,0,0,6.4,5.6,0,0,43.7,56.4,43.7,0
66.682,14.8,0,-10.9,0,196,0,0,0,0,0,0,82.4,5,127,234.95,234.95,11.2,11.2,18.6,868.3,4793,115,0,0,6.3,5.2,0,0,43.7,57.2,43.7,0
66.782,14.8,0,-10.9,0,196,0,0,0,0,0,0,83.3,5,127,234.95,234.95,11.2,11.2,18.5,866.2,4781,115,0,0,6.2,5.2,0,0,43.7,56.4,43.7,0
66.886,14.8,0,-10.9,0,196,0,0,0,0,0,0,83.3,5,127,234.95,234.95,11.2,11.2,18.5,868.3,4762,114,0,0,6.1,5.2,0,0,43.7,56.8,43.7,0
66.982,14.8,0,-10.9,0,196,0,0,0,0,0,0,82.9,5,127,234.95,234.95,11.1,11.2,18.4,869.4,4746,114,0,0,6,5.2,0,0,43.7,56.8,43.7,0
67.084,14.8,0,-10.9,0,196,0,0,0,0,0,0,83.3,5,127,234.95,234.95,11.2,11.2,18.3,865.3,4726,114,0,0,6,5.2,0,0,43.7,56.8,43.7,0
67.181,14.8,0,-10.9,0,196,0,0,0,0,0,0,82.9,5,127,234.95,234.95,11.2,11.2,18.2,868.3,4712,113,0,0,5.9,5.2,0,0,43.7,56.8,43.7,0
67.281,14.8,0,-10.9,0,196,0,0,0,0,0,0,84.4,5,127,234.95,234.95,11.2,11.2,18.2,867,4701,112,0,0,5.9,5.2,0,0,43.7,56.8,43.7,0
67.374,14.8,0,-10.9,0,196,0,0,0,0,0,0,81.9,5,126,234.95,234.95,11.1,11.2,18.1,866.2,4683,112,0,0,5.8,5.2,0,0,43.8,56.9,43.8,0
67.474,14.8,0,-10.9,0,196,0,0,0,0,0,0,82.8,5,126,234.95,234.95,11.1,11.1,18,862.9,4662,112,0,0,5.8,5.2,0,0,43.8,56.9,43.8,0
