﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJEOS E60 BASE.bin
37.266,14.6,-8.1,0.7,0,0,0,0,0,0,0,72.9,57,15.09,14.68,25.5,25.5,-7.8,-13.2,1037.1,2942,53,-3.9,-3.3,8.3,33,33,0,89.8,65.9,65.9,51.4,0
37.356,14.6,-8.2,0.7,0,0,0,0,0,0,0,72.2,57,15.03,14.9,25.3,25.6,-7.8,-13.2,1029.8,2938,53,-3.9,-2.1,8.3,33,33,0,89.3,64.8,64.8,51.3,0
37.476,14.6,-8.1,0.7,0,0,0,0,0,0,0,72.7,57,14.9,15.22,25.9,26.6,-7.8,-13.2,1031.6,2941,53,-3.4,-1.5,8.5,33,33,0,91.7,64.4,64.4,49.9,0
37.568,14.6,-7.9,0.7,0,0,0,0,0,0,0,72.3,57,14.76,15.16,27.2,28.4,-7.8,-13.2,1025.1,2944,53,-3.6,-2.5,9,33,33,0,97.1,63.6,63.6,48.2,0
37.651,14.6,-7.7,0.7,0,0,0,0,0,0,0,72.9,57,14.73,15.22,28,28.4,-7.8,-13.2,1006.7,2948,53,-3.3,-2.3,9,33.4,33.4,0,100.2,62.5,62.5,48,0
37.737,14.6,-7.5,0.7,0,0,0,0,0,0,0,72.5,57,14.68,15.22,28.8,31.5,-8.6,-13.2,1016,2952,53,-3.2,-2.6,9.5,33.4,33.4,0,104,62.5,62.5,47.6,0
37.822,14.6,-6.8,0.7,0,0,0,0,0,0,0,72.5,57,14.66,15.09,31.8,36.8,-8.6,-14,1019.9,2958,53,-3.3,-2.9,10.6,33,33,0,115.4,60.6,60.6,45.7,0
37.903,14.6,-4.6,0.4,0,0,0,0,0,0,0,71.4,57,14.96,14.93,44.5,58.2,-9.3,-14,1044.7,2969,54,-3,-2.6,16.1,25.5,25.5,0,165.1,56.7,56.7,41.4,0
37.999,14.6,-0.3,0.4,8.3,0,0,0,0,0,0,72.2,57,15.36,15.09,82.8,169.6,-9.3,-14,1111.3,3007,54,-1.9,-0.3,40.5,7.9,9.4,0,292.2,92,91.9,37.4,0
38.086,14.6,0.3,1.4,13.8,0,0,0,0,0,0,74.3,57,13.26,12.18,88.7,192.3,-7,-10.1,1417.5,3007,55,-10.2,-12,76.9,15.8,14.2,0,320.5,94.5,93.8,38.6,0
38.176,14.6,2.6,2.9,14.2,0,0,0,0,0,0,76.4,57,12.69,13.01,108.1,195.6,-2.3,-3.1,1704.1,3020,55,-12,-12,80.1,15.4,15.4,0,380.1,94.6,94.6,37.5,0
38.269,14.6,4.1,4.7,14.5,0,0,0,0,0,0,77.6,57,13.04,13.21,119,197.2,-1.6,-2.3,1909.3,3059,55,-12,-12,81.1,13.9,13.9,0,391.2,94.9,94.9,35.6,0
38.355,14.6,6.3,6.5,14.9,0,0,0,0,0,0,75.7,57,13.55,13.28,135.2,202.8,-1.6,-2.3,2133.9,3086,56,-12,-12,81.1,14.2,14.2,0,411.5,95.4,95.4,38.1,0
38.446,14.6,8.3,8.9,15.3,0,0,0,0,0,0,77.8,57,13.51,13.04,149.9,205.8,-1.6,-2.3,2571,3117,57,-12,-12,81.1,12,12,0,426.5,95.4,95.4,35.2,0
38.532,14.6,10.7,11.6,15,0,0,0,0,0,0,78.9,57,13.19,13.06,166.3,205.8,-1.6,-2.3,2872,3157,57,-12,-12,81.1,11.2,11.2,0,471.7,95.3,95.3,34.9,0
38.630,14.6,13.9,14.9,15,0,0,0,0,0,0,85.2,59,12.75,12.4,186.5,205.8,-1.6,-2.3,2741.1,3211,58,-12,-12,81,10.9,10.9,0,516.9,51.9,51.9,34.6,0
38.713,14.6,17.2,18,15.6,0,0,0,0,0,0,83.5,59,12.38,11.83,205,205.8,-1.6,-2.3,2441.2,3262,59,-12,-12,81,10.9,10.9,0,725.2,48.5,48.5,38.6,0
38.797,14.6,19.9,20.5,16.3,0,0,0,0,0,0,81.9,59,12.46,12.33,218.5,205.8,-1.6,-2.3,2118.8,3304,60,-12,-12,60.1,-6,-6,0,572.3,47.2,47.2,39.7,0
38.886,14.6,18.1,22.5,17.1,0,0,0,0,0,0,79.7,59,13.08,12.61,202.5,205.8,-1.6,-2.3,1861.7,3364,60,-12,-12,28.9,10.9,10.9,0,726.5,47.7,47.7,38,0
38.981,14.6,19.2,22.5,18.2,0,0,0,0,0,0,66.8,59,13.54,13.18,203.9,205.8,-1.6,-2.3,1779.3,3441,62,-8.6,-12,30.8,10.9,10.9,0,721.7,51.1,51.1,41,0
39.063,14.6,20.2,22.5,19.5,0,0,0,0,0,0,74.6,59,13.37,13.25,202.1,205.8,-1.6,-2.3,1703.1,3462,62,-8.7,-10.9,35.6,10.9,10.9,0,721.8,51,51,39.1,0
39.163,14.6,20.4,22.5,19.3,0,0,0,0,0,0,56.8,59,13.09,13.16,207.5,205.8,-1.6,-2.3,1554.4,3551,64,-7.7,-9.8,36.5,11.2,11.2,0,720.5,46.9,46.9,35.3,0
39.257,14.6,20.2,22.5,19.5,0,0,0,0,0,0,60.1,59,13.18,13.14,206.6,205.8,-1.6,-2.3,1420.7,3620,65,-5.5,-8.8,35.7,11.2,11.2,0,718.7,47.2,47.2,36.8,0
39.352,14.6,20.3,22.5,19.9,0,0,0,0,0,0,89,59,13.02,13.04,206.8,205.8,-1.6,-2.3,1355.5,3665,66,-4,-9.2,36.3,11.2,11.2,0,717.8,48,48,37.1,0
39.436,14.6,20.5,22.5,20.2,0,0,0,0,0,0,73,59,13.08,12.99,204.5,205.8,-1.6,-2.3,1261.5,3729,66,-2.8,-7.5,36.9,11.2,11.2,0,716.2,46.6,46.6,36.3,0
39.530,14.6,20.4,22.5,20.2,0,0,0,0,0,0,80.8,59,13.06,12.89,204.1,205.8,-1.6,-2.3,1150,3774,67,-2.3,-6.6,37.7,11.2,11.2,0,713.8,47.7,47.7,36.3,0
39.611,14.6,20.2,22.5,20,0,0,0,0,0,0,64.7,59,12.82,12.63,204.8,205.8,-1.6,-2.3,1033.9,3838,69,-2.1,-7.7,37.5,11.2,11.2,0,711.7,47.9,47.9,37.3,0
39.699,14.6,20.3,22.5,20,0,0,0,0,0,0,66.8,57,12.71,12.78,206.1,205.8,-1.6,-2.3,936.6,3899,70,-2,-6.5,36.1,11.2,11.2,0,711.2,47.9,47.9,37.3,0
39.784,14.6,20.5,22.5,20,0,0,0,0,0,0,72.9,57,12.79,12.69,207.6,205.8,-1.6,-2.3,888,3930,70,-1.6,-7.2,37.3,11.2,11.2,0,709.3,47.7,47.7,37.5,0
39.963,14.6,20,22.1,19.9,0,0,0,0,0,0,71.1,57,12.55,12.46,204.7,205.8,-1.6,-2.3,824.3,4033,72,-1.6,-7.5,37.9,12,12,0,709.6,49.7,49.7,38.4,0
40.046,14.6,20.3,21.5,19.9,0,0,0,0,0,0,87.7,57,12.38,12.42,206.6,205.8,-1.6,-2.3,822.6,4071,73,-2,-7.5,44.7,12,12,0,710.5,50.9,50.9,38.6,0
40.137,14.6,20.9,21.1,19.9,0,0,0,0,0,0,92.7,57,12.46,12.45,210,205.8,-1.6,-2.3,782.7,4141,74,-2,-8.5,79,12,12,0,711.3,51.8,51.8,39.7,0
40.228,14.6,20.9,21.1,19.9,0,0,0,0,0,0,56.2,57,12.58,12.53,210.1,205.8,-1.6,-2.3,773,4198,75,-2.6,-7.9,80.9,12,12,0,711.9,52.1,52.1,40.5,0
40.321,14.6,20.9,21.1,19.8,0,0,0,0,0,0,87.2,57,12.56,12.53,210.9,205.8,-1.6,-2.3,787.8,4265,76,-2,-8.2,80.7,12,12,0,711.3,51.9,51.9,41.3,0
40.416,14.6,20.9,21,19.7,0,0,0,0,0,0,58.2,57,10.96,13.18,211,205.8,-1.6,-2.3,593,4394,76,-11,-6.4,79.2,12,12,0,715.6,52.5,52.5,41.6,0
40.510,14.6,21.5,21.7,19.6,0,0,0,-1.7,0,0,62.4,57,13.06,12.4,214.9,205.8,-0.8,-2.3,709.4,4403,80,-4.2,-8,73.8,12,10.1,0,711.7,56,55.9,45.5,0
40.602,14.6,19.8,22.5,19.5,0,0,0,-1.7,0,0,66.5,57,12.61,12.46,206.2,205.8,-0.8,-2.3,737.2,4430,79,-5,-7.7,34.7,12,10.1,0,712.1,52.7,52.6,43,0
40.697,14.6,19.3,22.5,19.6,0,0,0,-1.3,0,0,74.1,57,12.45,12.58,202.4,205.8,-0.8,-2.3,878,4436,80,-5.7,-7.1,36.5,12,10.5,0,711.8,53.3,53.2,43.2,0
40.797,14.6,19.3,22.5,19.5,0,0,0,-1.3,0,0,74.3,57,12.76,12.4,203.6,205.8,-0.8,-2.3,951.4,4489,81,-3.1,-7.6,36.5,12,10.5,0,712.6,54.3,54.3,44.4,0
40.900,14.6,19.3,22.3,19.3,0,0,0,-1,0,0,63.5,57,12.38,12.42,202.6,205.8,-0.8,-2.3,1008.8,4560,82,-4.9,-8.3,36.3,12,10.9,0,714,55,54.9,45.1,0
40.989,14.6,19.3,22.3,19.4,0,0,0,-1,0,0,76.6,57,12.5,12.49,203.8,205.8,-0.8,-2.3,1058.8,4609,83,-4.4,-8.1,36.5,12,10.9,0,716.8,55.9,55.8,45.9,0
41.081,14.6,19.3,22.4,19.1,0,0,0,-0.7,0,0,67.5,57,12.45,12.4,205.3,205.8,-0.8,-2.3,1103.9,4657,84,-5,-9.1,35.3,12,11.2,0,718.5,56.3,56.3,45.8,0
41.169,14.6,19.3,22.4,19.2,0,0,0,-0.7,0,0,61,59,12.33,12.4,205.2,205.8,-0.8,-2.3,1142.7,4704,85,-6.5,-9.7,35.5,12,11.2,0,720,55.8,55.7,46,0
41.261,14.6,19.3,22.4,19,0,0,0,-0.3,0,0,85.6,59,12.45,12.46,204.8,205.8,-0.8,-2.3,1204.8,4754,85,-6.6,-10.1,35.4,12,11.6,0,718.6,56.1,56.1,45.8,0
41.357,14.6,19.3,22.5,19.1,0,0,0,-0.3,0,0,62.2,59,12.49,12.53,205.4,205.8,-0.8,-2.3,1259.1,4783,86,-7.2,-10.2,35.2,12,11.6,0,720.8,56.3,56.3,46.1,0
41.445,14.6,19.3,22.4,19.1,0,0,0,-0.3,0,0,72.2,59,12.53,12.52,205.5,206,-0.8,-2.3,1321.6,4846,88,-7.6,-10.2,34.7,12,11.6,0,723.3,56.6,56.6,46.4,0
41.536,14.6,19.3,22.2,18.9,0,0,0,0,0,0,73.4,59,12.5,12.61,206.7,206,-0.8,-2.3,1375.6,4892,88,-8.1,-10.2,35.4,12,12,0,725.3,56,56,46.4,0
41.624,14.6,19.3,21.5,18.8,0,0,0,0,0,0,76.9,59,12.56,12.69,207.1,206,-0.8,-2.3,1438.3,4938,89,-8.2,-10.1,39.5,12,12,0,726.9,57.2,57.2,46.6,0
41.719,14.6,19.3,21.2,18.9,0,0,0,0,0,0,72.9,61,12.72,12.69,207.2,206,-0.8,-2.3,1493.3,5013,90,-7.5,-9.4,40.2,12,12,0,729.1,57,57,46.7,0
41.820,14.6,19.3,20.9,18.8,0,0,0,0,0,0,59.8,61,12.58,12.68,208,206.1,-0.8,-2.3,1519.4,5034,91,-8.2,-9.4,41.4,12.4,12.4,0,732.1,57,57,47.1,0
41.909,14.6,19.3,20.4,18.8,0,0,0,0,0,0,67,61,12.58,12.5,207.9,206.1,0,-2.3,1520.6,5096,92,-8.6,-10.2,48.1,12.4,12.4,0,732.2,57.1,57.1,47,0
42.002,14.6,19.5,19.7,18.7,0,0,0,0,0,0,64.5,61,12.72,12.65,209.2,206.1,0,-2.3,1532.5,5165,93,-8.1,-10,78.6,12.4,12.4,0,733.4,60,60,47.7,0
42.098,14.6,19.4,19.7,18.5,0,0,0,0,0,0,67.7,61,12.56,12.58,210.3,206.1,0,-2.3,1518.3,5254,95,-9.5,-10.5,80.9,12.4,12.4,0,734.3,58.7,58.7,48.3,0
42.189,14.6,19.2,19.4,18.6,0,0,0,0,0,0,73.7,61,12.53,12.63,209,206.1,0,-2.3,1557.4,5245,94,-10.6,-10,80.8,12.4,12.4,0,734.3,58.7,58.7,47.4,0
42.276,14.6,19.1,19.3,18.5,0,0,0,0,0,0,69.9,61,12.65,12.56,207.9,206.1,0,-2.3,1559.8,5291,95,-10.1,-10.7,81,12.4,12.4,0,734.6,57.8,57.8,47.1,0
42.370,14.6,18.9,19.1,18.5,0,0,0,0,0,0,73.7,61,12.5,12.56,206.5,206.1,0,-2.3,1603.5,5343,97,-11.3,-10.8,81,12.4,12.4,0,734.8,58.5,58.5,47.8,0
42.458,14.6,18.6,19,18.4,0,0,0,0,0,0,80.3,61,12.65,12.53,205.6,206.2,0,-2.3,1653.3,5462,99,-10.9,-11.4,81,12.4,12.4,0,736.5,59.5,59.5,48.4,0
42.547,14.6,18.5,18.8,18.4,0,0,0,0,0,0,72.2,61,12.56,12.5,206,206.2,0,-2.3,1699,5443,98,-12.1,-12.1,81,12.4,12.4,0,736.5,58.2,58.2,47.9,0
42.640,14.6,18.5,18.8,18.4,0,0,0,0,0,0,64.7,63,12.65,12.58,204.6,206.2,0,-2.3,1735.6,5458,99,-12,-12,81,12.4,12.4,0,736.2,57.8,57.8,47.1,0
42.729,14.6,18.4,18.5,18.4,0,0,0,0,0,0,79,63,12.49,12.65,203.6,206.3,0,-2.3,1780.6,5500,100,-12.8,-13,81,12.4,12.4,0,736.5,58.8,58.8,47.4,0
42.817,14.6,17.3,18.8,11,0,0,0,0,0,0,68.4,63,12.58,12.68,197.3,157.5,0,-2.3,1823.1,5517,101,-13.4,-12.3,45.9,12.4,12.4,0,736.8,52.8,52.8,42.2,0
42.909,14.6,9.4,22.5,8,0,0,0,0,0,0,71.1,64,12.33,12.52,145.4,139.2,-0.8,-2.3,2315.1,5447,100,-12,-12,18.6,13.5,13.5,0,456.6,45.9,45.9,34.7,0
43.000,14.6,0.4,18.1,0,0,0,0,0,0,0,90,64,11.87,12.13,87.8,65.7,0,-2.3,2620.1,4986,100,-12,-12,10.9,-8.6,-8.6,0,214.5,42.6,42.6,28.3,0
43.091,14.6,-6.7,13.5,0,0,0,0,0,0,0,79.2,64,12.61,12.86,40.7,33.6,-6.2,-10.1,1881.7,4260,101,-12,-12,7.3,25.9,25.9,0,150,36.5,36.5,22,0
43.180,14.6,-10.1,8.3,0,0,0,0,0,0,0,78.3,64,12.95,12.98,20.5,14.8,-6.2,-10.1,1639.6,4137,100,-12,-12,3.4,13.1,13.1,0,62.2,72.3,72.3,58.8,0
43.262,14.6,-11.2,4.9,0,0,0,0,0,0,0,76.2,64,13.87,14.02,13.6,12.5,-2.3,-3.9,1565.8,4160,100,-12,-12,5.7,19.9,19.9,0,41.5,72.9,72.9,59.3,0
43.347,14.6,-11.5,3.4,0,0,0,0,0,0,0,73.7,64,14.21,14.23,11.8,12.1,-2.3,-3.9,1602.2,4125,100,-12,-12,6,8.2,8.2,0,26.8,73.3,73.3,58.7,0
43.437,14.6,-11.5,2.5,0,0,0,0,0,0,0,71.6,63,15.11,14.93,11.8,12.1,-2.3,-3.9,1591.6,4098,99,-4.7,-7.5,6.4,4.1,4.1,0,18.8,72.3,72.3,58.7,0
43.527,14.6,-11.5,2,0,0,0,0,0,0,0,70.9,63,16.13,15.43,11.7,12,-2.3,-3.9,1633.4,4089,99,0,0,6.5,4.1,4.1,0,0,72.6,72.6,58.6,0
43.616,14.6,-11.5,1.6,0,0,0,0,0,0,0,73.4,63,23.4,26.64,11.8,12,-2.3,-3.9,1503.4,4090,99,0,0,6.6,4.1,4.1,0,0,72.2,72.2,58.6,0
43.706,14.6,-11.4,1.4,0,0,0,0,0,0,0,80.1,63,39.95,38,11.8,12,-2.3,-3.9,1289.5,4067,99,0,0,6.5,4.1,4.1,0,0,73.1,73.1,58.6,0
