﻿Time,Amb pressure (PSI),$ EFPPWM (LPFP Demand) (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S E85 PI HP800 N53 3.5 v6 - WBAWB71070PW78289_Track.mhd
18.947,14.8,99,99.6,6.1,18.6,171,0,0,0,0,0,0,70.2,2,79,13.22,13.28,129.1,179.1,194.1,2389.1,3250,-8.5,-6.1,81,18.4,0,85.1,100,13.5,0
19.042,14.8,99,99.6,7.2,18.3,171,0,0,0,0,0,0,83.1,2,79,13.41,13.21,136.5,179.1,200.2,2513,3310,-8.6,-6,80.9,16.5,0,85.1,100,14,0
19.138,14.8,99,99.6,9.1,18,171,0,0,0,0,0,0,82.6,2,79,13.29,13.19,149.8,179.1,205.1,2733.5,3395,-10.5,-7.2,81,15.4,0,81.6,97.5,14.1,0
19.239,14.8,99,99.6,10.6,18.1,171,0,0,0,0,0,0,79,2,79,14.47,14.73,156.6,179.1,210,2579.3,3464,-4.5,1.2,81,15.4,0,46.4,61.6,14.3,0
19.338,14.8,99,99.6,12.4,18.4,171,0,0,0,0,0,0,87.2,2,79,14.73,14.18,160.8,179.1,215,2382.2,3557,3.6,4.7,81,15,0,23.4,37.9,15.5,0
19.434,14.8,99,99.6,15.7,19.1,171,0,0,0,0,0,0,102.4,2,79,14.07,14.18,168.6,179.1,220.9,2526.8,3676,7,10.7,81.1,15,0,20.6,34.1,17.9,0
19.528,14.8,99,99.6,17.2,20,171,0,0,0,0,0,0,51.1,2,79,13.59,13.41,170.3,179.1,227.2,2555.9,3762,9.5,9.5,81,12.4,0,19.6,33.9,17.7,0
19.627,14.8,99,99.6,18.6,21.2,171,0,0,0,0,0,0,104,2,79,13.11,12.91,171.1,179.1,234.3,2650.5,3889,9.9,10.5,80.9,12.8,0,21.6,35.1,20.3,0
19.727,14.8,99,99.6,18.6,21.4,171,0,0,0,0,0,0,103.8,2,79,12.73,12.36,170.9,179.1,242,2608,4002,9.8,11.7,81.1,9.4,0,19,32.2,18.2,0
19.827,14.8,99,99.6,20,21.6,171,0,0,0,0,0,0,104.2,2,79,12.19,11.97,174.3,179.1,248.8,2615.1,4059,8.5,5.7,80.9,15.4,0,18.4,31.7,18,0
19.927,14.8,99,99.6,19.9,22.2,171,0,0,0,0,0,0,57.7,2,79,12.68,12.28,172.3,179.1,257.5,2553.2,4242,9.1,6,81.1,15.4,0,23,37,20.7,0
20.027,14.8,99,99.6,19.9,22.6,171,0,0,0,0,0,0,56.8,2,79,12.69,12.38,171.3,179.1,267.2,2545.3,4375,12.1,7.6,80.9,15.4,0,22.5,36.2,21.5,0
20.127,14.8,99,99.6,19.9,22.9,171,0,0,0,0,0,0,53.8,2,79,12.53,12.46,170.9,179.1,275.6,2605.2,4519,11.3,7.7,81,15,0,24.2,37.9,23.7,0
20.227,14.8,99,99.6,21,23.2,171,0,0,0,0,0,0,89.3,2,79,12.05,11.85,172.8,179.1,286.6,2572.3,4724,9.9,4.1,81.1,15,0,27.4,41.3,27.2,0
20.327,14.8,99,99.6,21,23.5,171,0,0,0,0,0,0,88.6,2,79,12.09,12.19,171.3,179.1,294.8,2657.5,4681,7.2,4.5,80.9,1.1,1,26.2,39.1,26.7,0
20.427,14.8,99,99.6,22.2,23.5,172,0,0,0,0,0,0,50.2,2,79,12.19,12.09,175.7,179,296.8,2584.3,4743,7.7,4.4,81,4.1,1,24.4,37.5,25.3,0
20.524,14.8,99,99.6,22.2,23.2,172,0,0,0,0,0,0,68.3,2,79,11.82,11.89,176.3,179.1,303.6,2622.8,4905,4.2,0.4,81,6,1,27.6,41.9,28.9,0
20.618,14.8,99,99.6,22.1,23.4,172,0,0,0,0,0,0,72.9,2,79,11.86,11.77,175.4,179.1,310.3,2630,4975,1.7,-1.1,81.1,6,0,27.6,41.9,29.1,0
20.719,14.8,99,99.6,21.9,22.8,172,0,0,0,0,0,0,60.8,2,79,11.57,11.82,176.7,179.1,320.8,2636.4,5184,-2.9,-3.4,81,15.8,0,31.4,45.4,32.5,0
20.857,14.8,99,99.6,21.6,22.5,172,0,0,0,0,0,0,63.7,2,79,12.15,12.02,176.6,179.1,331.6,2634.4,5319,-3.3,-4.8,80.9,2.6,1,30.6,44.5,32.5,0
21.079,14.8,99,99.6,22.1,22.3,172,0,0,0,0,0,0,58.9,2,79,11.86,12,178.4,179.1,343.9,2677.6,5428,-7.6,-6.8,63.8,2.6,1,29.4,43.1,32.8,0
21.177,14.8,99,99.6,21.9,22.3,172,0,0,0,0,0,0,55,2,79,12,11.86,178.2,179.1,349.6,2572,5486,-8.9,-9.2,69.5,3.4,1,29.3,42.3,32.5,0
21.279,14.8,99,99.6,21.9,22.1,172,0,0,0,0,0,0,59.2,2,79,12.3,11.92,178.1,179.1,355.1,2595,5605,-9.1,-10,76.2,4.9,1,29.7,43.5,32.8,0
21.379,14.8,99,99.6,21.6,22,172,0,0,0,0,0,0,55.7,2,79,12.42,12.1,177.5,179.1,362.6,2634.1,5792,-8,-9.5,79.5,15.8,0,32.2,46.5,34.2,0
21.478,14.8,99,99.6,20.5,21.9,172,0,0,0,0,0,0,63.1,2,79,12.39,12.22,175.3,179.1,370.9,2614.5,5848,-7.9,-8.7,81.1,15.8,0,32.9,48.3,34.1,0
21.577,14.8,99,99.6,20.2,22,172,0,0,0,0,0,0,65.1,2,79,12.42,12.32,174.4,179.1,377.7,2637.1,5973,-7.7,-8,81.1,15.8,0,33.2,47.6,34.4,0
21.678,14.8,99,99.6,19.8,22,172,0,0,0,0,0,0,62.6,2,79,12.56,12.42,173.1,179.1,385.2,2581,6085,-5.2,-5.8,81,15.8,0,34.3,49.1,35,0
21.777,14.8,99,99.6,19.8,21.7,172,0,0,0,0,0,0,58.2,2,79,12.58,12.26,173.3,179.1,391.6,2625.6,6176,-3,-5,81,15.8,0,34.2,48.6,34.9,0
21.877,14.8,99,99.6,19.7,21.6,172,0,0,0,0,0,0,60.7,2,79,12.45,12.18,173.4,179.1,398.4,2518.2,6299,-1.9,-4.9,80.8,15.8,0,35.1,49.5,35.7,0
21.978,14.8,99,99.6,19.3,21.8,172,0,0,0,0,0,0,56.8,2,79,12.36,12.36,171.9,179.1,405.5,2576.1,6401,-1.6,-3.9,80.8,15.8,0,35.7,50.2,36.1,0
22.077,14.8,99,99.6,19.2,21.6,172,0,0,0,0,0,0,55.3,2,79,12.15,12.23,171.8,179.1,412.3,2623.1,6510,-3.1,-3.3,80.9,16.5,0,36,50.5,36.3,0
22.177,14.8,99,99.6,18.9,21.6,172,0,0,0,0,0,0,49,2,79,11.95,12.05,171.4,179.2,420.8,2542.7,6667,-5.2,-4.8,81,16.5,0,37.1,51.7,37.3,0
22.272,14.8,99,99.6,18.8,21.5,172,0,0,0,0,0,0,54,2,79,12.15,12.05,171.5,179.2,428.3,2506.5,6718,-5.4,-4.7,81.1,16.5,0,37.1,53.1,37,0
22.367,14.8,99,99.6,18.8,21.5,172,0,0,0,0,0,0,54.8,2,79,12.3,11.97,171.3,179.2,432.6,2526.9,6779,-5.4,-6.3,81.1,16.5,0,37,51.6,36.7,0
22.468,14.8,99,41.3,18.4,21.5,172,0,0,0,0,0,0,52.7,2,79,12.05,12.26,170.3,179.2,437.5,2505.8,6813,-6.9,-4.6,81,6.8,0,32.1,47.5,35.6,0
22.568,14.8,99,0,16.3,0,174,0,0,0,0,0,0,57.4,2,79,12.26,12.1,164.5,29.2,280.9,2172.6,6715,-7.9,-7,56.7,-7.9,0,29.7,47,33,0
22.668,14.8,65,0,8.2,22.6,174,0,0,0,0,0,0,68.6,2,81,13.06,13.82,132.7,179.3,340.1,3290.4,6388,0,0,47.8,-7.1,0,29.1,43.8,32.3,0
22.769,14.8,65,0,10.1,23.5,174,0,0,0,0,0,0,70,2,81,37.6,38.55,142.1,179.4,374.2,3094.7,6062,0,0,53.5,-7.1,0,29,42.9,32.2,0
22.868,14.8,65,0,8.5,21.6,174,0,0,0,0,0,0,81,2,81,81.87,134.16,130.4,170.5,371.7,2984,5761,0,0,53.6,-7.5,0,28.9,42.6,32.1,0
22.967,14.8,99,14.6,7.1,0,174,0,0,0,0,0,0,82.6,2,79,116.83,208.12,120.2,49.1,259.3,2577,5496,0,0,51.1,-7.9,0,28.9,41.7,32,0
23.067,14.8,99,82,6.8,21.5,174,0,0,0,0,0,0,97.4,2,79,18.28,16.25,120.5,172,247.6,3204.9,5561,-8.6,-13,41.4,11.2,0,25.9,39.3,25.9,0
23.167,14.8,99,99.6,11.4,34.1,174,0,0,0,0,0,0,73.9,2,79,15.93,16.31,141.2,179.3,296.1,1791.7,5187,-0.2,2,78.1,15.8,0,29.7,44.4,29.5,0
23.268,14.8,99,99.6,15.3,24.9,174,0,0,0,0,0,0,59.2,2,81,14.2,14.17,152.9,179.3,317.7,2536.2,5191,11,11.2,76.8,15.8,0,47.1,63.2,30.1,0
23.368,14.8,99,99.6,18.1,24.5,174,0,0,0,0,0,0,61.5,2,81,13.48,13.28,161.8,179.4,330,2565.7,5274,18.8,19.1,79.8,15.8,0,32.2,47.3,31.7,0
23.467,14.8,99,99.6,20.3,24.3,174,0,0,0,0,0,0,44.8,2,81,12.45,12.36,169.3,179.4,338.5,1089.5,5346,17.1,18.4,81,15.8,0,31.4,46.4,32.2,0
23.567,14.8,99,99.6,22.1,23.7,174,0,0,0,0,0,0,62.4,2,82,11.87,11.74,175.2,179.4,344.5,1570.6,5419,12.3,11.9,81,15.8,0,31.3,45.6,32.8,0
23.661,14.8,99,99.6,22.1,23.6,174,0,0,0,0,0,0,57,2,82,11.96,11.86,175.2,179.5,349.8,1892.9,5489,11.3,12.9,81.1,15.8,0,31.7,46.8,33,0
23.757,14.8,99,99.6,21.7,23.3,176,0,0,0,0,0,0,52.3,2,82,11.57,11.52,175.4,179.5,353.7,2089.8,5539,4.8,5.9,81.1,15.8,0,32.1,47.4,33.1,0
23.858,14.8,99,99.6,21.6,23.4,176,0,0,0,0,0,0,63.7,2,82,11.87,11.82,174.7,179.6,359.2,2262.9,5639,2.8,4.6,80.9,15.8,0,32.7,46.8,33.6,0
23.959,14.8,99,99.6,21.5,23,176,0,0,0,0,0,0,55.5,2,82,11.86,11.79,175.3,179.6,363.5,2427.3,5668,-0.8,1.2,81,15.8,0,32.2,47.3,33.3,0
24.058,14.8,99,99.6,21.4,22.9,176,0,0,0,0,0,0,54.3,2,82,12,11.74,174.4,179.6,366.8,2430.6,5728,-2.2,-2,81.1,15.8,0,32.5,47.9,33.3,0
24.158,14.8,99,61.4,21.3,23,176,0,0,0,0,0,0,62.6,2,82,12.28,12.26,175,179.7,370.8,2413.4,5785,-2.3,-1.1,80.9,10.1,0,28.9,44.1,32,0
24.358,14.8,65,0,8.4,24,176,0,0,0,0,0,0,72,2,82,13.04,18.77,131.4,179.7,293.5,3368.6,5575,0,0,44.4,-7.9,0,28.9,41.7,32,0
24.459,14.8,65,0,8.4,25.1,176,0,0,0,0,0,0,81.5,2,82,30.56,34.02,129.4,179.7,326.6,3025.1,5333,0,0,53.6,-8.2,0,28.9,42,32,0
24.559,14.8,65,0,8.4,25.6,176,0,0,0,0,0,0,85.4,2,82,68.98,85.93,126.9,177.7,330.9,2903.2,5099,0,0,54.6,-8.6,0,28.9,41.7,32,0
24.658,14.8,65,0,7.8,24.1,176,0,0,0,0,0,0,83.8,2,82,91.61,121.52,121.1,169.9,319.4,2849.2,4890,0,0,54,-9.4,0,28.9,41.7,32,0
24.758,14.8,65,0,6.5,20.7,176,0,0,0,0,0,0,83.7,2,82,113.29,165.86,111.4,158.2,293.7,2812.8,4691,0,0,53,-9.8,0,28.9,41.7,32,0
24.858,14.8,65,0,4.5,0,176,0,0,0,0,0,0,84.7,2,82,183.67,234.95,100,11.2,147.3,2713.8,4719,0,0,32.3,-9.8,0,28.9,42.5,32,0
24.958,14.8,65,0,-9.1,0,176,0,0,0,0,0,0,83.8,2,82,197.87,234.95,24.3,11.2,49.8,2521.1,4682,0,0,2.8,1.9,0,28.9,42,32,0
25.058,14.8,65,0,-11.6,0,176,0,0,0,0,0,0,82.9,2,82,160.15,191.34,10.4,11.2,25.5,2324.1,4636,0,0,6.7,9,0,39.4,52.3,43.7,0
25.158,14.8,65,0,-11.5,0,176,0,0,0,0,0,0,81.9,2,82,105.04,110.72,10.9,11.2,19.3,2104.6,4591,0,0,7,9.4,0,39.3,53.2,43.6,0
25.258,14.8,65,0,-11.4,0,176,0,0,0,0,0,0,82.9,2,82,98.91,114.65,11.1,11.2,17.6,1801.6,4541,0,0,6.9,9,0,39.2,53,43.4,0
25.358,14.8,65,0,-11.4,0,176,0,0,0,0,0,0,83.3,2,82,108.82,139.33,11.2,11.3,17.2,1520.6,4491,0,0,6.9,9,0,39.1,52,43.4,0
25.457,14.8,65,0,-11.4,0,176,0,0,0,0,0,0,81.5,2,82,112.77,183.89,11.2,11.3,17,1292,4461,0,0,6.7,8.6,0,39,52.9,43.3,0
25.557,14.8,65,0,-11.4,0,176,0,0,0,0,0,0,79.4,2,82,139.85,189.9,11.3,11.4,16.9,1304.3,4423,0,0,6.6,8.6,0,39,52.8,43.2,0
25.657,14.8,65,0,-11.4,0,176,0,0,0,0,0,0,82,2,82,139.65,221.49,11.3,11.4,16.8,1192.8,4398,0,0,6.5,8.2,0,38.9,52.8,43.2,0
25.758,14.8,65,0,-11.4,0,176,0,0,0,0,0,0,80.1,2,82,158.81,215.06,11.4,11.5,16.8,938.1,4358,0,0,6.4,8.2,0,38.9,52.7,43.1,0
25.857,14.8,65,0,-11.4,0,176,0,0,0,0,0,0,80.3,2,82,219.31,234.95,11.4,11.6,16.7,740.7,4312,0,0,6.4,7.9,0,38.8,52.7,43,0
25.953,14.8,65,0,-11.3,0,176,0,0,0,0,0,0,80.3,2,82,225.95,234.95,11.5,11.6,16.6,709.4,4281,0,0,6.3,7.9,0,38.7,52.6,42.9,0
26.043,14.8,65,0,-11.3,0,176,0,0,0,0,0,0,79.2,2,82,232.26,234.95,11.6,11.6,16.6,731.2,4255,0,0,6.3,7.9,0,38.7,52.5,42.9,0
26.132,14.8,65,0,-11.3,0,176,0,0,0,0,0,0,80.5,2,82,234.95,234.95,11.6,11.7,16.6,741.6,4222,0,0,6.2,7.9,0,38.6,51.5,42.8,0
26.223,14.8,65,0,-11.3,0,176,0,0,0,0,0,0,79.9,2,82,234.95,234.95,11.6,11.7,16.5,749.7,4192,0,0,6.2,7.9,0,38.6,52.8,42.7,0
26.313,14.8,65,0,-11.3,0,176,0,0,0,0,0,0,79.9,2,82,225.73,234.95,11.7,11.8,16.4,756.3,4158,0,0,6.1,7.9,0,38.5,52.7,42.7,0
26.407,14.8,65,0,-11.3,0,178,0,0,0,0,0,0,78.7,2,82,232.26,234.95,11.7,11.8,16.4,792.2,4130,0,0,6.1,7.9,0,38.4,52.3,42.6,0
26.502,14.8,65,0,-11.3,0,178,0,0,0,0,0,0,76.2,2,82,234.95,234.95,11.8,11.8,16.3,881.4,4108,0,0,6.1,7.5,0,38.4,52.2,42.5,0
26.598,14.8,65,0,-11.3,0,178,0,0,0,0,0,0,73.7,2,82,234.95,234.95,11.8,11.9,16.3,968.9,4075,0,0,6.1,7.5,0,38.3,52.2,42.5,0
26.697,14.8,65,0,-11.3,0,178,0,0,0,0,0,0,70.9,2,82,234.95,234.95,11.8,11.9,16.2,1056.1,4049,0,0,6,7.5,0,38.2,52.1,42.4,0
26.791,14.8,65,0,-11.3,0,178,0,0,0,0,0,0,69.3,2,82,234.95,234.95,11.9,12,16.2,1140.5,4021,0,0,6,7.5,0,38.2,52.1,42.3,0
26.883,14.8,65,0,-11.3,0,178,0,0,0,0,0,0,67.9,2,82,234.95,234.95,11.9,12,16.1,1196.2,3988,0,0,6,7.5,0,38,51.9,42.2,0
26.973,14.8,65,0,-11.3,0,178,0,0,0,0,0,0,67,2,82,234.95,234.95,11.9,11.9,15.9,1221.6,3969,0,0,6,7.5,0,37.9,50.8,42,0
27.067,14.8,65,0,-11.3,0,178,0,0,0,0,0,0,67,2,82,234.95,234.95,11.9,11.8,15.8,1223.9,3944,0,0,5.9,7.1,0,37.7,51.3,41.8,0
27.168,14.8,65,0,-11.3,0,178,0,0,0,0,0,0,67.4,2,82,234.95,234.95,11.8,11.8,15.6,1231,3917,0,0,5.9,7.1,0,37.5,51.4,41.6,0
27.267,14.8,65,0,-11.3,0,178,0,0,0,0,0,0,67.5,2,82,234.95,234.95,11.8,11.7,15.4,1232,3898,0,0,5.9,7.5,0,37.4,51.2,41.4,0
27.362,14.8,65,0,-11.4,0,178,0,0,0,0,0,0,67.7,2,82,234.95,234.95,11.7,11.7,15.2,1237.1,3871,0,0,5.8,7.1,0,37.1,51,41.2,0
