﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v5 - WBAWB71070PW78289_Track.mhd
62.593,14.7,99.6,1.6,17.9,0,0,0,0,0,0,82.9,3,90,16.16,16.25,87.8,155.3,123.8,1387.1,2521,14.9,14.9,81.1,12.4,317,0,87,98,23.4,0
62.687,14.7,99.6,2.1,19,0,0,0,0,0,0,83.7,3,90,13.71,14,91.1,155.5,134.3,1348.4,2527,12.1,13.5,81.1,27.8,330.5,0,87.2,100,24.5,0
62.783,14.7,99.6,2.7,19.1,0,0,0,0,0,0,82,3,90,13.42,13.31,94,155.4,139.9,1603.2,2521,10.3,10.9,81,27.8,342.2,0,86.8,100,21.8,0
62.875,14.7,99.6,3.2,19,0,0,0,0,0,0,85.4,3,90,13.64,13.48,97,156.1,144.9,1828.4,2558,10.6,11.1,81,27.4,354,0,86.6,100,20.6,0
62.968,14.7,99.6,3.8,19.3,0,0,0,0,0,0,82.6,3,90,13.58,13.55,100.3,157.2,149.1,1691.8,2612,10.9,12.1,81,27.4,376.8,0,86.5,100,20.4,0
63.068,14.7,99.6,4.4,19.6,0,0,0,0,0,0,82.6,3,90,13.55,13.58,103.5,158.1,153.5,1807.7,2657,9.5,10.8,81.1,27,410.4,0,86.3,100,19,0
63.174,14.7,99.6,5,19.9,0,0,0,0,0,0,82.4,3,90,13.88,13.74,107.1,159,157.2,1960.4,2708,8.3,9.8,81,25.9,437.5,0,86.1,100,18,0
63.268,14.7,99.6,5.7,20.4,0,0,0,0,0,0,83.5,3,90,14.04,14.02,110.9,160.4,161.1,2017.1,2756,9.3,11.5,81,25.5,463.1,0,86.1,100,17.7,0
63.362,14.7,99.6,6.3,21.8,0,0,0,0,0,0,84.2,3,90,14.01,13.81,114.4,164.5,166.1,2153.9,2807,8.4,10.1,81,24.4,486.8,0,86.4,100,19.7,0
63.456,14.7,99.6,7.1,22,0,0,0,0,0,0,84.7,3,90,14,13.84,118.8,170.1,173.4,2298.8,2878,7.2,9.4,81,22.9,513.3,0,85.7,100,15.8,0
63.547,14.7,99.6,7.5,22,0,0,0,0,0,0,84,3,90,14.08,14.17,120.5,173.1,181,2339.4,2915,5.3,8.6,81,21.4,522.7,0,85.7,100,15.4,0
63.650,14.7,99.6,8.4,22,0,0,0,0,0,0,82.8,3,90,14.6,14.37,125.8,178.5,190.3,2289.6,2986,8,10.7,81,19.9,555,0,85.6,100,14.8,0
63.751,14.7,99.6,9.3,22,0,0,0,0,0,0,80.5,3,90,14.21,14.38,130.4,178.7,199.4,2412.9,3046,6.6,8.1,81,18,572.8,0,85.5,100,14.6,0
63.847,14.7,99.6,11.1,22,0,0,0,0,0,0,82.8,3,90,14.05,13.84,136.9,179.9,208,2471.5,3125,6.2,9.7,81,16.9,587.9,0,85.6,100,15,0
63.942,14.7,99.6,11.8,22,0,0,0,0,0,0,80.3,3,90,14.2,13.88,138.8,179.9,214.9,2478,3177,5.4,7.1,81,16.5,591.9,0,85.6,100,15.3,0
64.042,14.7,99.6,13.9,22,0,0,0,0,0,0,80.8,3,90,13.97,13.9,143.9,179.9,223,2441,3274,4.7,7.8,81,15.4,603.3,0,66.5,84.1,15.7,0
64.137,14.7,99.6,15.4,22,0,0,0,0,0,0,83.3,3,90,13.52,13.34,147.9,179.9,231.8,2391.9,3354,1.8,4.8,81,15.4,611.3,0,44.5,60.5,16,0
64.233,14.7,99.6,16.9,22,0,0,0,0,0,0,83.1,3,90,13.05,13.12,151.6,179.9,238.6,2445.7,3437,-0.7,2.4,81,15.4,618.8,0,26.2,41.6,16,0
64.327,14.7,99.6,18.6,22,0,0,0,0,0,0,73.7,3,90,13.37,13.31,156,179.9,246.9,2408.5,3578,1.8,4.8,81,15,631.1,0,22.2,37.4,16.7,0
64.421,14.7,99.6,20,22,0,0,0,0,0,0,85.1,3,90,13.47,13.35,159.5,179.9,253.4,2341.7,3660,3.5,6.6,81,15,647.2,0,20.2,35.7,16.8,0
64.515,14.7,99.6,20,22,0,0,0,0,0,0,81,3,90,13.42,12.85,159.5,179.9,260.1,2421.7,3813,5.9,5.9,81,15,656.9,0,19.9,34.5,17.2,0
64.612,14.7,99.6,20,22,0,0,0,0,0,0,83.5,3,90,12.65,12.69,159.5,179.9,264.6,2435.6,3921,5.5,7.2,81,15,663.9,0,20.1,35.5,17.4,0
64.713,14.7,99.6,20,22,0,0,0,0,0,0,85.1,3,90,12.53,12.71,159.6,179.9,268.7,2514.8,4010,6.4,9.4,81.1,15.4,668.4,0,20.7,35.2,17.2,0
64.813,14.7,99.6,20.1,22,0,0,0,0,0,0,80.8,3,90,12.36,12.85,159.7,179.9,274,2657.5,4112,3.5,11.2,81.1,15.4,674.6,0,22.6,37.1,18,0
64.910,14.7,99.6,19.8,22,0,0,0,0,0,0,67.5,3,90,12.96,12.46,158.9,179.9,279.9,2625.2,4195,7.4,12,81,15.4,674,0,23.7,38.3,18.8,0
65.014,14.7,99.6,19.3,22,0,0,0,0,0,0,79,3,90,12.29,12.49,157.9,179.9,285.6,2575.6,4286,4.4,12.2,81,15.4,674.8,0,25.5,39.8,19.8,0
65.217,14.7,99.6,19.2,22,0,0,0,0,0,0,77.8,3,90,12.19,12.32,157.5,179.9,291.3,2562.9,4348,4.5,12.4,80.9,15.4,676.6,0,26.1,40.4,20.4,0
65.410,14.7,99.6,19,22,0,0,0,0,0,0,68.1,3,88,12.49,12.3,157.3,179.9,309.6,2639.6,4639,4.1,12.6,80.9,15,681.9,0,28.8,43.9,23.3,0
65.512,14.7,99.6,19,22,0,0,0,0,0,0,73.4,3,88,12.42,12.28,157.3,179.9,315.6,2684.6,4751,5.9,14.1,81,15,684.3,0,30.3,44.9,24.8,0
65.611,14.7,99.6,19,22,0,0,0,0,0,0,75.3,3,88,12.5,12.3,157.3,179.9,322.9,2683.1,4861,6.4,14.9,81,15.4,690.5,0,31.5,46.7,26,0
65.711,14.7,99.6,19,22,0,0,0,0,0,0,74.8,3,88,12.4,12.28,157.3,180,329.3,2692,4942,7.7,15.5,81,15.4,692.2,0,31.9,47.2,26.3,0
65.811,14.7,99.6,19,22,0,0,0,0,0,0,78.2,3,88,12.3,12.18,157.3,180,336.1,2742.9,5048,6.5,14.6,81,15.8,696.1,0,32.4,48,26.8,0
65.913,14.7,99.6,20,22,0,0,0,0,0,0,54.1,3,88,12.28,12.18,159.9,180,344,2678.6,5155,5.4,13.8,81,15.8,705,0,32.9,49.3,27.4,0
66.007,14.7,99.6,20,22,0,0,0,0,0,0,78.9,3,88,12.28,12.4,159.9,180,352.1,2739.6,5268,8.9,15.5,80.9,15.8,706.5,0,33.8,49.1,28,0
66.113,14.7,99.6,20,22,0,0,0,0,0,0,66.7,3,88,12.32,12.36,159.9,180,359.9,2699.4,5381,9.7,17.7,81.1,15.8,707.6,0,33.7,49.5,28.3,0
66.213,14.7,99.6,20,22,0,0,0,0,0,0,54.1,3,88,12.22,12.28,159.9,180,368.7,2646.1,5487,8.8,18.1,81.1,15.8,709.2,0,34.4,50.5,29,0
66.303,14.7,99.6,20,22,0,0,0,0,0,0,60.8,3,88,12.33,12.23,159.9,180,374.8,2598,5548,9.3,18.4,81,15.8,709.5,0,33.8,50.3,28.8,0
66.403,14.7,99.6,20.8,22,0,0,0,0,0,0,79.9,3,88,12.19,12.22,161.8,180,382.1,2570.9,5676,7.9,17.8,80.9,15.8,714,0,34.8,50.6,29.7,0
66.502,14.7,99.6,20.7,22,0,0,0,0,0,0,64.7,3,88,11.79,11.69,161.5,180,392,2551.4,5798,4.4,13.1,81,15.8,713.3,0,36.3,51.2,30.7,0
66.601,14.7,99.6,20.6,22,0,0,0,0,0,0,68.6,3,88,12.18,12.06,161.4,180,398.9,2557.1,5836,5.6,13.9,81,15.8,712.9,0,35.5,52.4,30,0
66.698,14.7,99.6,20.6,22,0,0,0,0,0,0,60.7,3,90,12.26,12.1,161.4,180,406.8,2547.1,5982,5.8,14.7,81,15.8,713.4,0,37,53,31.2,0
66.803,14.7,99.6,20.5,22,0,0,0,0,0,0,44.4,3,90,12.38,12.19,161,180,414.3,2510.2,6044,7,15.8,81,15.8,712.1,0,37.5,53.5,31.3,0
66.902,14.7,99.6,20.5,22,0,0,0,0,0,0,55.2,3,90,12.42,12.32,160.9,180,420.1,2519.3,6134,8.2,17.2,80.9,15.8,711.7,0,37.6,53.3,31.5,0
67.002,14.7,99.6,20.4,22,0,0,0,0,0,0,42.8,3,90,12.28,12.02,160.7,180,429.7,2484.9,6307,8.5,15.8,81.1,15.8,710.2,0,39.8,56,33.2,0
67.103,14.7,99.6,20.2,22,0,0,0,0,0,0,52.2,3,90,12.28,12.4,160.1,180,437.7,2506.3,6339,8.9,17.6,80.9,15.8,708.4,0,39.4,57,32.6,0
67.201,14.7,99.6,20.1,22,0,0,0,0,0,0,53.1,3,90,12.4,12.45,159.9,180,442.5,2487.4,6400,10.1,19.5,81.1,15.8,707.5,0,39.4,56.2,32.4,0
67.303,14.7,99.6,20,22,0,0,0,0,0,0,47.6,3,90,12.23,12.09,159.6,180,447.2,2477.3,6478,9.7,17.9,81,15.8,706.4,0,40.5,57.5,33.4,0
67.402,14.7,99.6,19.9,22,0,0,0,0,0,0,44.6,3,90,12.15,12.18,159.3,180,454.9,2447,6629,9.4,18.3,81,16.5,705.3,0,41.9,59,34.3,0
67.503,14.7,99.6,19.6,22,0,0,0,0,0,0,46.9,3,90,12.26,12.05,158.7,180,461,2402,6649,9.8,17,81.1,16.5,703.6,0,41.6,58.4,33.8,0
67.603,14.7,99.6,19.5,22,0,0,0,0,0,0,55.2,3,90,12.22,12.05,158.3,180,465.9,2430.9,6735,8.9,16.3,81.1,16.5,702.7,0,41.5,57.9,33.7,0
67.702,14.7,99.6,19.5,22,0,0,0,0,0,0,67.4,3,90,11.95,11.77,158.2,180,470.5,2400.5,6801,6.8,14.9,81.1,16.5,702.4,0,42.2,60.1,34.2,0
67.797,14.7,99.6,19.4,22,0,0,0,0,0,0,63.7,3,90,12.3,12.09,157.9,180,476.1,2434,6903,7.8,16.2,80.9,16.5,701.3,0,42.9,59.4,34.6,0
67.902,14.7,99.6,19.3,22,0,0,0,0,0,0,34.5,4,90,12.13,11.99,157.5,180,482.6,2449.2,6995,5.8,14.9,80.9,16.5,700.1,0,43.3,60.3,34.9,0
68.002,14.7,99.6,19.1,22,0,0,0,0,0,0,54.1,4,90,12.18,12.3,157.1,180,488,2517.8,7059,5.1,15.7,80.9,16.9,698.9,0,43.4,59.9,34.8,0
68.104,14.7,99.6,19.1,22,0,0,0,0,0,0,56.4,4,91,12.15,12.02,157.1,180,492.9,2525.2,7132,4.3,13.9,81,16.9,698.9,0,43.7,60.3,35,0
68.204,14.7,99.6,20.5,22,0,0,0,0,0,0,82.8,4,91,12.1,11.99,160.4,180,486.4,2762.1,6573,0,0,81,-8.2,315.3,0,34.9,49,32.8,0
68.302,14.7,99.6,20.5,22,0,0,0,0,0,0,67.7,4,91,39.31,11.67,160.3,180,461,1810.1,5834,0,0,81,-19.5,297.2,0,36.2,49.7,31.3,0
68.402,14.7,99.6,22.9,22,0,0,0,0,0,0,65.1,4,91,12.43,12.95,166.4,180,410.4,2531.2,5468,1.1,3.3,56.5,4.9,656,0,29.1,43.2,28.9,0
68.503,14.7,99.6,21.8,22,0,0,0,0,0,0,63.1,4,93,11.37,11.69,163.7,180,393,2769.2,5482,-6.3,3.3,52.7,15.8,695.3,0,30.5,45.4,30,0
68.601,14.7,99.6,21.8,22,0,0,0,0,0,0,63.5,4,93,11.95,12.1,163.4,180,388.3,2529.6,5524,-8,0.3,68.4,15.8,718.7,0,29.3,45.7,28.4,0
68.702,14.7,90.8,21.5,22,0,0,0,0,0,0,64,4,93,12.83,12.63,162.8,180,386.5,2672.5,5587,-5,3.2,79.9,15.8,716.3,0,30.1,46.2,28.6,0
68.796,14.7,0,21.3,6.5,0,0,0,0,0,0,64.2,4,93,12.45,12.42,162.1,112.7,343.8,2774.8,5548,-4.6,4.7,73.3,5.6,674.5,0,17.3,32.1,18.6,0
68.901,14.7,0,7.3,0,0,0,0,0,0,0,72.5,4,93,11.79,11.62,119.5,78,247.9,2324.8,5301,-8.3,0.7,17.2,-6.8,415.9,0,13.8,27.9,13.5,0
69.003,14.7,0,-5.2,0,0,0,0,0,0,0,75,4,93,13.29,13.62,49.4,33,130.5,2435.2,5375,-12,-1.3,7.6,12,182.3,0,11.9,26.4,11.6,0
69.102,14.7,0,-10.7,0,0,0,0,0,0,0,84.2,4,93,11.7,10.86,15.9,12.2,55,2011.5,5300,-12,-3.2,2.7,21.4,52.3,0,44.4,59.4,43.3,0
69.203,14.7,0,-11.5,0,0,0,0,0,0,0,77.6,4,93,10.28,10.28,10.2,11.7,29.6,1937.4,5295,-12,-12,3.7,6.4,17.3,0,44.1,59.5,43,0
69.302,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,4,91,10.28,10.28,10.2,11.5,22.8,2002.8,5269,0,0,4.6,6.4,0,0,44.3,59.6,43.1,0
69.402,14.7,0,-11.1,0,0,0,0,0,0,0,80.6,4,91,10.38,10.28,10.6,11.5,21,2031,5209,0,0,5.2,6.4,0,0,44.3,59.7,43.2,0
69.503,14.7,0,-11.1,0,0,0,0,0,0,0,81.2,4,91,13.08,11.79,11.3,11.5,20.3,1994.1,5191,0,0,5.6,6.4,0,0,44.3,59.7,43.2,0
69.633,14.7,0,-11.2,0,0,0,0,0,0,0,81.7,4,90,23.37,18.3,11.6,11.4,20.1,1671.9,5146,0,0,6,6,0,0,44.4,59.8,43.2,0
69.727,14.7,0,-11.3,0,0,0,0,0,0,0,79.9,4,90,37.7,32.22,11.4,11.4,19.9,1442.1,5130,0,0,6.2,6,0,0,44.4,59.8,43.3,0
69.833,14.7,0,-11.4,0,0,0,0,0,0,0,82.6,4,90,59.31,56.7,11.3,11.4,19.8,1203.2,5102,0,0,6.5,6,0,0,44.4,59.4,43.3,0
69.929,14.7,0,-11.4,0,0,0,0,0,0,0,79.7,4,90,90.92,89.23,11.3,11.4,19.6,1009.9,5067,0,0,6.6,6,0,0,44.4,59.4,43.3,0
70.033,14.7,0,-11.4,0,0,0,0,0,0,0,82,4,90,119.34,116.22,11.3,11.4,19.4,846.6,5006,0,0,6.7,6,0,0,44.5,59.9,43.4,0
70.131,14.7,0,-11.4,0,0,0,0,0,0,0,78.3,4,90,153.53,173.22,11.3,11.3,19.2,748.6,4997,0,0,6.7,6,0,0,44.5,59.5,43.4,0
70.232,14.7,0,-11.4,0,0,0,0,0,0,0,78,4,90,166.99,192.99,11.2,11.3,19.1,793.2,4972,0,0,6.8,5.6,0,0,44.5,59.5,43.4,0
70.326,14.7,0,-11.4,0,0,0,0,0,0,0,80.8,4,90,167.21,199.32,11.2,11.3,19,833.5,4946,0,0,6.9,5.6,0,0,44.6,60,43.4,0
70.422,14.7,0,-11.4,0,0,0,0,0,0,0,78.9,4,90,180.36,192.79,11.2,11.3,18.8,856.4,4886,0,0,6.9,5.6,0,0,44.6,59.6,43.5,0
70.522,14.7,0,-11.4,0,0,0,0,0,0,0,79.4,4,90,180.16,206.16,11.1,11.3,18.6,870.6,4851,0,0,6.9,5.6,0,0,44.7,60.1,43.5,0
70.621,14.7,0,-11.4,0,0,0,0,0,0,0,81.4,4,90,173.42,206.36,11.1,11.3,18.5,873.1,4834,0,0,6.9,5.6,0,0,44.7,59.7,43.5,0
70.712,14.7,0,-11.4,0,0,0,0,0,0,0,79.4,4,90,166.68,213,11,11.2,18.4,878.3,4805,0,0,6.9,5.2,0,0,44.7,60.1,43.6,0
70.813,14.7,0,-11.4,0,0,0,0,0,0,0,82.2,4,90,166.68,226.05,10.9,11.2,18.2,879.3,4748,0,0,7.3,5.6,0,0,44.8,59.8,43.6,0
70.906,14.7,0,-11.4,0,0,0,0,0,0,0,81.7,4,90,173.1,232.47,11.1,11.2,18,879.3,4742,0,0,7.5,5.2,0,0,44.8,59.8,43.6,0
71.006,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,4,90,186.37,232.26,11.2,11.2,17.9,879.3,4717,0,0,7.4,5.2,0,0,44.8,59.8,43.6,0
71.103,14.7,0,-11.4,0,0,0,0,0,0,0,80.5,4,90,193.21,234.95,11,11.2,17.8,880.1,4679,0,0,7.5,5.2,0,0,44.8,59.8,43.7,0
71.196,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,4,90,213,234.95,11.1,11.1,17.5,882.7,4619,0,0,7.6,4.9,0,0,44.8,60.8,43.6,0
71.291,14.7,0,-11.3,0,0,0,0,0,0,0,81.9,4,90,199.73,234.95,11.2,11.1,17.4,878.3,4624,0,0,7.3,5.2,0,0,44.8,59.8,43.6,0
71.391,14.7,0,-11.4,0,0,0,0,0,0,0,77.5,4,90,213.2,234.95,11.1,11.2,17.3,878.3,4575,0,0,7,4.9,0,0,44.6,61.1,43.5,0
71.495,14.7,0,-11.4,0,0,0,0,0,0,0,82,4,90,199.93,234.95,11.1,11.2,17.2,880.1,4528,0,0,6.9,5.2,0,0,44.5,61,43.4,0
71.592,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,4,90,199.93,234.95,11.2,11.3,17.2,880.1,4499,0,0,6.8,4.9,0,0,44.5,60.9,43.4,0
71.692,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,4,90,193.31,234.95,11.3,11.3,17.1,881.8,4453,0,0,6.7,4.5,0,0,44.4,59.4,43.3,0
71.792,14.7,0,-11.3,0,0,0,0,0,0,0,81.4,4,90,179.84,234.95,11.3,11.4,17.1,879.3,4427,0,0,6.6,4.9,0,0,44.4,59.7,43.2,0
71.892,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,4,90,199.93,234.95,11.4,11.4,17,877.5,4401,0,0,6.5,4.5,0,0,44.3,59.3,43.2,0
