﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 PI HP800 N53 3.5 v6 - WBAWB71070PW78289.mhd
114.259,14.7,99.6,22.1,23,0,0,0,0,0,0,82.2,3,93,11.86,11.77,171.5,180,341.2,2515.5,5297,-5.5,1,79.7,15.8,740.1,0,32.4,47.9,31.8,0
114.359,14.7,99.6,22.1,23,0,0,0,0,0,0,88.6,3,93,12.1,12.03,172.3,180,347.3,2704.9,5393,-6.7,-0.1,81,15.8,744.5,0,33.2,48.6,32.6,0
114.458,14.7,99.6,22,23,0,0,0,0,0,0,66.7,3,93,11.87,11.73,172.7,180,354.5,2759.2,5543,-11,-3.6,80.9,15.8,746.5,0,35,49.5,33.7,0
114.561,14.7,99.6,21.8,23,0,0,0,0,0,0,74.1,3,93,11.97,11.83,172.3,180,361.8,2758.5,5634,-13.8,-6.5,81,15.8,745.9,0,35.2,50.3,33.9,0
114.654,14.7,99.6,21.8,23,0,0,0,0,0,0,75,3,93,12.1,12.06,173,180,368.1,2734.1,5725,-14.1,-6.6,81,15.8,747.7,0,35.3,50.5,34.1,0
114.758,14.7,99.6,21.8,23,0,0,0,0,0,0,62.6,3,93,12.15,11.92,173.6,180,374.8,2779.1,5826,-14.5,-8.6,81,15.8,748.2,0,36,50.6,34.7,0
114.859,14.7,99.6,21.7,23,0,0,0,0,0,0,55.2,3,93,12.09,12.02,174,180,381.8,2743.1,5930,-15.8,-8.8,80.9,15.8,748.7,0,36.6,51.8,35.1,0
114.959,14.7,99.6,21.6,23,0,0,0,0,0,0,64.4,3,93,12.09,11.92,173.3,180,387.8,2685.6,6015,-16.4,-9.8,80.9,15.8,748.5,0,36.8,51.4,35.1,0
115.060,14.7,99.6,21.5,23,0,0,0,0,0,0,48.6,3,93,12.18,12.18,173.4,180,394,2699.6,6103,-16.4,-9.5,80.9,15.8,748.4,0,37.6,52.3,35.6,0
115.161,14.7,99.6,21.3,23,0,0,0,0,0,0,65.4,3,93,12.38,12.3,173.1,180,399.5,2770.4,6165,-15.7,-9.7,81,15.8,746,0,38.2,52.9,35.5,0
115.259,14.7,99.6,21.1,23,0,0,0,0,0,0,63.5,3,93,12.32,12.42,172.7,180,405,2681.9,6280,-15.3,-7.5,81,15.8,743.6,0,38.8,54.3,36.1,0
115.359,14.7,99.6,20.9,23,0,0,0,0,0,0,68.1,3,93,12.62,12.42,172.5,180,412.5,2751.7,6415,-12.2,-6.3,81,15.8,744.4,0,40.1,55.6,37.2,0
115.461,14.7,99.6,20.1,23,0,0,0,0,0,0,67.9,3,93,12.45,12.02,169.9,180,419,2673.6,6469,-12.5,-7.4,81,15.8,736.8,0,40.3,55.9,37.1,0
115.559,14.7,99.6,20.1,23,0,0,0,0,0,0,52.3,3,93,12.46,12.36,170,180,422.8,2668.9,6498,-10.5,-4.1,81,15.8,736.4,0,39.9,55.8,36.5,0
115.659,14.7,99.6,20.1,23,0,0,0,0,0,0,70,3,93,12.4,12.38,170,180,427.3,2711.2,6614,-10.7,-2.5,80.9,16.5,737,0,41,55.9,37.5,0
115.759,14.7,99.6,20.1,23,0,0,0,0,0,0,60.1,3,93,11.99,11.96,170.3,180,433.5,2656.2,6693,-12.9,-4.8,81,16.5,736.4,0,41.9,57.6,38.1,0
115.859,14.7,99.6,20.1,23,0,0,0,0,0,0,56.2,4,93,12.26,12.09,170.2,180,438.9,2596.4,6766,-12.1,-4.1,81,16.5,737.4,0,42.1,58.2,38.1,0
115.959,14.7,99.6,19.9,23,0,0,0,0,0,0,47.6,4,95,12.13,12.05,169.9,180,444.9,2708,6879,-13.9,-5.2,81,16.5,735.3,0,42.9,58.7,38.8,0
116.049,14.7,99.6,19.8,23,0,0,0,0,0,0,67.7,4,95,12.3,12.09,169.1,180,449.3,2613.4,6922,-13.7,-4.8,81,16.5,734.6,0,43.1,59.9,38.7,0
116.158,14.7,99.6,21.1,23,0,0,0,0,0,0,62.8,4,95,11.87,12.06,172.9,180,441,2673.5,6286,-14,-6.7,80.9,-19.5,320.6,0,37.6,50.5,36.5,0
116.262,14.7,99.6,24.6,23,0,0,0,0,0,0,56.8,4,95,11.3,11.66,178.4,180,402,2455.7,5120,-22.2,-10.7,47.6,-15.8,298.5,0,30.8,43.8,32.7,0
116.360,14.7,99.6,22.8,23,0,0,0,0,0,0,56.1,4,95,11.14,11.46,174.7,180,366.2,1844.1,5270,-27.6,-13,38.2,3.8,675.8,0,31.6,45.1,32,0
116.459,14.7,99.6,22.6,23,0,0,0,0,0,0,65.4,4,97,11.86,11.9,173.4,180,356.2,2421.2,5456,-29.6,-16.6,43.7,15.8,750.5,0,35.5,50.7,34.4,0
116.557,14.7,99.6,22.6,23,0,0,0,0,0,0,63,4,97,11.5,11.6,174.6,180,356.1,2331.6,5394,-34,-21.4,51.5,15.8,748.1,0,34.3,49.4,32.7,0
116.649,14.7,99.6,22.6,23,0,0,0,0,0,0,67.5,4,97,12.35,12.1,174.7,180,356.6,2143.5,5438,-32.1,-19.4,58.4,15.8,746.1,0,31.6,47.1,32.1,0
116.749,14.7,99.6,22.5,23,0,0,0,0,0,0,76.7,4,97,12.32,12.23,173.4,180,358.1,2508,5498,-32.6,-22.5,77.3,15.8,747.3,0,32.8,48.8,32.8,0
116.850,14.7,99.6,22,23,0,0,0,0,0,0,72.9,4,97,12.26,12.09,172.7,180,359.9,2192.7,5510,-30.4,-19,80.2,15.8,744.8,0,33,48.5,32.7,0
116.951,14.7,99.6,21.9,23,0,0,0,0,0,0,78,4,97,12.79,12.53,171.7,180,362.5,2214.9,5573,-27.6,-18.5,81.2,15.8,744,0,34.1,49.2,33.2,0
117.050,14.7,99.6,21.7,23,0,0,0,0,0,0,69.3,4,97,12.53,12.28,171.1,180,365.7,2482.9,5648,-25.6,-18.4,81.1,15.8,743.4,0,35,49.6,33.4,0
117.148,14.7,99.6,21.7,23,0,0,0,0,0,0,76.9,4,99,12.52,12.35,172,180,369.7,2304.5,5689,-24.6,-15.1,81,15.8,743.6,0,34.5,50.1,33.5,0
117.249,14.7,99.6,21.7,23,0,0,0,0,0,0,67.4,4,99,12.38,12.26,171.9,180,372.9,2337,5729,-23.3,-13.4,81.1,15.8,743.6,0,34.5,50.7,33.4,0
117.350,14.7,99.6,21.7,23,0,0,0,0,0,0,54.1,4,99,12.26,12.05,172.3,180,376.6,2447.9,5807,-21.7,-12.5,81,15.8,744.5,0,34.9,49.4,34.2,0
117.449,14.7,99.5,21.7,23,0,0,0,0,0,0,63.5,4,99,12.22,12.15,172,180,380.5,2427.5,5850,-22.5,-14.3,81.1,15.8,744.8,0,35.3,50.4,34.4,0
117.549,14.7,99.6,21.7,23,0,0,0,0,0,0,71.8,4,99,12.45,12.46,172.3,180,383.3,2468.9,5886,-21.5,-12.1,81.1,15.8,746.1,0,35,51.2,34,0
117.650,14.7,99.6,21.7,23,0,0,0,0,0,0,58.7,4,99,12.42,12.32,173,180,386.3,2547.2,5935,-21,-11.9,81,15.8,746.9,0,35.6,50.1,34.4,0
117.751,14.7,89.3,21.7,23,0,0,0,0,0,0,60.8,4,100,12.52,12.23,173.1,180,389.6,2544,5983,-20.3,-13.2,81,15.8,747,0,36.3,51.6,34.8,0
117.849,14.7,12,21.7,7.3,0,0,0,0,0,0,56.4,4,100,12.36,12.19,172.9,121,371.7,2603.7,5979,-12,-11.7,81,7.5,719.3,0,20.2,34.8,22.4,0
117.949,14.7,0,8.1,1.5,0,0,0,0,0,0,52.5,4,100,11.5,11.95,129.5,88.9,275.5,2349,5718,-12,-12,19.9,-5.2,471.5,0,12.7,26.6,14,0
118.033,14.7,0,-3.1,0,0,0,0,0,0,0,95.7,5,100,14.11,13.15,61.9,44,164,2374.4,5760,-12.2,-8.9,10,32.2,242.3,0,12.2,26.8,12.1,0
118.157,14.7,0,-9.6,0,0,0,0,0,0,0,84.5,5,100,12.05,12.46,22.5,16.4,79.6,1768.6,5666,-12.2,-8.9,3.3,14.6,50.8,0,29.6,43.6,29.5,0
118.288,14.7,0,-11.3,0,0,0,0,0,0,0,81.4,5,100,10.28,10.28,11.2,11.7,28,1796,5207,-12,-12,4.3,6.4,19.9,0,43.2,57.8,43.1,0
118.390,14.7,0,-11.2,0,0,0,0,0,0,0,82.8,5,99,10.28,10.28,11.1,11.3,21.6,1911.3,4963,0,0,4.4,6,0,0,43.5,56.5,43.4,0
118.489,14.7,0,-11.2,0,0,0,0,0,0,0,82.8,5,99,10.28,10.76,11,11.2,19.3,1966.1,4811,0,0,4.8,5.2,0,0,43.6,56.3,43.6,0
118.589,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,5,99,13.04,10.43,10.8,11.1,18.2,1938.5,4648,0,0,5.3,5.2,0,0,43.8,57.2,43.7,0
118.678,14.7,0,-11.3,0,0,0,0,0,0,0,84,5,97,16.75,13.18,11.1,11.3,17.5,1881.9,4508,0,0,5.5,4.9,0,0,43.4,57.9,43.4,0
118.773,14.7,0,-11.3,0,0,0,0,0,0,0,83.5,5,97,26.82,23.53,11.4,11.5,17.1,1668.5,4367,0,0,5.5,4.5,0,0,43.2,57.6,43.1,0
118.870,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,5,97,39.26,35.23,11.6,11.7,16.9,1400.9,4218,0,0,5.5,4.1,0,0,42.9,56.9,42.8,0
118.974,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,5,97,52.84,51.11,11.6,11.7,16.7,1151.8,4212,0,0,5.5,4.1,0,0,42.8,56.9,42.8,0
119.079,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,5,97,74.66,69.04,11.7,11.7,16.6,928.1,4197,0,0,5.6,4.1,0,0,42.8,55.9,42.8,0
119.178,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,5,97,93.61,85.44,11.7,11.7,16.6,776.4,4197,0,0,5.6,4.1,0,0,42.8,56.3,42.8,0
119.278,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,5,97,102.06,93.77,11.7,11.7,16.6,812.9,4193,0,0,5.6,4.1,0,0,42.8,56.9,42.7,0
119.379,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,5,97,108.46,102.12,11.6,11.7,16.6,847,4179,0,0,5.5,4.1,0,0,42.8,56.6,42.7,0
119.480,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,5,97,112.7,110.49,11.7,11.8,16.6,862.7,4158,0,0,5.6,4.1,0,0,42.7,57.2,42.7,0
119.573,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,5,97,116.89,110.54,11.7,11.8,16.6,873.1,4150,0,0,5.6,4.1,0,0,42.7,56.5,42.6,0
119.671,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,5,97,114.78,121.72,11.7,11.8,16.5,873.1,4134,0,0,5.6,4.1,0,0,42.7,56.1,42.6,0
119.769,14.7,0,-11.2,0,0,0,0,0,0,0,83.1,5,97,121.82,127.95,11.7,11.8,16.5,879.3,4113,0,0,5.6,3.8,0,0,42.6,56.1,42.6,0
119.869,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,5,97,134.99,127.83,11.7,11.9,16.5,884.4,4092,0,0,5.6,3.8,0,0,42.6,57,42.5,0
119.964,14.7,0,-11.2,0,0,0,0,0,0,0,83.1,5,97,128.05,141.1,11.7,11.9,16.4,882.7,4073,0,0,5.6,3.8,0,0,42.6,55.6,42.5,0
120.060,14.7,0,-11.2,0,0,0,0,0,0,0,84,5,97,127.83,154.26,11.7,11.9,16.4,884.3,4045,0,0,5.6,3.8,0,0,42.5,55.5,42.4,0
120.158,14.7,0,-11.2,0,0,0,0,0,0,0,83.3,5,97,141.2,154.26,11.9,12,16.3,882.8,4031,0,0,5.7,3.8,0,0,42.4,55.5,42.4,0
120.261,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,5,97,141.2,160.89,11.9,12,16.3,884.3,4012,0,0,5.7,3.8,0,0,42.4,56.9,42.3,0
120.359,14.7,0,-11.2,0,0,0,0,0,0,0,83.3,5,97,147.72,167.31,11.9,12,16.2,883.6,3988,0,0,5.6,3.8,0,0,42.3,55.7,42.2,0
120.458,14.7,0,-11.2,0,0,0,0,0,0,0,83.7,5,97,147.72,167.41,11.9,11.9,16.1,882.1,3980,0,0,5.7,3.4,0,0,42.2,56.6,42.1,0
120.558,14.7,0,-11.2,0,0,0,0,0,0,0,83.7,5,97,147.84,180.56,11.9,11.9,16,883.6,3961,0,0,5.7,3.4,0,0,42,56.5,42,0
120.661,14.7,0,-11.2,0,0,0,0,0,0,0,82.8,5,97,154.46,174.04,11.8,11.8,15.9,880.9,3942,0,0,5.7,3.4,0,0,41.9,56.3,41.8,0
120.760,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,5,97,154.36,180.56,11.8,11.8,15.7,880.1,3919,0,0,5.6,3.4,0,0,41.6,56.1,41.6,0
120.858,14.7,0,-11.3,0,0,0,0,0,0,0,82.8,5,97,160.79,180.78,11.6,11.8,15.6,878.4,3900,0,0,5.6,3.4,0,0,41.5,55.9,41.4,0
120.957,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,5,97,154.36,187.2,11.7,11.7,15.4,880.1,3875,0,0,5.6,3.4,0,0,41.3,55.7,41.2,0
