﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S E85 PI HP800 N53 3.5 v6 - WBAWB71070PW78289_Track.mhd
1420.611,14.8,99.6,17.1,20.9,163,0,0,0,0,0,0,80.5,3,72,15.24,14.81,166.8,177.9,254,2379.5,4375,32.9,32.1,81.1,10.9,692.9,0,22.6,37.4,20.1,0
1420.712,14.8,99.6,18.5,21.2,163,0,0,0,0,0,0,68.1,3,72,12.66,12.83,169.7,177.9,264.7,1399.1,4407,28.7,30.9,81,7.1,682.9,0,19.9,34.6,19.5,0
1420.813,14.8,99.6,19.5,21.6,163,0,0,0,0,0,0,60.3,3,72,12.61,12.42,171.7,177.9,274.4,1661.4,4549,28.7,29.7,81,14.2,722.5,0,23.7,38.1,22.6,0
1420.912,14.8,99.6,19.3,21.9,163,0,0,0,0,0,0,79.9,3,72,12.26,11.83,171.1,178,282.2,1807.9,4666,27.8,26.4,81,14.2,720.7,0,26,41.6,24.4,0
1421.012,14.8,99.6,19.1,22,163,0,0,0,0,0,0,78.9,3,72,12.02,11.87,169.9,178,291,1918.1,4840,25,24.9,80.9,15,725.5,0,27.5,42.1,27.2,0
1421.113,14.8,99.6,19.1,21.4,163,0,0,0,0,0,0,55.7,3,72,11.59,11.42,170.8,178,305.2,1936.3,5033,19.1,18.6,81.1,-0.4,622.3,1,29.8,43.9,30.2,0
1421.206,14.8,99.6,20.5,22.1,163,0,0,0,0,0,0,72.5,3,72,11.89,11.7,173.6,177.9,305.2,2051.3,4861,17.1,16.6,81.1,-1.5,608,1,25.6,38.6,26.6,0
1421.304,14.8,99.6,20.5,21.8,163,0,0,0,0,0,0,81.9,3,72,12.36,11.96,174.1,177.9,308.4,2056.1,4973,18.7,16.8,81,0.8,638.3,1,24.7,37.7,27.6,0
1421.401,14.8,99.6,20.5,21.6,163,0,0,0,0,0,0,64.5,3,72,11.86,11.95,175.3,177.9,312.8,2067,5092,15.1,15.3,81.1,3,670.4,1,26.6,39.7,29.5,0
1421.501,14.8,99.6,20.5,21.4,163,0,0,0,0,0,0,74.3,3,72,12.07,11.72,175.4,177.9,319,2124.8,5142,13.3,12.6,79.1,4.1,661.8,1,27.2,40.6,30.2,0
1421.599,14.8,99.6,20.5,21.2,163,0,0,0,0,0,0,57,3,72,12.09,11.99,175.9,177.9,326,2126.9,5240,12.3,10.6,76.4,4.1,685.5,1,27.6,42.1,30.7,0
1421.693,14.8,99.6,20.2,20.8,163,0,0,0,0,0,0,72.3,3,72,12.18,12.12,176.3,177.9,334.7,2113.7,5473,13.3,11.8,77.3,15.4,755.4,0,29.1,44.8,32.4,0
1421.791,14.8,99.6,20.1,20.8,163,0,0,0,0,0,0,80.6,3,72,11.92,12.03,175.8,177.9,342.1,2080.1,5484,9.4,8.7,79.4,15.4,753.8,0,29.1,43.7,31.9,0
1421.892,14.8,99.6,20.1,20.8,163,0,0,0,0,0,0,62.8,3,72,12.18,12.16,176.2,177.9,350.5,2091.9,5620,10.3,9.6,81,15.4,754.2,0,29.9,44.3,32.2,0
1421.994,14.8,99.6,19.9,20.6,163,0,0,0,0,0,0,97.8,3,72,11.87,11.9,176.1,177.9,358.2,2074.8,5775,7.1,7.1,81,15.4,754.3,0,31.3,46.1,32.9,0
1422.087,14.8,99.6,19.6,20.6,163,0,0,0,0,0,0,61.5,3,72,12.16,11.9,175.1,177.9,365.8,2139.2,5876,6.6,5.3,81.1,15.4,753.1,0,31.7,46.4,33.4,0
1422.182,14.8,99.6,19.4,20.4,163,0,0,0,0,0,0,85.2,3,72,12.07,12.13,175.1,177.9,372.1,2196.6,5948,4.8,3.9,81,15.4,753.1,0,31.9,46.7,33.5,0
1422.282,14.8,99.6,19.2,20.3,163,0,0,0,0,0,0,63.7,3,70,12.59,12.43,175,177.9,379,2262.4,6050,6.7,5.1,80.9,15,750.3,0,32.4,48.2,33.8,0
1422.382,14.8,99.6,19.1,20.3,163,0,0,0,0,0,0,63.5,3,72,12,12,173.8,177.8,385,2242.2,6180,4.3,2.7,81.2,15.4,747.5,0,32.5,47.3,34,0
1422.482,14.8,99.6,19,20.4,163,0,0,0,0,0,0,81.9,3,72,12.28,12.2,173.7,177.9,392,2300.2,6268,5.7,4.2,80.9,15.4,748.9,0,33.4,48.2,34.6,0
1422.582,14.8,99.6,18.8,20.2,163,0,0,0,0,0,0,70.7,3,72,12.39,12.18,173.6,177.9,397.2,2276,6326,6.8,5.6,80.9,15.4,748.9,0,33.1,48.2,34.3,0
1422.682,14.8,99.6,18.7,20.1,163,0,0,0,0,0,0,45.8,3,72,12.15,12.16,173.3,177.9,402.8,2256.5,6450,5.5,5.4,81,15.4,747.8,0,34.2,49.1,35,0
1422.782,14.8,99.6,18.6,20.2,163,0,0,0,0,0,0,68.3,3,72,12.3,12.36,173,177.9,410.2,2261.9,6566,6.8,6.2,81.1,15.8,745.9,0,34.8,50,35.7,0
1422.881,14.8,99.6,18.4,20,163,0,0,0,0,0,0,61,3,72,12.3,12.18,172.8,177.9,416.7,2155.4,6651,7,8.5,81.1,15.8,745.8,0,34.6,50.5,35.5,0
1422.983,14.8,99.6,18.4,20.1,165,0,0,0,0,0,0,72.9,3,72,12.22,12.12,173.3,177.9,422.8,2117.5,6723,5.7,7.7,80.9,15.8,745.9,0,35.2,50.4,35.9,0
1423.082,14.8,33,18.4,20.1,165,0,0,0,0,0,0,63,3,72,12.18,12.05,173.2,178,426.2,2062.4,6756,4.9,7.9,81,6.4,700.9,0,26.9,42.8,29.9,0
1423.533,14.8,0,9.3,0,165,0,0,0,0,0,0,69.9,0,72,13.14,12.94,144.3,23.7,184.1,3195.1,6518,0,0,33.2,-7.9,462.5,0,28.8,43.7,32,0
1423.631,14.8,99.6,13.3,22.8,165,0,0,0,0,0,0,59.6,4,72,19.02,15.65,152.4,178,293.7,1622.7,5210,13.9,6.7,79.9,12.4,673.8,0,49,64.6,28,0
1423.731,14.8,99.6,16.7,22.4,165,0,0,0,0,0,0,93,4,72,13.54,14.35,162,178,312.7,2292.3,5185,13.7,15.4,81.2,10.5,705.4,0,32.2,47.6,31,0
1423.832,14.8,99.6,19.4,22,165,0,0,0,0,0,0,90.5,4,72,13.04,12.91,170.6,178,323.1,2301.4,5241,19.6,19.5,81.1,15.4,735.8,0,29.8,44.4,30.7,0
1423.932,14.8,99.6,19.4,21.8,165,0,0,0,0,0,0,52,4,72,12.33,12.13,170.6,178.1,330.5,1073,5325,17.3,18.2,81.1,15.4,738,0,29.1,44.5,31.2,0
1424.032,14.8,99.6,19.4,21.8,165,0,0,0,0,0,0,63.8,4,72,12.36,12.45,171.1,178.1,335.9,1625.9,5356,18.2,18.5,80.9,15.4,738.8,0,28.7,44.6,31.2,0
1424.133,14.8,99.6,19.4,21.4,165,0,0,0,0,0,0,61.5,4,73,12.15,12.15,172.1,178.1,340.8,1825.3,5451,17.6,18.3,80.7,15.4,743,0,28.7,43.3,31.6,0
1424.233,14.8,96,19.4,21.3,165,0,0,0,0,0,0,71.4,4,73,11.79,11.96,173.1,178.2,346.4,1931.7,5527,12.8,14.7,80.6,9.4,727.1,0,29.5,43.6,32.2,0
1424.331,14.8,96.3,19.4,21.4,165,0,0,0,0,0,0,56.4,4,73,12.32,12.15,173.1,178.3,351.1,2025.6,5543,15.1,15.3,79.5,9.4,723.7,0,28.9,44,31.8,0
1424.432,14.8,99.6,19.4,21.3,165,0,0,0,0,0,0,48.6,4,73,12.12,11.95,172.6,178.3,352.3,2044.1,5559,13.4,13.3,78.2,15.4,720.7,0,28.3,42.7,31.3,0
1424.532,14.8,98.7,19.4,21.3,165,0,0,0,0,0,0,60.7,4,73,11.86,11.82,172.8,178.3,357.5,2057.8,5702,10.4,11.1,79.1,15.4,744.5,0,30,45,33,0
1424.632,14.8,99.6,19.4,21.3,165,0,0,0,0,0,0,76.2,4,73,12.23,11.99,173.2,178.3,361.5,2080,5691,11.6,11.5,80.7,15.4,746.9,0,30.1,44.8,32.1,0
1424.732,14.8,99.6,19.4,21,165,0,0,0,0,0,0,71.8,4,73,12.22,12.07,173.3,178.3,364,2098.6,5777,11.3,11.4,81.1,15.4,747.8,0,29.9,44.5,32.3,0
1424.832,14.8,99.6,19.4,21.1,165,0,0,0,0,0,0,69.7,4,73,11.99,11.83,173.6,178.3,368.7,2147.9,5864,9,8.5,81.1,15.4,748.7,0,31.4,47.2,33.3,0
1424.933,14.8,99.6,19.4,20.9,165,0,0,0,0,0,0,63.8,4,73,12.15,11.82,173.8,178.3,374.1,2187,5931,8.6,6.8,80.8,15.4,749.8,0,31.9,46.6,33.5,0
1425.033,14.8,99.6,19.4,20.8,165,0,0,0,0,0,0,56.4,4,75,12.07,11.95,173.7,178.3,376.4,2246.5,5952,6.4,5.9,80.9,15.4,750.4,0,30.6,45.2,32.5,0
1425.133,14.8,99.6,19.4,20.8,165,0,0,0,0,0,0,70.4,4,75,12.18,12.12,173.8,178.4,378.6,2279.3,6000,6.4,5.5,80.9,15.4,750.4,0,31.2,45.9,32.8,0
1425.232,14.8,99.6,19.4,20.9,165,0,0,0,0,0,0,66.2,4,75,12.12,11.92,173.9,178.4,383.2,2343.7,6087,4.7,3.4,81.1,15.4,750.4,0,32.9,47.6,34.2,0
1425.332,14.8,99.6,19.4,21,167,0,0,0,0,0,0,64.4,4,75,12.18,11.77,173.9,178.4,386,2375.1,6088,4.2,0.9,80.9,15.4,749.5,0,32.6,47.3,33.6,0
1425.433,14.8,99.6,19.4,20.9,167,0,0,0,0,0,0,64,4,75,12.15,12.23,174.2,178.5,388.8,2409.2,6165,3.4,2.4,81,15.4,749.7,0,32.8,47.6,33.8,0
1425.533,14.8,99.6,19.4,20.9,167,0,0,0,0,0,0,46.7,4,77,12.09,11.99,174.1,178.5,393.6,2451.3,6259,2.4,1.2,80.9,15.4,748.2,0,33.6,48.4,34.7,0
1425.632,14.8,99.6,19.4,20.9,167,0,0,0,0,0,0,48.6,4,77,12.26,12.3,173.9,178.6,397.1,2434.2,6248,2.9,2.7,81.1,15.4,749.3,0,33,48.8,33.9,0
1425.732,14.8,99.6,19.4,20.8,167,0,0,0,0,0,0,62.2,4,77,12.18,11.92,174.1,178.6,399,2466.7,6273,2.5,1.1,81.1,15.4,751.2,0,33.1,48.9,33.8,0
1425.832,14.8,99.6,19.4,21.1,167,0,0,0,0,0,0,52.5,4,77,12.07,11.77,173.4,178.6,401.8,2501.4,6365,1,-1.1,81,15.4,748.1,0,34,48.8,34.8,0
1425.931,14.8,99.6,19.4,20.9,167,0,0,0,0,0,0,60.5,4,79,12.22,12.3,174.2,178.6,406.7,2587.5,6472,1.3,1.2,81,15.4,747.4,0,34.9,49.7,35.6,0
1426.031,14.8,99.6,19.2,20.9,167,0,0,0,0,0,0,59.6,4,79,12.12,11.86,174.1,178.7,417,2486.1,6670,-0.9,-1.2,81.1,0,627.3,1,36.8,51.1,36.9,0
1426.131,14.8,99.6,19.2,21.3,167,0,0,0,0,0,0,50.2,4,79,12.52,12.52,173.6,178.7,401.2,2628.2,6327,0.7,1.3,64.5,1.5,645.4,1,29.5,43,33.3,0
1426.231,14.8,99.6,20.6,20.9,167,0,0,0,0,0,0,42.8,4,79,12.05,11.99,177.4,178.7,408.8,1349.9,6469,-0.1,0.3,74.2,15.4,758.7,0,30.8,45.4,34.1,0
1426.332,14.8,99.6,20,21.1,167,0,0,0,0,0,0,56.2,4,79,12.63,12.36,175.7,178.7,415.4,1977.8,6614,2.7,1.5,79.2,15.8,753.2,0,33.4,49.2,35.1,0
1426.428,14.8,99.6,19.6,21,167,0,0,0,0,0,0,67.2,4,79,12.28,12.07,174.7,178.8,420,2249.5,6620,0.5,0.1,81.1,15.8,750.4,0,34.4,50.2,35.5,0
1426.522,14.8,99.6,19,21.1,169,0,0,0,0,0,0,55.7,4,79,12.18,12.18,172.5,178.8,421.7,2426.3,6651,0.3,-0.3,81.2,15.8,744.3,0,34.1,49.2,35.1,0
1426.617,14.8,99.6,18.8,21.3,169,0,0,0,0,0,0,60.1,4,79,12.28,12.2,171.6,178.9,424.9,2516.5,6732,0.2,2.3,81.1,15.8,741.2,0,35.6,50.4,36.5,0
1426.711,14.8,99.6,18.6,21.1,169,0,0,0,0,0,0,47,4,79,11.86,12.05,171.8,178.9,430.9,2401.8,6833,-3.4,-0.6,81.1,15.8,741.6,0,36.3,52.3,37.1,0
1426.871,14.8,99.6,18.6,21.1,169,0,0,0,0,0,0,47.2,4,81,12.09,12.13,171.2,178.9,432.1,2532.5,6782,-3,0.2,81.1,15.8,741.2,0,35.2,51.4,35.8,0
1427.193,14.8,95.2,17.5,21.3,169,0,0,0,0,0,0,71.3,4,82,12.45,12.4,168.2,179,444.1,2666.9,6887,-1.7,2.4,81.1,9.4,709.9,0,38.4,53.6,36.5,0
1427.287,14.8,96.3,16.9,21.2,169,0,0,0,0,0,0,61.5,4,82,12.72,12.53,166.5,179.1,443.9,2745.7,6948,1,3.9,80.9,10.9,708.9,0,38,53.4,36.7,0
1427.383,14.8,96.3,16.4,21.4,169,0,0,0,0,0,0,69.3,4,82,12.59,12.48,164.7,179.1,445.4,2499.3,6981,2.5,6,81.1,12.4,713.8,0,39.8,55.6,37.5,0
1427.481,14.8,91.6,16.1,21.4,169,0,0,0,0,0,0,66.7,4,82,12.43,12.48,163.5,179.1,448.3,2546.9,7064,3,7.4,80.9,15,714.6,0,40.2,56.2,38,0
1427.578,14.8,1.8,15.5,21.2,169,0,0,0,0,0,0,78.2,4,82,12.39,12.52,162.6,179.1,452.7,2574.6,7115,4.9,8.6,81,6.8,673.5,0,32,48.1,35.5,0
1427.666,14.8,0,12,0,169,0,0,0,0,0,0,81.7,0,82,12.53,12.4,152,28.1,261,2538.2,6884,6.7,10.9,45.7,-7.9,475.9,0,29.3,46.4,32.5,0
1427.762,14.8,0,6,14.4,169,0,0,0,0,0,0,76.6,0,82,13.31,14.02,119.9,156.3,322.2,3550.9,6601,0,0,44.9,-9.8,0,0,28.5,43.5,31.5,0
1427.863,14.8,0,9,16.2,169,0,0,0,0,0,0,90.2,0,82,51.96,59.23,135.6,158.6,349.1,2993.5,6267,0,0,53.2,-8.6,0,0,28.9,42.1,32,0
1427.957,14.8,0,8.9,14.7,169,0,0,0,0,0,0,81.4,0,82,104.81,158.92,133.3,151.9,342,2870.7,5965,0,0,53,-9,0,0,28.9,42.1,32,0
1428.047,14.8,0,7.6,13.2,169,0,0,0,0,0,0,82.6,0,82,126.8,220.76,124,145.8,322.2,2811.7,5716,0,0,52.6,-9.8,0,0,28.9,42.4,32,0
1428.138,14.8,0,6.5,11.7,169,0,0,0,0,0,0,81.9,0,82,152.38,234.95,116.3,140.5,304.8,2763.4,5729,0,0,52.1,-10.1,0,0,28.9,42.1,32,0
1428.226,14.8,0,5.6,8.3,169,0,0,0,0,0,0,83.8,0,82,192.79,234.95,110.5,126.3,281.5,2709.6,5723,0,0,50.5,-10.1,0,0,28.9,42.1,32,0
1428.322,14.8,0,4.2,0,169,0,0,0,0,0,0,82.9,5,82,199,234.95,101.8,11.9,163.9,2648.6,5711,0,0,39.8,-10.5,0,0,28.9,42.1,32,0
1428.423,14.8,0,-10,0,169,0,0,0,0,0,0,82.9,5,82,193.62,234.95,20.9,11.9,57.6,2549.3,5695,0,0,2.6,0,0,0,28.9,42.7,32,0
1428.523,14.8,0,-11.6,0,169,0,0,0,0,0,0,82.4,5,82,162.43,234.95,11.4,11.8,31.1,2393.6,5671,0,0,7.3,7.5,0,0,38.6,52.9,42.7,0
1428.621,14.8,0,-11.6,0,169,0,0,0,0,0,0,81.2,5,82,115.76,174.55,11.5,11.8,24.5,2120.5,5662,0,0,7.1,7.5,0,0,38.6,51.8,42.7,0
1428.721,14.8,0,-11.6,0,171,0,0,0,0,0,0,78.9,5,82,113.68,186.47,11.6,11.8,22.8,1811.3,5627,0,0,7.6,7.5,0,0,38.6,51.9,42.8,0
1428.821,14.8,0,-11.6,0,171,0,0,0,0,0,0,82,5,82,117.41,204.6,11.4,11.8,22.2,1529.5,5603,0,0,7.8,7.5,0,0,38.6,52.2,42.8,0
1428.923,14.8,0,-11.6,0,171,0,0,0,0,0,0,81,5,82,123.07,215.8,11.5,11.8,21.9,1282,5558,0,0,8,7.5,0,0,38.7,51.9,42.8,0
1429.020,14.8,0,-11.6,0,171,0,0,0,0,0,0,80.1,5,82,141.83,221.59,11.6,11.8,21.8,1069.8,5557,0,0,8.2,7.1,0,0,38.7,53.3,42.8,0
1429.122,14.8,0,-11.5,0,171,0,0,0,0,0,0,81.7,5,82,154.36,234.95,11.6,11.7,21.7,864.7,5535,0,0,8.2,7.1,0,0,38.7,52.3,42.9,0
1429.216,14.8,0,-11.5,0,171,0,0,0,0,0,0,80.5,5,82,160.99,234.95,11.6,11.7,21.7,710.5,5539,0,0,8.4,7.1,0,0,38.7,51.9,42.9,0
1429.312,14.8,0,-11.5,0,171,0,0,0,0,0,0,78.5,5,82,234.95,234.95,11.7,11.7,21.6,724.7,5480,0,0,8.4,7.5,0,0,38.8,52.3,42.9,0
1429.406,14.8,0,-11.5,0,171,0,0,0,0,0,0,79.2,5,82,234.95,234.95,11.7,11.7,21.2,731.2,5413,0,0,8.3,6.8,0,0,38.8,52.4,43,0
1429.498,14.8,0,-11.5,0,171,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11.6,11.7,21.2,741,5475,0,0,8.5,7.1,0,0,38.8,52.3,42.9,0
1429.592,14.8,0,-11.5,0,171,0,0,0,0,0,0,76.7,5,82,234.95,234.95,11.6,11.7,21.3,746.8,5467,0,0,8.5,7.1,0,0,39.1,52.3,43.3,0
1429.693,14.8,0,-11.5,0,171,0,0,0,0,0,0,80.5,5,82,234.95,234.95,11.7,11.7,21.2,749.7,5422,0,0,8.5,7.1,0,0,38.8,52,43,0
1429.792,14.8,0,-11.5,0,171,0,0,0,0,0,0,78,5,82,234.95,234.95,11.6,11.6,21,790,5380,0,0,8.4,6.8,0,0,38.9,52.4,43,0
1429.892,14.8,0,-11.5,0,171,0,0,0,0,0,0,73.4,5,82,234.95,234.95,11.6,11.6,20.8,934.9,5366,0,0,8.5,6.8,0,0,38.9,52.4,43,0
1429.987,14.8,0,-11.5,0,171,0,0,0,0,0,0,71.1,5,82,234.95,234.95,11.6,11.6,20.7,1023,5348,0,0,8.4,6.8,0,0,38.9,53.1,43,0
1430.079,14.8,0,-11.5,0,171,0,0,0,0,0,0,70.2,5,82,234.95,234.95,11.6,11.6,20.7,1104.6,5338,0,0,8.4,6.8,0,0,38.9,52.5,43.1,0
1430.177,14.8,0,-11.5,0,171,0,0,0,0,0,0,68.4,5,82,234.95,234.95,11.5,11.6,20.5,1184.1,5300,0,0,8.5,6.4,0,0,38.9,52.5,43.1,0
1430.273,14.8,0,-11.5,0,171,0,0,0,0,0,0,67.7,5,82,234.95,234.95,11.5,11.6,20.4,1199.3,5273,0,0,8.4,6.8,0,0,38.9,52.5,43.1,0
1430.373,14.8,0,-11.5,0,171,0,0,0,0,0,0,68.3,5,82,234.95,234.95,11.5,11.6,20.3,1212.4,5245,0,0,8.3,6.4,0,0,39,52.5,43.1,0
1430.471,14.8,0,-11.5,0,171,0,0,0,0,0,0,67.9,5,82,234.95,234.95,11.5,11.6,20.2,1220,5227,0,0,8.4,6.4,0,0,39,52.6,43.2,0
1430.572,14.8,0,-11.5,0,171,0,0,0,0,0,0,68.6,5,82,234.95,234.95,11.5,11.6,20.1,1226.6,5221,0,0,8.3,6.4,0,0,39,52.2,43.2,0
1430.673,14.8,0,-11.5,0,172,0,0,0,0,0,0,68.1,5,82,234.95,234.95,11.5,11.5,20,1228.7,5179,0,0,8.3,6.4,0,0,39,52.6,43.2,0
