﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ HP800 3.5 v1 - WBAWB71070PW78289_MS.mhd
95.797,14.7,10.1,0.1,0,1,0,0,0,0,0,0,57,2,100,14.13,13.97,27.4,-0.8,2.3,17.7,686,1870,-5.3,-7,6.2,48.4,96.2,0,39,39.6,0
95.883,14.7,10.3,0.1,0,1,0,0,0,0,0,0,57.3,2,100,14.08,13.92,27.4,-0.8,2.3,18,709.4,1883,-5.9,-7.5,6.3,48.8,96.4,0,37.8,38.4,0
95.974,14.7,12.3,0.1,0,1,0,0,0,0,0,0,57,2,100,14.11,13.98,28.7,-0.8,2.3,19.2,697.9,1908,-5.5,-7,7.1,48.4,101.6,0,35.6,36.2,0
96.058,14.7,13.6,0.1,0,1,0,0,0,0,0,0,57,2,100,14.27,14.07,31.8,0,2.3,21,717.1,1930,-4.5,-6.6,7.7,47.2,114.1,0,35,35.6,0
96.142,14.7,14.1,0.1,0,1,0,0,0,0,0,0,57,2,100,14.34,14.37,33.2,0,1.6,22.5,699.9,1954,-4.4,-4.8,7.8,46.9,119.5,0,34.1,34.7,0
96.224,14.7,14.1,0.1,0,1,0,0,0,0,0,0,56.8,2,100,14.34,14.44,33.3,0,1.6,23.2,734.1,1981,-4.6,-4.9,7.8,46.9,120.2,0,33.4,33.9,0
96.312,14.7,14.4,0.1,0,1,0,0,0,0,0,0,57.3,2,100,14.02,14.28,34,0,1.6,23.9,731.5,1996,-5.9,-6.2,8.2,46.5,122.8,0,32.6,33.1,0
96.482,14.7,14.5,0.1,0,1,0,0,0,0,0,0,57.8,2,100,13.92,14.13,34.6,0,1.6,24.4,715,2020,-6.8,-7.6,8.2,46.9,125.7,0,31.9,32.4,0
96.697,14.7,16.7,0.1,0,1,0,0,0,0,0,0,57.1,2,100,14.28,14.3,44.4,0,2.3,32.2,732,2144,-7.2,-8.6,12.2,42.4,162.4,0,28.1,28.5,0
96.784,14.7,17,0.2,0,1,0,0,0,0,0,0,58.3,2,100,14.27,14.54,44.3,0,2.3,33.5,741.7,2187,-7.8,-7.7,13,42.8,162.9,0,27,27.4,0
96.878,14.7,17.3,0.2,0,1,0,0,0,0,0,0,58.9,2,100,14.76,15.14,45.6,0,2.3,34.6,728.2,2208,-6.1,-5,13.4,42.4,167.4,0,26,26.4,0
96.963,14.7,19.5,0.2,0,1,0,0,0,0,0,0,57.7,2,100,15.86,16.03,49.4,0,3.1,38.1,725.7,2287,-1.2,1.1,17.1,41.2,181.9,0,25,25.4,0
97.047,14.7,19.5,0.3,0,1,0,0,0,0,0,0,57.3,2,100,15.96,16.06,54.3,0,3.1,41.9,693.7,2351,0.9,3.6,18.9,39.4,200.4,0,24.1,24.5,0
97.134,14.7,19,0.4,0,1,0,0,0,0,0,0,58.2,2,99,15.36,14.96,56.5,0,3.1,44.1,730,2396,1.5,1.7,21.2,38.2,209.1,0,23.1,23.5,0
97.223,14.7,19.2,0.6,0,1,0,0,0,0,0,0,59.4,2,99,15.4,15.67,57.5,0,3.1,45.9,727.4,2445,2.6,5.7,21.6,37.9,213.8,0,22.2,22.6,0
97.302,14.7,19.5,0.7,0,1,0,0,0,0,0,0,60.5,2,100,15.99,15.89,57.8,0,3.1,47.4,749.6,2475,6.9,8.9,21.9,38.2,215.1,0,21.4,21.7,0
97.382,14.7,19.2,0.8,0,1,0,0,0,0,0,0,60.3,2,100,15.96,15.46,59.2,0,3.1,49.7,722,2550,10,10.1,21.2,38.2,221.2,0,20.6,20.9,0
97.468,14.7,18.9,1.1,0,1,0,0,0,0,0,0,59.6,2,99,15.4,14.9,58.5,0,3.1,51.1,748.1,2644,10.3,9.8,19.4,39.4,218.6,0,19.9,20.2,0
97.558,14.7,19,1.3,0,1,0,0,0,0,0,0,60.7,2,99,14.71,14.37,59.6,0,3.1,52.3,810.6,2660,8.1,8.1,18.7,39,222.7,0,19.1,19.4,0
97.648,14.7,19.8,1.5,0,1,0,0,0,0,0,0,59.4,2,99,14.76,14.61,61.5,0.8,3.9,55.3,797.8,2766,8.4,8.3,19,39,229.4,0,18.2,18.5,0
97.732,14.7,19.4,1.7,0,1,0,0,0,0,0,0,59.6,2,99,14.61,14.61,62.1,0.8,3.9,58.5,816.6,2818,7.6,8.6,18.4,38.2,231.7,0,17.4,17.6,0
97.817,14.7,19.8,1.9,0,1,0,0,0,0,0,0,60.8,2,99,14.87,14.9,64.5,0.8,3.9,60.7,861.1,2872,7.6,9.7,18.3,37.9,240.6,0,16.7,16.9,0
97.908,14.7,19.7,2.1,0,1,0,0,0,0,0,0,61.9,2,99,14.68,14.38,68,0.8,3.9,66.2,896.5,2955,8.1,7.6,19.7,34.9,253.6,0,15.9,16.1,0
97.992,14.7,19.5,2.3,0,1,0,0,0,0,0,0,58.2,2,99,14.38,13.9,69.7,0.8,3.9,69.9,951.9,3030,6.5,3.9,19.5,33.8,260.4,0,15.2,15.4,0
98.077,14.7,19.9,2.7,0,1,0,0,0,0,0,0,61.5,2,99,14.21,13.88,69.5,0.8,3.9,72.2,1072.2,3057,4.2,2,18.7,33.4,260.2,0,14.6,14.8,0
98.168,14.7,20,2.9,0,1,0,0,0,0,0,0,61,2,99,14.53,14.63,71.9,0.8,3.9,74.9,1113.7,3129,4.5,4.1,18.7,33.4,266.7,0,14,14.3,0
98.258,14.7,20,3.2,0,1,0,0,0,0,0,0,62.4,2,99,14.79,14.58,72.2,0.8,3.9,78.4,1193.3,3249,5.2,4.1,18.4,33,267.8,0,13.6,13.8,0
98.349,14.7,20.3,3.5,0,1,0,0,0,0,0,0,61.5,2,99,14.44,14.21,72.3,0.8,3.9,80.9,1173.8,3278,2.9,1.6,18.1,32.2,268,0,13.2,13.4,0
98.437,14.7,20.4,3.7,0,1,0,0,0,0,0,0,63.3,2,99,14.46,14.37,73.6,0.8,3.9,83.3,1176.8,3357,2.2,1.8,18.3,31.9,271.9,0,12.8,13,0
98.531,14.7,20.4,3.9,0,1,0,0,0,0,0,0,62.2,2,99,14.24,14.3,73.9,0.8,3.9,87,1199.7,3447,-0.1,0.3,18.6,31.9,272,0,12.5,12.7,0
98.618,14.7,20.7,4.2,0,1,0,0,0,0,0,0,65.3,2,99,14.4,14.35,74.8,0.8,3.9,89.2,1216.9,3457,-0.3,-0.1,18.4,31.9,275.1,0,12.3,12.4,0
98.707,14.7,20.8,4.3,0,1,0,0,0,0,0,0,66.2,2,99,14.73,14.5,75.8,0.8,3.9,93.5,1216.9,3600,0.1,-0.7,19.3,30.8,278.7,0,11.9,12.1,0
98.798,14.7,20.5,4.5,0,1,0,0,0,0,0,0,62.4,2,99,14.93,14.35,76.2,0.8,3.9,96.6,1246.5,3645,0.8,-1.9,19.3,30.8,281.2,0,11.8,11.9,0
98.883,14.7,20.6,4.9,0,1,0,0,0,0,0,0,69,2,99,15.14,14.6,75.3,0.8,3.9,96.9,1311.1,3659,2.7,-1,18.5,30.8,278.6,0,11.5,11.7,0
98.963,14.7,14.4,5,0,1,0,0,0,0,0,0,79,2,99,14.63,14.76,75.3,0.8,3.9,97.9,1358.3,3804,1,0,18.4,30.8,280.7,0,11.3,11.5,0
99.043,14.7,0,5.6,0,1,0,0,0,0,0,0,70.5,0,99,14.63,14.44,50.1,0.8,3.9,52.5,1428.1,3643,1,-1.4,3.5,-11.6,59.2,0,39.8,40.4,0
99.128,14.7,0,3.5,0,1,0,0,0,0,0,0,74.3,0,99,14.11,14.33,19.5,0,3.1,26.6,1300,3545,-6.8,-5.1,2.1,-2.6,14.9,0,38.7,39.3,0
99.212,14.7,0,2.3,0,1,0,0,0,0,0,0,77.5,0,99,13.52,13.94,10.5,0,3.1,17.1,1314.8,3442,0,0,4.3,5.6,0,0,37.9,38.5,0
99.297,14.7,0,1.7,0,1,0,0,0,0,0,0,75.5,0,99,14.68,14.58,10.6,0,3.1,14.1,1308.8,3281,0,0,4.1,5.6,0,0,37.2,37.8,0
99.382,14.7,0,1.3,0,1,0,0,0,0,0,0,81.4,0,99,23.56,19.96,10.5,0,2.3,12.7,1141.8,3121,0,0,4,5.2,0,0,36.6,37.2,0
99.463,14.7,0,1.1,0,1,0,0,0,0,0,0,81.9,0,99,36.81,29.03,10.4,-0.8,2.3,12,993.1,2977,0,0,4,4.5,0,0,36.1,36.6,0
99.548,14.7,8,0.9,0,1,0,0,0,0,0,0,81.2,0,97,54.74,40.61,11.4,-1.6,2.3,15.4,838.6,2828,0,0,7.1,58.9,34.8,0,26.5,27,0
99.685,14.7,12,1.5,0,1,0,0,0,0,0,0,68.4,0,97,75.79,58.44,40.1,0.8,3.9,33.3,876,2864,0,0,13.5,19.5,152.4,0,20,20.3,0
99.903,14.7,18.2,0.9,0,1,0,0,0,0,0,0,61.3,0,97,13.72,13.85,48.8,0,3.1,42.3,787.2,2647,-13.3,-8.5,17.3,13.1,193.5,0,19.4,19.7,0
99.982,14.7,18,1.2,0,1,0,0,0,0,0,0,57.7,0,97,14.93,15.29,52.9,0,3.1,46.8,673,2521,-4.6,2.2,16.2,6.8,197.9,0,18.9,19.2,0
100.068,14.7,26,1.2,0,1,0,0,0,0,0,0,58.7,3,97,15.92,14.51,55.5,0,3.1,48.5,764.1,2643,4.7,2.3,19.7,9.8,207.8,0,18.4,18.7,0
100.153,14.7,25.2,1.6,0,1,0,0,0,0,0,0,58.2,3,97,14.41,14.02,63.4,0,3.1,52.5,770.4,2568,5.4,2.6,20.9,5.6,241.7,0,17.6,17.9,0
100.238,14.7,25.9,1.7,0,1,0,0,0,0,0,0,60,3,97,14.2,13.67,65.2,0,3.1,56.7,900.4,2684,5.1,0.4,20.8,36.4,256.7,0,16.9,17.2,0
100.327,14.7,24,1.9,0,1,0,0,0,0,0,0,60,3,97,14.2,14.07,69.8,0,3.1,59.7,1113.7,2617,6.4,4.1,19.4,33.8,274,0,16.2,16.4,0
100.418,14.7,24.5,2.1,0,1,0,0,0,0,0,0,61.9,3,97,14.25,14.47,69.4,0,3.1,61.8,1212.3,2668,7.7,7.7,19.4,34.9,267.5,0,15.5,15.7,0
100.508,14.7,24.5,2.3,0,1,0,0,0,0,0,0,62.8,3,97,14.07,14.15,70.2,0,3.1,63.4,1243.2,2713,6.3,6.5,19,33,258.8,0,14.9,15.1,0
100.598,14.7,24.6,2.6,0,1,0,0,0,0,0,0,62.6,3,97,14.25,14.3,71.1,0,3.1,64.8,1218.9,2720,5.4,6.5,18.3,32.2,262.2,0,14.3,14.6,0
100.689,14.7,24.4,2.7,0,1,0,0,0,0,0,0,62.2,3,97,14.33,14.28,71.4,0,3.1,66.5,1189.1,2744,3.6,4.5,18.1,34.9,264,0,13.8,14.1,0
100.773,14.7,25.3,2.8,0,1,0,0,0,0,0,0,62.6,3,97,14.44,14.3,72.3,0,3.1,67.5,1207,2807,3.2,4.7,17.7,33,267.8,0,13.4,13.6,0
100.859,14.7,24.4,2.9,0,1,0,0,0,0,0,0,63.7,3,97,15.14,13.72,73,0,3.1,69.3,1251.6,2786,6.8,-0.4,17.9,34.9,270.5,0,13.1,13.3,0
100.943,14.7,24.5,3,0,1,0,0,0,0,0,0,63.1,3,97,14.4,14.05,73.2,0,3.1,70.3,1227.8,2836,3,-1.8,17.7,34.5,271.9,0,12.8,13,0
101.028,14.7,24.4,3.1,0,1,0,0,0,0,0,0,61.5,3,97,14.34,14.71,74.8,0,3.1,71.5,1226.1,2799,1.8,1,17.7,34.5,277.4,0,12.5,12.7,0
101.119,14.7,24.9,3.1,0.3,1,0,0,0,0,0,0,62.1,3,97,14.4,14.9,80.2,0,3.1,77.5,1244.4,2891,1.2,3.3,20.7,31.5,294.7,0,12.4,12.6,0
101.208,14.7,24.7,3.4,0.4,1,0,0,0,0,0,0,62.2,3,97,14.56,14.46,80.8,0,3.1,80.5,1352.2,2917,0.9,0.8,20.3,31.5,296.2,0,12,12.2,0
101.297,14.7,24.8,3.5,0.6,1,0,0,0,0,0,0,62.4,3,97,14.79,14.73,82.5,0,3.1,83,1416.7,2916,2.6,1,21.5,31.5,299.7,0,11.7,11.9,0
101.388,14.7,24.9,3.7,1.2,1,0,0,0,0,0,0,64.7,3,97,15.26,14.87,84.6,0,3.1,86.9,1509,2969,5.3,3.1,22.9,30.4,308.2,0,10.9,11.1,0
101.478,14.7,25.2,4,1.6,1,0,0,0,0,0,0,63.1,3,97,15.06,14.81,87.2,0,2.3,91.3,1527.2,3035,4.4,4.9,24.1,28.9,316,0,8.3,9.8,0
101.567,14.7,24.7,4.2,1.6,1,0,0,0,0,0,0,66,3,97,14.21,14.51,89.1,0,1.6,94.8,1593.3,3011,1.1,2.7,23.8,28.5,321.6,0,6.5,7.9,0
101.658,14.7,25.2,4.2,2,1,0,0,0,0,0,0,65.1,3,97,14.9,14.81,88.5,0,2.3,97.7,1559.3,3083,3,2.9,23.9,28.9,320.2,0,10.4,11.9,0
101.747,14.7,25.1,4.3,1.7,1,0,0,0,0,0,0,67.2,3,97,15.09,14.58,88.3,0,1.6,99.3,1602.2,3120,5.4,4,23.3,28.5,319.7,0,7,8.8,0
101.838,14.7,25.3,4.4,1.8,1,0,0,0,0,0,0,66.3,3,97,14.71,14.47,88.3,0,1.6,100.4,1624.4,3139,5.2,3.7,22.8,28.5,319.7,0,6.9,8.8,0
101.928,14.7,23.7,4.5,1.2,1,0,0,0,0,0,0,68.8,3,97,14.68,14.81,88.9,0,1.6,100.6,1591.6,3155,4.2,5.4,22.8,28.5,321.6,0,5.6,8.4,0
102.018,14.7,23.7,3.6,0.8,1,0,0,0,0,0,0,71.8,3,97,14.58,14.53,83.6,0,3.1,97.7,1618,3167,4.6,4.9,21.4,30,305.2,0,8.4,8.6,0
102.108,14.7,24.1,4.3,1.2,1,0,0,0,0,0,0,67.4,3,97,14.33,14.27,86.4,0,2.3,99,1574.7,3232,1.4,2.2,23.2,29.2,313.8,0,6.7,9,0
102.199,14.7,24.2,4.4,1.2,1,0,0,0,0,0,0,67.2,3,97,14.87,14.87,85.8,0,2.3,100.2,1565.7,3271,2.8,4.1,22,29.2,311.7,0,6.8,8.3,0
102.288,14.7,24,4.5,1.1,1,0,0,0,0,0,0,67.7,3,97,14.54,14.54,85.4,0,2.3,101.2,1565.1,3308,2.1,3.5,21.3,28.9,310.7,0,7.6,7.7,0
102.377,14.7,23.8,3.2,1.1,1,0,0,0,0,0,0,66.8,3,97,14.47,14.51,85.2,0,2.3,102.7,1530.9,3308,1.7,3,24.2,28.9,310.2,0,7.4,7.5,0
102.468,14.7,24.1,4.4,1.3,1,0,0,0,0,0,0,68.1,3,97,14.6,14.47,85.4,0,2.3,103.9,1519.5,3368,1.3,2.4,22.7,28.9,310.7,0,7.1,8.7,0
102.558,14.7,23.7,4.3,1.1,1,0,0,0,0,0,0,69.2,3,97,15.22,14.67,85.4,0,2.3,104.7,1536.7,3409,1.9,3.5,22.1,28.9,311.1,0,7.9,8,0
102.690,14.7,23.7,4.3,1.1,1,0,0,0,0,0,0,66.7,3,97,14.38,14.5,85,0,2.3,105.8,1533.2,3433,0.3,2.7,22.1,29.2,309.4,0,7.6,7.7,0
102.902,14.7,22.4,4.4,0.6,1,0,0,0,0,0,0,66.2,3,97,14.71,14.43,84.8,0,2.3,107.1,1562.2,3526,1.1,1.6,21.1,28.5,308.8,0,8.7,8.9,0
102.987,14.7,22.4,3.4,0.6,1,0,0,0,0,0,0,68.6,3,97,14.64,14.4,81.4,0,3.1,105.9,1646.3,3541,0.4,1,22,29.2,297.6,0,9.2,9.4,0
103.078,14.7,20.3,4.6,0,1,0,0,0,0,0,0,70.7,3,97,15.06,14.41,78.9,0,3.1,100.8,1580.9,3601,0.4,1,18.5,29.2,289.6,0,10.6,10.7,0
103.170,14.7,7.2,3.9,0,1,0,0,0,0,0,0,68.8,3,97,14.96,14.71,72.2,0.8,3.9,92.9,1496.6,3574,2.2,2.1,16.2,31.9,268.7,0,9.6,9.7,0
103.259,14.7,0,4.2,0,1,0,0,0,0,0,0,70.9,3,97,14.17,14.02,46.6,0.8,3.9,67.9,1332.1,3615,0.7,-0.6,10.4,43.9,179,0,10,10.2,0
103.347,14.7,0,2.6,0,1,0,0,0,0,0,0,67.9,0,97,14.18,14.01,22.9,0,3.1,30.4,1038.2,3485,0,0,2.7,-4.9,0,0,38.1,38.7,0
103.438,14.7,0,2.3,0,1,0,0,0,0,0,0,67.5,0,97,14.28,14.11,11.3,0,3.1,17.9,1092.6,3327,0,0,3.3,5.6,0,0,37.4,38,0
103.523,14.7,0,1.5,0,1,0,0,0,0,0,0,68.3,0,95,23.3,21.21,10.6,0,3.1,13.9,1102.7,3160,0,0,4.3,5.2,0,0,36.8,37.3,0
103.607,14.7,0,1.1,0,1,0,0,0,0,0,0,71.3,0,95,37.79,31.16,10.5,-0.8,2.3,12.4,1059.1,3010,0,0,4.2,4.9,0,0,36.2,36.8,0
103.697,14.7,0,0.9,0,1,0,0,0,0,0,0,75.3,0,95,56.92,37.57,10.6,-1.6,2.3,11.6,899.7,2856,0,0,4.1,4.5,0,0,35.6,36.2,0
103.782,14.7,0,0.8,0,1,0,0,0,0,0,0,81.2,0,95,80.64,63.8,10.8,-1.6,2.3,10.9,767.9,2706,0,0,3.9,3.8,0,0,35,35.6,0
103.869,14.7,0,0.6,0,1,0,0,0,0,0,0,79.7,0,95,112.34,91.69,11,-1.6,2.3,10.5,772.8,2623,0,0,3.7,3.4,0,0,34.7,35.2,0
103.958,14.7,0,0.6,0,1,0,0,0,0,0,0,77.1,0,95,147.84,154.46,10.9,-1.6,2.3,10.4,809.5,2672,0,0,3.8,4.1,0,0,34.8,35.4,0
104.048,14.7,0,0.5,0,1,0,0,0,0,0,0,75.7,4,95,168.34,234.22,11,-1.6,2.3,10.3,842.3,2655,0,0,3.8,3.8,0,0,34.8,35.3,0
104.137,14.7,0,0.4,0,1,0,0,0,0,0,0,75.7,4,95,195.07,234.95,11,-1.6,2.3,10.3,860.4,2655,0,0,3.8,3.8,0,0,34.8,35.3,0
104.228,14.7,0,0.4,0,1,0,0,0,0,0,0,76,4,97,195.27,234.95,11,-1.6,2.3,10.3,869.4,2645,0,0,3.9,3.8,0,0,34.8,35.3,0
104.316,14.7,0,0.3,0,1,0,0,0,0,0,0,76,4,95,208.54,234.95,11.1,-1.6,2.3,10.2,869.4,2629,0,0,3.9,3.8,0,0,34.7,35.2,0
104.402,14.7,0,0.3,0,1,0,0,0,0,0,0,76,4,97,221.8,234.95,11.1,-1.6,2.3,10.2,867.4,2625,0,0,3.9,4.5,0,0,34.7,35.2,0
104.487,14.7,0,0.3,0,1,0,0,0,0,0,0,76.4,4,97,215.16,234.95,11.1,-1.6,2.3,10.2,864.8,2624,0,0,3.9,3.8,0,0,34.7,35.2,0
104.577,14.7,0,0.3,0,1,0,0,0,0,0,0,77.1,4,97,221.8,234.95,11.1,-1.6,2.3,10.2,863.4,2616,0,0,4,3.4,0,0,34.6,35.2,0
104.664,14.7,0,0.3,0,1,0,0,0,0,0,0,77.8,4,97,234.85,234.95,11.2,-1.6,2.3,10.2,864,2608,0,0,4,3.4,0,0,34.6,35.1,0
104.747,14.7,0,0.2,0,1,0,0,0,0,0,0,77.6,4,97,234.85,234.95,11.2,-1.6,2.3,10.1,864.3,2602,0,0,3.9,3.4,0,0,34.6,35.1,0
104.839,14.7,0,0.2,0,1,0,0,0,0,0,0,78.3,4,97,234.54,234.95,11.2,-1.6,2.3,10.1,861.3,2598,0,0,3.9,3.4,0,0,34.6,35.1,0
104.924,14.7,0,0.2,0,1,0,0,0,0,0,0,78.2,4,97,234.95,234.95,11.2,-1.6,2.3,10.1,859.7,2582,0,0,3.9,3.4,0,0,34.5,35,0
105.009,14.7,0,0.2,0,1,0,0,0,0,0,0,78.2,4,97,234.95,234.95,11.2,-1.6,2.3,10,858,2571,0,0,3.9,3.4,0,0,34.5,35,0
