﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S High_boost(2).bin
16.463,14.7,99.6,7.7,17.3,0,0,0,0,0,0,83.8,3,106,15.17,15.24,127.8,178,216.3,2584,3366,46,11.6,13.3,81,10.9,405.6,0,100,100,29.9,0
16.571,14.7,99.6,8.8,19.3,0,0,0,0,0,0,84.2,3,106,15.87,15.32,130.1,178,220.1,2711.6,3407,46,10.6,13.5,81,10.9,408.6,0,100,100,30.6,0
16.719,14.7,99.6,9.7,18,0,0,0,0,0,0,82.2,3,106,14.58,14.46,138.2,178,226.4,2666.5,3512,48,12.1,13.5,81,10.9,422.5,0,82.2,100,29,0
16.837,14.7,99.6,11.9,15.9,0,0,0,0,0,0,83.8,3,104,14.15,14.35,151,178,232.1,2673.5,3620,49,13,14.6,81,9.4,439.1,0,35.7,52.4,28.5,0
16.943,14.7,99.6,12.7,23.8,0,0,0,0,0,0,84.9,3,104,15.99,15.79,134.3,178,236.6,2726.7,3635,50,20.1,21,81,10.9,417.9,0,100,100,34.5,0
17.053,14.7,99.6,14.3,20.6,0,0,0,0,0,0,75.3,3,104,14.9,15.24,145.3,178.5,242.8,2321.4,3755,51,23.8,26.5,81,9.8,434.7,0,57.1,75.5,28.9,0
17.159,14.7,99.6,14.9,21.1,0,0,0,0,0,0,96,3,104,12.42,12.46,145.8,179.8,251.5,2409.4,3881,52,10.2,12.8,81,9.8,435.5,0,43.4,59.2,33.6,0
17.276,14.7,99.6,17,21.9,0,0,0,0,0,0,90.5,3,104,12.98,13.05,149,180.5,260.1,2538.5,3981,53,10.2,12.8,81,9.4,438.3,0,33.6,49.9,28.5,0
17.383,14.7,99.6,18.5,21.4,0,0,0,0,0,0,84.9,3,104,13.14,13.26,155.3,181.4,270.1,2543.7,4113,55,9.2,13,81,9.4,446.9,0,31.7,47.7,28.7,0
17.494,14.7,99.6,19.9,22.1,0,0,0,0,0,0,75.5,3,104,13.41,13.42,158.5,183.6,280.7,2538.3,4255,57,8.3,13,81,9.4,452.5,0,32.8,48,30.6,0
17.604,14.7,99.6,19.9,24.4,0,0,0,0,0,0,80.8,3,104,12.92,12.82,160.1,186.5,295.2,2458.4,4355,58,3.5,6.5,81,9.4,450.5,0,36.6,53.3,31.8,0
17.713,14.7,99.6,21.2,25.8,0,0,0,0,0,0,79,3,104,12.83,12.68,163.8,187.8,307.7,2382.5,4495,60,-0.4,1.4,81,9.4,460.9,0,37.4,52.7,32.5,0
17.820,14.7,99.6,22.5,27.9,0,0,0,0,0,0,76.7,3,104,13.14,12.85,168.9,189.1,320,2341.4,4612,62,-0.2,0.3,81,9.8,468.9,0,42.5,59.7,35.1,0
17.933,14.7,99.6,23.5,28.9,0,0,0,0,0,0,72.2,3,104,13.26,13.08,172.7,190.2,331.2,2331.9,4719,63,1.4,2,81,9.8,502.1,0,39.2,56.1,34.3,0
18.039,14.7,99.6,24.6,28.8,0,0,0,0,0,0,76.4,3,104,13.26,13.35,177.2,191.4,341.8,2338.1,4841,64,4.4,4.8,81,9.8,551.5,0,38.9,54.6,35.1,0
18.154,14.7,99.6,24.6,28.7,0,0,0,0,0,0,84,3,104,13.29,13.02,178.5,192.4,352.5,2314.1,4943,66,6.8,7.5,81,9.8,582.4,0,40.3,57.2,36.4,0
18.263,14.7,99.6,24.6,28.7,0,0,0,0,0,0,72.7,3,104,12.82,13.12,179.8,193.1,363.5,2223.9,5068,68,8.7,10.8,81,9.8,600.5,0,41.6,57.6,38.4,0
18.374,14.7,99.6,24.6,28.3,0,0,0,0,0,0,87.5,3,104,12.56,12.63,180.5,193.4,373.4,2081.1,5188,70,9.3,10.8,81,9.8,621.5,0,42.5,58.5,39.5,0
18.478,14.7,99.6,25.3,28.1,0,0,0,0,0,0,88.1,3,104,12.45,12.4,183.1,193.6,382.4,1939.7,5304,71,9.2,11,81,9.8,650.3,0,43.8,59.9,40.8,0
18.594,14.7,99.6,25.3,27.9,0,0,0,0,0,0,61.5,3,104,12.33,12.4,183.6,193.8,391.6,1863.4,5436,73,8.7,11.3,81,9.8,668.2,0,44.7,61,42,0
18.698,14.7,99.6,25.3,27.7,0,0,0,0,0,0,68.3,3,104,12.38,12.03,184.2,194,400.8,1788,5540,74,10.8,10.4,81,9.8,669.4,0,46,62.3,43.1,0
18.814,14.7,99.6,25.3,27.6,0,0,0,0,0,0,72.9,3,104,11.92,11.89,185.5,194,409.1,1754.6,5631,76,8.8,9.6,81,9.8,669.4,0,46.1,63.5,43.6,0
18.917,14.7,99.6,25.3,27.3,0,0,0,0,0,0,56.6,3,104,12.12,11.85,185.7,194,417.7,1755.7,5772,77,9.2,7.1,81,9.8,669.4,0,46.3,63.7,43.7,0
19.030,14.7,99.6,25.3,27.1,0,0,0,0,0,0,63.5,3,104,11.79,12.03,186,194,426.2,1721.8,5890,78,8.8,5.7,81,9.8,669.4,0,46.3,64.1,43.8,0
19.141,14.7,99.6,25.3,27.2,0,0,0,0,0,0,78.2,3,104,11.72,12.02,185.8,194,433.8,1693.6,5942,83,6.3,6,81,9.8,669.4,0,45.9,63.8,43.5,0
19.249,14.7,99.6,25.3,26.8,0,0,0,0,0,0,58.9,3,104,11.8,12.02,186.4,194,443.5,1610.9,6036,82,7.5,4.7,81,9.8,669.4,0,45.9,63.8,43.2,0
19.358,14.7,99.6,25.3,26.9,0,0,0,0,0,0,76.4,3,104,12.19,12.07,187,194,446.3,1571.5,6064,83,10.4,7.4,81,9.8,669.2,0,45.4,63.2,42.6,0
19.459,14.7,99.6,25.3,27.1,0,0,0,0,0,0,62.4,3,106,12.02,12.09,186.4,194,454,1480.2,6301,85,9.7,7.7,81,9.8,668.7,0,49.8,66.5,44.5,0
19.567,14.7,99.6,24.7,27,0,0,0,0,0,0,67.9,3,106,11.77,11.9,185.1,194,462.3,1298.7,6336,86,8.5,7.8,81,9.8,668.6,0,47.6,65.2,43.8,0
19.672,14.7,99.6,24.7,27.3,0,0,0,0,0,0,69.3,4,106,11.85,11.77,184.5,194,468,1104.2,6395,86,6.8,6.4,81,9.8,668.4,0,47.4,64.3,43.3,0
19.778,14.7,99.6,24.7,27.1,0,0,0,0,0,0,57,4,108,11.97,11.89,184.8,194,474.1,1002.6,6502,88,7.9,6.7,81,9.8,668.1,0,47.7,64.1,43.5,0
19.884,14.7,99.6,24.7,27.1,0,0,0,0,0,0,68.8,4,108,11.97,13.05,184.6,194,476.4,1029.4,6494,88,7.9,7.1,81,9.8,668.1,0,46.9,63.2,42.9,0
19.993,14.7,99.6,26.5,26.9,0,0,0,0,0,0,55.3,4,109,11.77,11.39,190.1,194,471.6,1018.6,6109,87,8.1,7.1,81,-19.9,350.3,0,42.3,56.2,42.6,0
20.103,14.7,99.6,27.5,27.7,0,0,0,0,0,0,68.8,4,109,11.56,11.66,188.5,193.4,438.6,1071.8,5170,88,1.2,2.4,68.3,-16.9,267.4,0,38.4,52.6,39.5,0
20.209,14.7,99.6,27.2,28.5,0,0,0,0,0,0,71.6,4,111,12.66,12.99,187.6,193.5,404.2,1650,5237,89,6.2,7,79.3,-0.8,570.6,0,43.2,57.6,38.8,0
20.322,14.7,99.6,26.8,28.7,0,0,0,0,0,0,102.2,4,111,12.26,12.15,186.2,193.4,390,1918.8,5206,90,2.5,7,81,9.8,665,0,40.8,56.6,38.7,0
20.434,14.7,96.3,26.7,28.9,-4,0,0,0,0,0,76.6,4,111,12.03,11.97,185.5,193.4,387.7,2076.7,5183,92,-1.5,0.6,81,5.2,654.5,0,41.8,57.9,39,0
20.571,14.7,95.6,26.6,28.8,-4,0,0,0,0,0,85.1,4,113,12.25,12.26,185.2,193.6,387.7,2251,5283,94,-1.6,0.1,81.1,5.2,663,0,42.4,58.2,39.7,0
20.764,14.7,97.6,26.5,28.8,-3.7,0,0,0,0,0,70.9,4,113,12.19,12.25,184.9,193.7,394.5,2387.2,5387,96,-4.1,-0.9,81,5.6,664.8,0,43.8,60.8,41,0
20.874,14.7,97.6,26.5,28.7,-3.3,0,0,0,0,0,81.7,4,115,12.15,12.16,184.5,193.8,397,2394.8,5411,96,-4.9,-0.9,81,6,664.8,0,43.5,60.4,40.5,0
20.982,14.7,97.6,26.5,28.7,-3.3,0,0,0,0,0,67.4,4,115,12.38,12.33,184.8,193.9,400.4,2441.4,5490,98,-4.4,-1.4,81,6,665.5,0,45,61,41.9,0
21.092,14.7,97.6,26.5,28.6,-3,0,0,0,0,0,73.4,4,115,12.1,12.02,184.8,194,405.4,2427.4,5560,99,-6.4,-3.5,81,6.4,665.8,0,46.2,63.3,43,0
21.203,14.7,96.9,26.5,28.8,-3,0,0,0,0,0,76.2,4,117,12.07,12.1,185.9,194,411,2428.1,5632,101,-6.6,-3.3,81,6.4,666.7,0,46.6,62.7,43.5,0
21.314,14.7,97.2,26.5,28.6,-3,0,0,0,0,0,63.8,4,117,12.15,12.1,185,194,416.3,2454.6,5696,101,-7.1,-4.6,81,6.4,666.7,0,45.8,63,43.1,0
21.423,14.7,97.4,26.5,28.4,-2.7,0,0,0,0,0,71.3,4,118,11.99,12.06,186.6,194,420.6,2479.5,5725,102,-7.7,-5.1,81,6.8,666.7,0,45.9,62,42.8,0
21.530,14.7,96.9,26.5,28.7,-2.7,0,0,0,0,0,72.2,4,120,12.16,12.23,185.8,194,424.7,2465.8,5783,103,-6.6,-5.5,81,6.8,666.7,0,46.4,63.6,42.9,0
21.643,14.7,96.9,26.5,28.7,-2.3,0,0,0,0,0,93,4,122,11.89,12.19,186.1,194,427.3,2477.4,5802,104,-8.5,-5.3,81,7.1,667.6,0,46.1,63.7,42.6,0
21.753,14.7,97.6,26.5,28.8,-2.3,0,0,0,0,0,79.9,4,122,12.12,12.06,186,194,430,2515,5838,104,-9.1,-5.5,81,7.1,667.6,0,46.5,62.7,42.8,0
21.866,14.7,97.6,26.5,28.6,-2.3,0,0,0,0,0,66.7,4,122,11.9,11.95,186,194,433.4,2477.4,5920,106,-10.2,-6.5,81,7.1,667.6,0,47.1,63.3,43.2,0
21.969,14.7,97.4,26.5,28.8,-2,0,0,0,0,0,61.3,4,124,11.89,11.87,185.1,194,438.1,2491.8,5997,107,-11.1,-8.3,81,7.5,667.6,0,47.6,63.8,43.5,0
22.082,14.7,97.6,26.5,28.6,-2,0,0,0,0,0,75.3,4,126,11.82,12,185.9,194,442.5,2473,6025,107,-10.6,-6.5,81,7.5,667.6,0,47.5,63.7,43.2,0
22.183,14.7,97.6,26.5,28.6,-2,0,0,0,0,0,68.3,4,126,11.79,11.92,185.9,194,445.3,2436.1,6074,109,-10.5,-7.3,81,7.5,667.5,0,47.4,63.6,42.9,0
22.294,14.7,97.6,26.5,28.8,-1.7,0,0,0,0,0,87.4,4,126,11.86,11.87,185.8,194,448.3,2396.2,6094,109,-10,-6.5,81,7.9,667.4,0,47.7,65,42.9,0
22.403,14.7,96.9,26.5,28.8,-1.7,0,0,0,0,0,86.1,5,127,11.79,11.97,185.6,194,452.4,2362,6157,111,-8.9,-4.4,81,7.9,667.3,0,48.4,65.8,43.3,0
22.513,14.7,96.9,26.3,29,-1.7,0,0,0,0,0,82.6,5,129,11.95,12.05,184.4,194,455.8,2332.6,6191,111,-7.3,-2.4,81,7.5,665.4,0,48.5,64.7,43.1,0
22.622,14.7,96.9,26.3,29,-1.3,0,0,0,0,0,61.2,5,129,11.7,11.67,184.4,194,458.8,2290.2,6225,112,-8.4,-4.7,81,7.9,666.1,0,48.5,65.2,42.9,0
22.734,14.7,97.4,26.2,28.8,-1.3,0,0,0,0,0,70.7,5,133,11.57,11.76,184.5,194,461.3,2230.4,6224,112,-7.9,-4.6,81,-3.4,614.8,0,48.5,64.1,42.6,0
22.843,14.7,99.6,28.2,29.3,-1.3,0,0,0,0,0,82.4,5,133,11.69,11.74,188.7,194,450,2284.4,5807,111,-7.9,-4,81,-16.5,339.7,0,43,56.9,42.6,0
22.953,14.8,99.2,29.3,30.5,-1,0,0,0,0,0,80.8,5,135,12.42,12.95,188.8,193.6,420.8,2328.2,5271,112,-3.4,-0.4,81,-7.9,434.3,0,40.7,54,40.1,0
23.058,14.8,98.1,28.4,30.8,-1,0,0,0,0,0,86.8,5,136,12.96,12.58,184.3,193.1,398.1,2279.3,5050,114,-0.7,-1.3,81.1,-0.4,561.7,0,43.7,59.2,37.6,0
23.172,14.8,97.6,28.4,31.5,-0.7,0,0,0,0,0,67,5,136,12.82,12.78,182.1,193,378.6,2107.4,5003,114,-2.7,2.2,81,1.5,556.7,0,40.8,55,37.5,0
23.283,14.8,96.9,28.2,31.5,-0.7,0,0,0,0,0,66.3,5,136,12.62,12.79,181.9,193,373,2183.4,5020,116,-0.5,3.7,81,8.6,615.8,0,42,58.5,36.8,0
23.393,14.8,96.3,28.2,31.5,-0.3,0,0,0,0,0,85.1,5,138,12.45,12.46,181.6,192.8,369.3,2167.2,4981,116,-0.6,2.8,81,8.6,612,0,39.9,56.3,36,0
23.504,14.8,95.6,28,31.6,-0.3,0,0,0,0,0,83.7,5,138,12.46,12.52,181.1,193.1,368.9,2148.6,5011,117,-0.5,2.1,81,9,612.8,0,41,57.5,36.6,0
23.612,14.8,95.6,27.9,31.7,0,0,0,0,0,0,81.5,5,140,12.45,12.32,181.3,193.1,369.8,2159.5,5032,117,-0.4,0.8,81,9.4,609.9,0,43.1,59,36.8,0
23.724,14.8,95.6,27.9,31.8,0,0,0,0,0,0,81.5,5,142,12.49,12.46,181,193.2,371.5,2197.6,5065,119,-1.1,1,81,9,607.8,0,42.7,58.5,38,0
23.833,14.8,95,27.9,31.8,0,0,0,0,0,0,83.5,5,144,12.65,12.53,180.7,193.2,373.5,2246.7,5084,119,0.2,1.3,81,9,608.7,0,42.6,58.4,37.7,0
23.944,14.8,93.1,27.9,31.7,0,0,0,0,0,0,82.6,5,144,12.45,12.56,181.2,193.3,375.9,2304.3,5135,120,-1.2,2.5,81,9,613.3,0,43.4,59.3,38.3,0
24.043,14.8,93.1,27.9,31.7,0,0,0,0,0,0,79.7,5,144,12.26,12.45,180.7,193.3,378.2,2294.6,5153,121,-2,1.8,81,9,612.3,0,43.8,59.7,38.6,0
24.153,14.8,93.1,27.9,31.7,0,0,0,0,0,0,80.5,5,144,12.62,12.46,180.9,193.4,380.1,2244.4,5173,121,-0.2,2.4,81,9,614.4,0,43.9,59.8,38.5,0
24.264,14.8,92.9,27.9,31.7,0,0,0,0,0,0,79.7,5,145,12.58,12.63,180.6,193.3,381.3,2340.7,5178,121,0.1,3,81,9,620,0,43.7,60.7,38.2,0
24.374,14.8,90.8,27.9,31.6,0,0,0,0,0,0,66.7,5,145,12.38,12.49,180.2,193.4,382.9,2341,5239,122,-1.3,3.2,81,9,622.2,0,44.7,60.7,39,0
24.482,14.8,85,27.9,31.6,0,0,0,0,0,0,77.3,5,147,12.28,12.46,181,193.6,386.9,2321.8,5308,125,-1.5,3.9,81,9,629.2,0,46.5,62.6,40.6,0
24.621,14.8,80.2,27.9,31.6,0,0,0,0,0,0,77.5,5,147,12.22,12.32,180.8,193.6,392.2,2403.5,5301,124,-2.3,2.7,81,9,628.6,0,45.5,62.6,39.7,0
24.735,14.8,65,28.7,31.6,0,0,0,0,0,0,64.7,5,149,12.38,12.3,182.1,193.6,392.1,2321.8,5323,125,-1.4,2.3,81,9,645.8,0,45.5,62.6,39.6,0
24.845,14.8,58.5,28.7,31.5,0,0,0,0,0,0,82.6,5,149,12.26,12.39,182.5,193.7,393.8,2379.5,5358,126,-2.1,3.3,81,9,644.1,0,46.6,62.7,40.3,0
24.952,14.8,80.2,28.6,31.5,0,0,0,0,0,0,81.2,5,151,12.23,12.23,183,193.9,396.7,2389.2,5422,127,-2.2,2.3,81,8.2,649.6,0,48.1,64.3,41.8,0
25.064,14.8,63,28.6,31.5,0,0,0,0,0,0,79.4,5,151,12.09,12.32,182.5,193.9,399.4,2409.1,5421,126,-3.4,2.5,81,9,650.6,0,47.5,64.8,41.4,0
25.174,14.8,69.5,28.6,31.5,0,0,0,0,0,0,76.4,5,153,12.23,12.28,182.3,193.9,400.2,2287.2,5422,127,-1.9,1.9,81,9,646.7,0,47.3,63.5,41,0
25.285,14.8,84.4,28.6,31.4,0,0,0,0,0,0,80.5,5,154,12.36,12.49,182.4,194,403.5,2358.3,5457,129,-2.1,4.5,81,9,654.6,0,48.6,65.9,42,0
25.383,14.8,71.8,28.6,31.4,0,0,0,0,0,0,62.8,5,154,12.49,12.26,181.4,194,404.1,2389.2,5496,129,-1.1,3,81,9,654.2,0,48.5,64.7,42,0
25.494,14.8,63.4,28.6,31.4,0,0,0,0,0,0,75.5,5,154,12.18,12.15,181.2,194,406.5,2337.1,5545,130,-1.7,3.1,81,9,650.3,0,49.6,66,42.8,0
25.606,14.8,25.8,28.6,31.3,0,0,0,0,0,0,75.3,5,154,12.32,12.05,182.9,194,410.5,2356.9,5575,130,-1.3,2.1,81,9,663.2,0,49.9,67.3,43.1,0
25.714,14.8,0,19.9,3.1,0,0,0,0,0,0,67.7,5,156,12.28,12.15,157.5,92.3,308.9,1908.6,5517,130,-1.2,4.4,24.8,-0.8,432.8,0,20,34.9,28.5,0
25.822,14.8,0,-4.6,0,0,0,0,0,0,0,90.8,5,158,10.35,10.55,48.3,26.1,138.2,2210.8,5123,127,-12,-12,4.1,-0.4,114.9,0,16.1,30.5,16.1,0
25.934,14.8,0,-11.3,0,0,0,0,0,0,0,103.1,5,158,10.28,10.28,12.1,11.7,49.1,1888.6,5249,127,-12,-12,2.3,9.4,23.3,0,43.1,57.6,43.2,0
26.045,14.8,0,-11.5,0,0,0,0,0,0,0,83.1,5,156,10.28,10.28,10.6,11.5,27.5,1875.4,5241,126,0,0,3.6,6.4,0,0,43.2,57.6,43.2,0
26.149,14.8,0,-11.5,0,0,0,0,0,0,0,83.5,5,154,10.28,10.28,10.5,11.5,22.6,1930.1,5209,125,0,0,4.8,6.4,0,0,43.3,57.7,43.3,0
26.258,14.8,0,-11.4,0,0,0,0,0,0,0,83.5,5,154,10.41,11.86,10.8,11.4,21.3,1916.7,5151,124,0,0,5.5,6,0,0,43.3,57.7,43.3,0
26.360,14.8,0,-11.4,0,0,0,0,0,0,0,83.7,5,154,13.11,13.09,10.9,11.4,20.9,1711,5121,122,0,0,5.8,6,0,0,43.3,57.8,43.4,0
26.468,14.8,0,-11.4,0,0,0,0,0,0,0,84.2,5,153,20.74,22.99,11.1,11.4,20.7,1438.9,5089,122,0,0,6,6,0,0,43.4,57.8,43.4,0
26.579,14.8,0,-11.4,0,0,0,0,0,0,0,85.2,5,153,37.7,37.87,11.1,11.4,20.5,1173.2,5063,121,0,0,6.2,6,0,0,43.4,57.8,43.4,0
26.689,14.8,0,-11.3,0,0,0,0,0,0,0,88.2,5,151,63.43,57.84,11.1,11.4,20.4,879.3,5033,121,0,0,6.4,6,0,0,43.4,57.8,43.4,0
26.803,14.8,0,-11.3,0,0,0,0,0,0,0,85.4,5,151,103.12,86.73,11.2,11.3,20.2,782.4,4992,120,0,0,6.6,5.6,0,0,43.5,58.3,43.5,0
26.912,14.8,0,-11.3,0,0,0,0,0,0,0,84,5,151,164.4,109.59,11.2,11.3,20,819.4,4943,119,0,0,6.8,6,0,0,43.5,57.9,43.5,0
27.022,14.8,0,-11.3,0,0,0,0,0,0,0,84.5,5,151,231.43,159.32,11.1,11.3,19.7,841.2,4909,117,0,0,6.8,5.6,0,0,43.5,57.9,43.6,0
27.134,14.8,0,-10.9,0,0,0,0,0,0,0,83.8,5,149,234.95,186.17,10.7,11.3,19.6,853.1,4883,117,0,0,7.6,5.6,0,0,43.6,58,43.6,0
27.259,14.8,0,-10.8,0,0,0,0,0,0,0,83.7,5,149,234.95,225.95,11.1,11.3,19.4,856.4,4851,116,0,0,6.8,5.6,0,0,43.6,58,43.6,0
27.372,14.8,0,-10.8,0,0,0,0,0,0,0,84,5,149,234.95,232.67,11.1,11.2,19.3,855.3,4809,116,0,0,6.7,5.2,0,0,43.6,58,43.6,0
27.479,14.8,0,-10.8,0,0,0,0,0,0,0,84.2,5,149,234.95,234.95,11,11.2,19,853.1,4761,114,0,0,6.7,5.6,0,0,43.7,58.1,43.7,0
27.588,14.8,0,-10.8,0,0,0,0,0,0,0,84.7,5,149,234.95,234.95,11.2,11.2,18.8,848.7,4723,114,0,0,6.8,5.2,0,0,43.7,58.1,43.7,0
27.692,14.8,0,-10.8,0,0,0,0,0,0,0,85.8,5,147,234.95,234.95,11.1,11.2,18.7,846.6,4689,113,0,0,6.8,5.2,0,0,43.7,58.1,43.8,0
27.799,14.8,0,-10.8,0,0,0,0,0,0,0,84.7,5,147,234.95,234.95,11.1,11.1,18.5,843.4,4663,112,0,0,6.8,5.2,0,0,43.8,58.2,43.8,0
27.909,14.8,0,-10.7,0,0,0,0,0,0,0,83.5,5,147,234.95,234.95,11.1,11.1,18.3,840.1,4604,111,0,0,6.6,5.2,0,0,43.6,59.1,43.6,0
28.024,14.8,0,-10.7,0,0,0,0,0,0,0,85.6,5,147,234.95,234.95,11.1,11.2,18.1,838.3,4566,110,0,0,6.5,5.2,0,0,43.5,59,43.6,0
28.135,14.8,0,-10.7,0,0,0,0,0,0,0,84.2,5,147,234.95,234.95,11.1,11.2,18,882.7,4516,109,0,0,6.4,4.9,0,0,43.4,58.9,43.5,0
28.244,14.8,0,-10.7,0,0,0,0,0,0,0,85.1,5,147,234.95,234.95,11.1,11.3,18,941.3,4495,107,0,0,6.3,4.9,0,0,43.4,57.8,43.4,0
