﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S Egen_v7.bin
114.038,14.6,99.6,7.4,1.888,12,0,0,0,0,0,0,80.8,2,26,16.76,15.59,130.6,167.6,218.5,95,2547.9,3574,14.9,7.8,81.1,10.9,411.4,0,78.2,96.7,19.7,0
114.149,14.6,99.6,9.5,1.891,12.4,0,0,0,0,0,0,73.4,2,26,12.73,13.05,141.6,167.6,222.2,95,2547.2,3635,10,4.8,81.1,10.5,429.7,0,29.9,44.2,20.6,0
114.258,14.6,99.6,11.7,1.905,13.4,0,0,0,0,0,0,73.4,2,26,13.61,12.83,146.3,167.6,225.2,95,2642.3,3670,-6.8,-1.5,81,8.2,429.7,0,26.2,40.2,23,0
114.369,14.6,99.6,13.7,1.946,15.8,0,0,0,0,0,0,71.3,2,26,14.27,13.18,146.6,167.6,228.3,95,2480.9,3720,6.2,-5.3,81,7.9,428.7,0,30.8,44,26.1,0
114.473,14.6,99.6,15.5,2.015,17.8,0,0,0,0,0,0,83.8,2,26,11.99,13.08,147.9,167.6,232.3,95,2535.5,3811,0.4,-6.5,81,8.2,432.3,0,34.2,47.1,29.1,0
114.573,14.6,99.6,16.9,2.069,18.4,0,0,0,0,0,0,69.3,2,26,12.72,12.72,152.7,167.6,235.8,95,2513.2,3849,-7.5,-9.7,81,6.8,431.1,0,31.8,45.1,29.4,0
114.677,14.6,99.6,18.4,2.106,19,0,0,0,0,0,0,69.7,2,26,13.01,12.76,157.1,167.6,240.1,95,2448.6,3938,-11.1,-15.1,81,6,433.1,0,30.4,44.2,29.1,0
114.789,14.6,99.6,19.9,2.144,20.1,0,0,0,0,0,0,72.9,2,26,13.16,13.34,161.9,167.6,245.5,95,2338.6,4015,-12.4,-12.3,81,6,436.1,0,31.2,45.6,30.6,0
114.893,14.6,99.6,21.3,2.179,20.8,0,0,0,0,0,0,72.9,2,26,12.07,12.43,164.7,167.6,250.5,95,2671.6,4086,-17,-17.5,81,6,441.3,0,28.2,41.4,28.9,0
114.999,14.6,99.6,21.7,2.191,20,0,0,0,0,0,0,74.3,2,26,13.14,12.56,165.4,167.6,255.3,95,2471.4,4156,-15.2,-19.2,60.5,6,449.6,0,27.6,42,28.9,0
115.108,14.6,99.6,21.8,2.198,20.3,0,0,0,0,0,0,74.1,2,26,12.68,12.56,168.5,168.8,260.7,95,2395.5,4217,-18.8,-22.5,50.9,6,452.7,0,27.5,41.1,28.6,0
115.213,14.6,99.6,21.2,2.216,21.2,0,0,0,0,0,0,73.6,2,26,12.94,12.61,168.4,171.2,267.4,95,2324.9,4292,-18.8,-25.1,70.9,6,455.2,0,30.8,45.4,29.6,0
115.319,14.6,99.6,21.4,2.232,21.2,0,0,0,0,0,0,72.5,2,26,13.16,12.76,168.8,171.4,272.3,95,2460.7,4305,-18.7,-26.3,79,6,457,0,27.7,41.8,27.9,0
115.430,14.6,99.6,21.1,2.245,21.1,0,0,0,0,0,0,69.2,2,26,13.24,12.94,169.1,171.9,278.3,95,2316.4,4389,-20.6,-26.4,81.1,6,468.1,0,28.1,40.7,28.2,0
115.539,14.6,99.6,20.8,2.252,21.1,0,0,0,0,0,0,70,2,26,12.99,12.81,168.1,172.2,283.6,95,2353.5,4426,-20.4,-27,81.1,6,460,0,28.8,42.2,27.9,0
115.649,14.6,99.6,20.6,2.257,21.2,0,0,0,0,0,0,80.5,2,25,12.98,12.59,167.9,172.3,286.8,95,2314.5,4454,-23.4,-28.6,81.1,6,461.7,0,29.4,42.9,27.8,0
115.760,14.6,99.6,20.2,2.261,21,0,0,0,0,0,0,81.5,2,25,12.92,12.45,168.4,172.7,291.7,95,2398.1,4534,-23.1,-29.7,81.1,6,466,0,29.9,43.4,28.3,0
115.870,14.6,99.6,20.4,2.261,21,0,0,0,0,0,0,66.3,2,25,12.35,12.65,168.5,172.9,295.1,95,2410.4,4560,-22.5,-29.6,81.1,6,465.7,0,29.6,43.1,28.2,0
115.979,14.6,99.6,20.2,2.261,20.6,0,0,0,0,0,0,72,2,25,12.5,12.65,169.2,173.1,298.7,95,2454.1,4624,-25.7,-31.5,81.1,6,481.7,0,29.6,42.8,28.2,0
116.087,14.6,99.6,20.4,2.262,20.6,0,0,0,0,0,0,83.3,2,25,12.65,12.66,170.3,173.6,304,95,2417.3,4672,-26.1,-31.4,81.1,6,487.3,0,29.9,43.6,28.9,0
116.198,14.6,99.6,20.3,2.263,20.6,0,0,0,0,0,0,78.3,2,25,12.83,12.76,170.4,173.8,308.9,95,2443.2,4730,-27,-31.7,81,6,491.6,0,29.5,42.8,28.8,0
116.310,14.6,99.6,20.3,2.264,20.3,0,0,0,0,0,0,81.7,2,25,12.96,12.49,171.8,174.2,313.3,95,2393.8,4782,-27.7,-32.6,80.8,6,500.4,0,30,43.2,29.1,0
116.419,14.6,99.6,20.3,2.268,20.2,0,0,0,0,0,0,78.5,2,25,12.65,12.81,172,174.5,318.8,95,2377.3,4851,-29.1,-31.3,80.9,6,511.4,0,30.4,45,29.9,0
116.529,14.6,99.6,20.5,2.27,20.4,0,0,0,0,0,0,67.7,2,25,12.95,12.45,171.8,174.8,322.7,95,2435.6,4890,-30.4,-32.9,81.1,6,511.6,0,29.8,43.3,29.8,0
116.639,14.6,99.6,20.4,2.272,20.2,0,0,0,0,0,0,81.2,2,25,12.81,12.79,172.5,175,326.6,95,2396.5,4930,-28.5,-30.6,80.9,6,520.8,0,30.2,44.8,30.1,0
116.744,14.6,99.6,20.4,2.272,20.2,0,0,0,0,0,0,67.4,2,25,12.56,12.49,173,175.5,331.1,95,2459.1,5009,-30.8,-31.8,81,6,527.8,0,31.1,44.7,31.1,0
116.857,14.6,99.6,20,2.275,20.3,0,0,0,0,0,0,65.8,2,25,12.65,12.38,172.8,176.3,335.9,95,2402.4,5053,-30.1,-33.3,81,6.4,532.9,0,32.2,45.9,31.4,0
116.969,14.6,99.6,20.4,2.283,20.6,0,0,0,0,0,0,69,2,25,13.67,13.08,172.7,177.1,340.8,95,2445.9,5096,-28.7,-30.8,81,6.4,532.8,0,32.7,46.4,31.7,0
117.079,14.6,99.6,20.7,2.291,20.9,0,0,0,0,0,0,72.2,2,25,13.67,13.77,174.2,178.9,346.6,95,2442.7,5175,-17.2,-20.2,81,6.4,542.2,0,33.2,46.6,32.9,0
117.189,14.6,99.6,20.6,2.305,21.1,0,0,0,0,0,0,77.8,2,25,13.87,13.55,174.2,180,354.7,95,2583,5257,-11.1,-15.7,81,6.4,551,0,35.4,49.1,34,0
117.297,14.6,99.6,21.3,2.314,21.2,0,0,0,0,0,0,68.6,2,25,13.45,13.22,178.4,180.6,361.2,95,2545.9,5290,-5.7,-10.4,80.9,6.4,583.7,0,33.7,48.6,33.6,0
117.410,14.6,99.6,21.4,2.321,21.4,0,0,0,0,0,0,57.8,2,25,12.4,12.45,177.8,181.4,366.1,95,2663.6,5344,-5.3,-10.6,80.9,6.4,584.6,0,34.5,48,34.3,0
117.520,14.6,99.6,21.1,2.331,21.7,0,0,0,0,0,0,65.1,2,25,12.18,12,178.1,182.7,371.9,95,2600.9,5395,-9.1,-13.6,81,6.4,585.1,0,36.7,50.7,35.4,0
117.629,14.6,99.6,21.5,2.34,21.9,0,0,0,0,0,0,72.9,2,25,12.45,12.38,177.7,183.4,377.1,95,2432.7,5442,-9.2,-14.4,81,6.4,587.2,0,37.5,51.6,36.3,0
117.740,14.6,99.6,21.8,2.35,22.2,0,0,0,0,0,0,67.2,2,25,12.13,12.1,177.9,184.5,383.3,95,2554.7,5508,-12.6,-16.3,81,6.8,590.2,0,38.9,53.1,37.4,0
117.848,14.6,99.6,22.1,2.359,22.2,0,0,0,0,0,0,60,2,26,12.45,12.23,181.7,185.1,389.6,95,2522.2,5582,-11.2,-15.3,81,6.8,623.5,0,38.6,52.8,38,0
117.948,14.6,99.6,22.4,2.365,22.1,0,0,0,0,0,0,59.6,2,26,12.4,12.4,181.6,185.6,394.9,95,2447.1,5628,-12.1,-16.8,80.9,6.8,622.8,0,38.2,53.9,38.4,0
118.060,14.6,99.6,22.7,2.373,22.6,0,0,0,0,0,0,68.6,2,26,12.45,12.38,181.6,186.4,400.7,95,2381.8,5688,-13.3,-16.3,81,6.8,622,0,39.5,53.8,39.5,0
118.169,14.6,99.6,22.8,2.379,22.6,0,0,0,0,0,0,60.1,2,26,12.61,12.29,182.4,187.2,407,95,2330.5,5775,-12.6,-17.8,81,6.8,627,0,40.3,54.7,40.5,0
118.277,14.6,99.6,23.1,2.384,22.6,0,0,0,0,0,0,59.4,2,26,12.72,12.46,185.4,187.2,411.7,95,2290.2,5811,-11,-16.2,81,6.8,647.6,0,40.2,54.6,40.7,0
118.388,14.6,99.6,22.9,2.391,22.9,0,0,0,0,0,0,57,2,26,12.56,12.19,184.9,188.1,417,95,2176.9,5878,-11.2,-16.1,81.1,6.8,646.3,0,41,55.4,41,0
118.499,14.6,99.6,23.1,2.395,22.8,0,0,0,0,0,0,65.3,2,26,12.58,12.32,186.3,188.4,422.1,95,2017.1,5890,-11.1,-16.4,81,6.8,650.9,0,40.5,55.9,40.8,0
118.608,14.6,99.6,22.8,2.403,22.9,0,0,0,0,0,0,67.7,2,26,12.5,12.33,186.2,189.4,428,95,1893.9,6000,-13,-16.7,81,6.8,651.4,0,41.6,55.6,41,0
118.718,14.6,99.6,22.7,2.413,23.3,0,0,0,0,0,0,64.4,2,26,12.42,12.36,185.2,189.5,433.5,95,1763.2,6008,-13.6,-17.1,81,6.8,646,0,41.7,57.3,40.6,0
118.830,14.6,99.6,22.7,2.417,23.2,0,0,0,0,0,0,52.7,2,26,12.68,12.29,184.2,189.5,435.9,95,1687.7,6055,-13.4,-18.7,81,6.8,643.5,0,41.1,55.9,40.2,0
118.938,14.6,99.6,22.5,2.42,23,0,0,0,0,0,0,68.3,2,26,12.49,12.49,185.8,189.5,440.6,95,1554.1,6148,-13.3,-16.4,81,6.8,650.5,0,43.2,58.2,41.1,0
119.049,14.6,99.6,22.4,2.424,23.2,0,0,0,0,0,0,63.8,2,26,12.49,12.4,184.7,189.5,445,95,1419.1,6142,-13.1,-16,81,6.8,641.3,0,42.1,57.7,40.4,0
119.155,14.6,99.6,22.8,2.428,23.5,0,0,0,0,0,0,64,2,27,12.65,12.5,184.2,189.5,447.6,95,1279,6206,-12.8,-15.6,81,6.8,634.4,0,42.2,56.7,40.4,0
119.265,14.6,99.6,22.7,2.428,23.2,0,0,0,0,0,0,62.8,2,27,12.33,12.5,184.2,189.6,451.5,95,1105.7,6238,-13.8,-16.9,81,6.8,640.2,0,42.3,57.9,40.7,0
119.368,14.6,99.6,22.7,2.431,23.5,0,0,0,0,0,0,62.8,2,27,12.61,12.33,184.3,189.6,452.8,95,970.7,6256,-14.6,-17.1,81,6.8,634,0,42.2,56.7,40.2,0
119.479,14.6,99.6,22.5,2.435,23.4,0,0,0,0,0,0,52.5,2,27,12.38,12.28,183.3,189.6,457.6,95,754.5,6394,-15.9,-17.5,81,6.8,638.9,0,43.4,58,41.2,0
119.589,14.6,99.6,22.7,2.437,23.4,0,0,0,0,0,0,58,2,27,12.46,12.53,183.9,189.6,461.3,95,611.3,6368,-14.7,-16.3,80.9,6.8,637.6,0,42.4,58,40.4,0
119.700,14.6,99.6,23,2.436,23.3,0,0,0,0,0,0,52.9,2,28,12.83,12.61,183.9,189.6,460.8,95,629.5,6241,-12.7,-15.5,80.9,-7.1,488.9,0,41.7,55.3,40.2,0
119.803,14.6,99.6,24.2,2.427,22.9,0,0,0,0,0,0,62.8,2,28,12.56,12.49,186.8,188.5,448.9,95,638.8,5850,-12.9,-16.6,80.8,-15.8,348.7,0,39,51.7,40.2,0
119.908,14.6,99.6,25.1,2.393,21.9,0,0,0,0,0,0,64.7,2,28,13.05,13.02,184.6,182.1,415.1,95,884.5,5352,-10.7,-14.2,50,-7.5,439.7,0,32.3,45.1,35,0
120.014,14.6,99.6,24.1,2.356,21.3,0,0,0,0,0,0,68.1,2,28,12.99,12.88,178.3,177.8,384.2,95,1282.1,5116,-7.5,-11.8,47,0.4,531.5,0,30.4,44.1,32,0
120.120,14.6,99.6,22.6,2.324,21.1,0,0,0,0,0,0,73,2,28,12.99,12.92,175.1,176.3,359.6,95,1953.4,5023,-5.5,-9.9,49.3,2.6,521.3,0,31.5,44.7,31.2,0
120.224,14.6,99.6,21.5,2.31,21,0,0,0,0,0,0,64.5,2,28,12.42,12.42,173.8,175.8,346.3,95,2500.2,4999,-8,-11.9,72.5,6.4,535.2,0,31.7,45.3,30.9,0
120.323,14.6,99.6,21.2,2.306,21,0,0,0,0,0,0,79.6,2,28,12.38,12.32,173.3,175.6,339.7,95,2251.8,4972,-11.5,-14.4,80.2,6,529.3,0,30.7,44,30.5,0
120.434,14.6,47.9,21,2.307,21.2,0,0,0,0,0,0,78.2,6,28,12.96,12.33,172.9,176.2,338.7,95,2312.9,5006,-7.2,-13.8,81.1,6.4,532.3,0,31.8,44.6,31.2,0
120.539,14.6,0,21.7,1.865,1.7,0,0,0,0,0,0,57.4,6,28,12.96,12.85,165,88,259.5,95,2014.9,5009,-7.2,-9.8,37.4,-3,423.3,0,13.2,26.5,17.8,0
120.649,14.6,0,22.5,1.294,0,0,0,0,0,0,0,91.4,6,28,12.28,11.2,60.6,26.5,121.3,95,2398.2,4802,-7.2,-12,6.5,-10.5,99.7,0,14.9,27.8,14.9,0
120.753,14.6,0,10.8,1.064,0,0,0,0,0,0,0,74.5,6,28,13.11,11,14.2,11.5,43.7,95,2022.4,4862,-9.5,-12,2,4.5,33.1,0,43.8,58.1,43.8,0
120.854,14.6,0,5.6,1.016,0,0,0,0,0,0,0,90.8,6,28,10.28,10.28,10.8,11.2,25.5,95,1912.9,4821,-9.5,-12,3.7,5.2,21.3,0,44.2,57.3,44.1,0
120.955,14.6,0,3,1.004,0,0,0,0,0,0,0,82.4,2,28,10.28,10.28,10.6,11.2,20.8,95,2005.3,4793,0,0,4.2,7.9,0,0,43.7,56,43.7,0
121.054,14.6,0,1.8,1.001,0,0,0,0,0,0,0,81,2,28,10.28,10.28,10.6,11.2,19.4,95,1839.9,4740,0,0,4.8,5.2,0,0,43.8,56.5,43.7,0
121.163,14.6,0,1,1,0,0,0,0,0,0,0,83.3,2,28,10.33,10.28,10.7,11.2,18.9,95,1476.8,4712,0,0,5.3,5.2,0,0,43.8,56.1,43.7,0
121.275,14.6,0,0.7,1,0,0,0,0,0,0,0,82.8,2,28,12.56,11.36,10.8,11.1,18.6,95,1171.8,4646,0,0,5.5,4.9,0,0,43.9,56.6,43.8,0
121.380,14.6,0,0.6,1,0,0,0,0,0,0,0,81.4,2,28,14.67,13.14,10.9,11.2,18.3,95,943.6,4565,0,0,5.5,4.9,0,0,43.6,57.8,43.6,0
121.484,14.6,0,0.4,1,0,0,0,0,0,0,0,79.9,2,27,19.47,19.22,11,11.3,18.1,95,907.6,4463,0,0,5.5,4.5,0,0,43.4,57.2,43.4,0
121.583,14.6,0,0.4,1,0,0,0,0,0,0,0,81.5,2,27,27.59,26.72,11.2,11.3,18,95,944.5,4473,0,0,5.6,4.9,0,0,43.4,56.1,43.4,0
121.698,14.6,0,0.3,1,0,0,0,0,0,0,0,80.3,2,27,37.11,37.57,11.1,11.3,18,95,925,4477,0,0,5.6,4.5,0,0,43.7,56.8,43.6,0
121.805,14.6,0,0.3,1,0,0,0,0,0,0,0,81,2,27,50.58,50.74,11.2,11.4,17.9,95,908,4417,0,0,5.7,4.5,0,0,43.3,57.5,43.3,0
121.913,14.6,0,0.3,1,0,0,0,0,0,0,0,81.2,2,27,60.9,60.01,11.3,11.4,17.8,95,889.1,4395,0,0,5.7,4.5,0,0,43.3,56.4,43.2,0
122.013,14.6,0,0.3,1,0,0,0,0,0,0,0,80.5,2,27,71.37,69.39,11.4,11.4,17.8,95,879.3,4388,0,0,5.7,4.5,0,0,43.3,56.4,43.2,0
122.115,14.6,0,0.2,1,0,0,0,0,0,0,0,81.2,2,27,84.14,79.92,11.3,11.5,17.8,95,874.9,4342,0,0,5.7,4.1,0,0,43.2,56.3,43.1,0
122.229,14.6,0,0.2,1,0,0,0,0,0,0,0,80.8,2,27,90.63,88.27,11.4,11.6,17.7,95,864,4309,0,0,5.7,4.1,0,0,43.2,56.2,43.1,0
122.339,14.6,0,0.2,1,0,0,0,0,0,0,0,80.5,2,27,92.77,98.91,11.4,11.6,17.7,95,859.1,4309,0,0,5.7,4.1,0,0,43.1,57.2,43.1,0
122.444,14.6,0,0.2,1,0,0,0,0,0,0,0,80.8,2,27,99.06,105.2,11.5,11.6,17.6,95,857.5,4283,0,0,5.7,4.1,0,0,43.1,56.8,43,0
122.558,14.6,0,0.2,1,0,0,0,0,0,0,0,80.3,2,27,111.44,105.2,11.5,11.7,17.6,95,854,4229,0,0,5.7,4.1,0,0,43,55.6,42.9,0
122.659,14.6,0,0.2,1,0,0,0,0,0,0,0,80.3,2,27,107.31,113.35,11.5,11.7,17.5,96,853.1,4237,0,0,5.7,4.1,0,0,43,56.1,42.9,0
122.769,14.6,0,0.2,1,0,0,0,0,0,0,0,80.5,2,27,115.6,117.58,11.6,11.7,17.5,96,853.1,4231,0,0,5.8,4.1,0,0,43,57.1,42.9,0
122.873,14.6,0,0.2,1,0,0,0,0,0,0,0,80.6,2,27,124.32,117.58,11.7,11.7,17.5,96,850.4,4222,0,0,5.7,4.1,0,0,43,57.1,42.9,0
122.990,14.6,0,0.2,1,0,0,0,0,0,0,0,80.6,2,27,137.47,117.89,11.6,11.7,17.5,96,847.6,4186,0,0,5.7,4.1,0,0,42.9,56.6,42.8,0
123.100,14.6,0,0.2,1,0,0,0,0,0,0,0,80.1,2,27,115.47,164.4,11.7,11.8,17.4,96,849.6,4173,0,0,5.8,4.1,0,0,42.8,56.9,42.8,0
123.204,14.6,0,0.2,1,0,0,0,0,0,0,0,80.6,2,27,137.98,157.77,11.7,11.8,17.4,96,845.3,4162,0,0,5.7,4.1,0,0,42.8,56.9,42.8,0
123.315,14.6,0,0.2,1,0,0,0,0,0,0,0,80.5,2,27,151.35,157.99,11.7,11.8,17.4,96,845.3,4144,0,0,5.8,3.8,0,0,42.8,56.9,42.7,0
123.430,14.6,0,0.2,1,0,0,0,0,0,0,0,80.5,2,27,157.99,164.4,11.7,11.8,17.3,96,844.4,4134,0,0,5.8,3.8,0,0,42.8,56.9,42.7,0
123.540,14.6,0,0.2,1,0,0,0,0,0,0,0,80.5,2,27,170.82,157.77,11.7,11.8,17.3,96,843.4,4120,0,0,5.8,3.8,0,0,42.7,55.4,42.7,0
