﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.01 00001C41279601 v1.05 Stage2 Plus E30
193.650,14.7,46.7,13.51,4.63,6.73,219,0,0,5,88,14.16,110.2,132,81.81,67.05,208,2734,2740.3,2303,2.3,64.2,7.5,7.5,7.5,7.5,7.5,7.5,330,151,11.7,48.5,0,0,0,0,0,0,115.5,102.72,555,0,0,0,0
193.780,14.7,51,13.52,6.55,9.05,219,0,0,5,88,13.85,122.2,147.6,91.92,67.43,208,2743.7,2748,2329,0,65,4.5,4.5,4.5,4.5,4.5,4.5,360,151,22.2,74.9,0,0,0,0,0,0,130.8,118.65,555,0,0,0,0
193.892,14.7,60,13.52,8.91,11.81,219,0,0,5,88,13.51,138,169.4,106.03,68.47,208,2736.6,2751.4,2374,0,66.4,3,3,3,3,3,3,398,151,21.2,80.1,0,0,0,0,0,0,146.1,136.94,555,0,0,0,0
194.012,14.7,70.2,13.52,11.25,13.79,219,0,0,5,88,13.23,153,180.3,118.81,68.18,208,2711.6,2753,2400,0,67.5,1.5,1.5,1.5,1.5,1.5,1.5,424,151,21.5,56,0,0,0,0,0,0,162.1,147.54,555,0,0,0,0
194.170,14.7,80.8,13.53,14.16,14.67,219,0,0,5,88,12.85,172.5,182.4,137.28,70.66,208,2643.4,2754.1,2474,0,65.6,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,454,151,22.7,42,0,0,0,0,0,0,170.7,155.91,555,0,0,0,0
194.282,14.7,87.5,13.53,13.62,15.22,219,0,0,5,88,13.35,166.5,183.8,140.78,72.27,208,2545.5,2737.2,2671,0,66.3,1.5,1.5,1.5,1.5,1.5,1.5,460,151,21.5,54.5,0,0,0,0,0,0,166.2,168.24,555,0,0,0,0
194.417,14.7,100,13.53,14.23,15.33,219,0,0,4,88,12.95,164.2,181.5,175.19,78.15,208,2547.1,2578.9,3349,0,73.1,0.1,0.1,0.1,0.1,0.1,0.1,452,151,22.9,39.7,0,0,0,0,0,0,163.8,195.17,555,0,0,4,0
194.533,14.7,94.9,13.53,14.55,15.58,219,0,0,4,88,13.19,164.2,182.6,186.81,73,208,2523.6,2516.3,3520,0,73.9,2.7,2.7,2.7,2.7,2.7,2.7,438,151,20.7,53,0,0,0,0,0,0,165.7,211.76,555,0,0,0,0
194.656,14.7,69,13.53,15,15.96,219,0,0,4,88,13.15,167.2,182.1,191.92,74.81,208,2497.6,2513.8,3560,0,73.8,3.5,3.5,3.5,3.5,3.5,3.5,456,151,15.8,55.9,0,0,0,0,0,0,169.3,219.88,555,0,0,0,0
194.773,14.7,70.2,13.53,15.29,16.05,219,0,0,4,88,13.01,170.2,182.8,198.53,74.75,208,2446.9,2498.9,3615,0,74.3,3,3,3,3,3,3,464,151,15.1,52.8,0,0,0,0,0,0,172.5,228.93,555,0,0,0,0
194.883,14.7,72.5,13.53,15.57,16.26,219,0,0,4,88,12.98,172.5,183,205.31,75.16,208,2382.7,2481.2,3686,0,75,3,3,3,3,3,3,468,151,14.6,55.8,0,0,0,0,0,0,173.6,234.54,555,0,0,0,0
194.997,14.7,73.7,13.52,15.63,16.62,219,0,0,4,88,12.9,174,183.3,209.94,75.17,208,2303.1,2468.9,3743,0,75.9,3,3,3,3,3,3,467,151,13,60.6,0,0,0,0,0,0,174.5,240.58,555,0,0,0,0
195.116,14.7,82,13.52,15.77,16.63,219,0,0,4,88,12.82,174.8,183.5,215,76.23,208,2234.5,2452.5,3806,0,77.2,3,3,3,3,3,3,468,151,12.9,59.1,0,0,0,0,0,0,175.9,246.31,555,0,0,0,0
195.236,14.7,87.1,13.51,15.93,16.61,219,0,0,4,90,12.79,176.2,183.8,221.81,77.91,208,2153.2,2430.1,3909,0,78.6,2.5,2.5,2.5,2.5,2.5,2.5,463,151,12.1,54.7,0,0,0,0,0,0,176.8,252.54,555,0,0,0,0
195.357,14.7,89,13.5,16.08,16.64,219,0,0,4,90,13.08,176.2,184,226.81,79.29,208,2103.6,2413.3,3990,-5.6,80.2,2.5,2.5,2.5,2.5,2.5,2.5,462,151,11.1,58.1,0,0,0,0,0,0,176.9,258.83,555,0,0,0,0
195.486,14.7,90.6,13.5,16.01,16.64,219,0,0,4,90,13.29,176.2,183.8,232.11,79.71,208,2200.6,2390.8,4076,-5.6,82.3,3,3,3,3,3,3,460,151,10.1,61.7,0,0,0,0,0,0,176.8,264.9,555,0,0,0,0
195.605,14.7,91,13.5,16.04,16.59,219,0,0,4,90,13.27,176.2,183.4,235.5,79.83,208,2265.3,2377.8,4146,-6.3,84,3,3,3,3,3,3,460,151,8.7,60.3,0,0,0,0,0,0,176.5,270.13,555,0,0,0,0
195.713,14.7,92.9,13.5,15.92,16.54,219,0,0,4,90,13.19,176.2,182.9,239.81,80.45,208,2308.6,2357.6,4224,-6.9,85.8,3.5,3.5,3.5,3.5,3.5,3.5,464,151,8.3,61,0,0,0,0,0,0,176.1,275.68,555,0,0,0,0
195.839,14.7,93.3,13.5,15.88,16.51,219,0,0,4,90,13.18,175.5,182.5,243,77.36,208,2337.9,2345,4272,-7.2,87.2,4,4,4,4,4,4,462,151,8,60,0,0,0,0,0,0,175.4,280.81,555,0,0,0,0
195.968,14.7,93.3,13.5,15.54,16.47,219,0,0,4,90,13.13,174,182,246.64,76.01,208,2375.7,2324.4,4374,-7.8,89.5,4,4,4,4,4,4,464,151,6.3,62.1,0,0,0,0,0,0,174,285.98,555,0,0,0,0
196.085,14.7,93.3,13.5,15.4,16.44,219,0,0,4,90,13.1,173.2,181.6,248.31,80.61,208,2430.8,2308.4,4434,-8.3,90.6,4,4,4,4,4,4,460,151,6,63.2,0,0,0,0,0,0,172.8,290.66,555,0,0,0,0
196.214,14.7,94.1,13.49,15.28,16.41,219,0,0,4,90,13.11,171.8,181.2,250.89,80.87,208,2365.4,2287.7,4518,-8.4,92.1,5,5,5,5,5,5,466,151,5.6,61.9,0,0,0,0,0,0,171.4,296.02,555,0,0,0,0
196.320,14.7,94.1,13.49,15.02,16.37,219,0,0,4,91,13.02,170.2,180.7,253,79.45,208,2323.4,2270.5,4594,-9,93.3,5,5,5,5,5,5,462,151,5.1,63.5,0,0,0,0,0,0,170.1,299.69,555,0,0,0,0
196.442,14.7,94.1,13.49,14.79,16.35,219,0,0,4,91,13.04,168.8,180.3,254.06,75.03,208,2296,2260.6,4650,-9.1,94.5,5,5,5,5,5,5,454,151,4.1,66.4,0,0,0,0,0,0,168.6,302.1,555,0,0,0,0
196.569,14.7,94.1,13.49,14.64,16.32,219,0,0,4,93,13.02,167.2,179.9,255.39,80.21,208,2292,2242.8,4730,-9.4,95.6,5,5,5,5,5,5,448,151,4.6,67.7,0,0,0,0,0,0,167.7,303.37,555,0,0,0,0
196.704,14.7,94.5,13.49,14.58,16.23,219,0,0,4,93,13.02,166.5,179.5,258.17,81.18,208,2263.8,2222.7,4800,-9.9,97,5,5,5,5,5,5,440,151,3.2,68.3,0,0,0,0,0,0,166.4,305.35,555,0,0,0,0
196.818,14.7,94.5,13.49,14.69,16.25,219,0,0,4,93,13.06,165.8,179,261,75.72,208,2240,2207.1,4876,-9.7,97.7,5.5,5.5,5.5,5.5,5.5,5.5,436,151,5.3,68.3,0,0,0,0,0,0,166,307.37,555,0,0,0,0
196.945,14.7,94.5,13.48,14.51,16.27,219,0,0,4,93,13.06,165,178.6,263.67,77.87,208,2235,2190.2,4958,-9.8,98.4,5.5,5.5,5.5,5.5,5.5,5.5,430,151,3,68.2,-3,0,0,0,0,0,165.2,309.68,555,0,0,0,0
197.161,14.7,93.7,13.48,14.52,16.26,219,0,0,4,95,13.01,164.2,178.2,266.11,82,208,2205.6,2176.1,5018,-9.8,98.8,2.5,5.5,5.5,5.5,5.5,5.5,423,151,2.1,69.3,-3,0,0,0,0,0,163.1,314.1,555,0,0,0,0
197.287,14.7,93.3,13.47,14.4,15.9,219,0,0,4,95,12.95,162,174.6,269.11,76.38,208,2161.4,2175.6,5133,-10,99.3,3,6,6,6,6,6,418,151,4,72.4,-3,0,0,0,0,0,162.6,316.29,555,0,0,0,0
197.405,14.7,93.3,13.47,14.18,15.64,219,0,0,4,97,12.89,161.2,172.9,271,81.79,208,2143.1,2175.6,5192,-10.3,99.3,2.8,5.5,5.5,5.5,5.5,5.5,414,151,3.6,73,-2.7,0,0,0,0,0,162.1,318.3,555,0,0,0,0
197.518,14.7,89.4,13.45,14.18,15.34,219,0,0,4,97,12.86,162,171.2,274.42,82.24,208,2159.8,2175.6,5262,-10.7,99.5,3.3,6,6,6,6,6,418,151,3.3,72.1,-2.7,0,0,0,0,0,161.5,320.14,555,0,0,0,0
197.651,14.7,85.9,13.44,13.85,14.96,219,0,0,4,99,12.81,159.8,169,275.25,76.46,208,2166.1,2175.6,5330,-11.2,99.7,3.8,6.5,6.5,6.5,6.5,6.5,421,151,2.7,75,-2.7,0,0,0,0,0,159.8,321.81,555,0,0,0,0
197.774,14.7,82.4,13.44,13.73,14.8,219,0,0,4,100,12.78,159,167.5,276.06,82.58,208,2161.9,2175.6,5400,-11.3,99.8,4.7,7,7,7,7,7,419,151,4.2,73.1,-2.3,0,0,0,0,0,157.8,323.57,555,0,0,0,0
197.904,14.7,74.5,13.42,13.63,14.58,219,0,0,4,100,12.8,156.8,165.6,275.83,78,208,2177.1,2175.6,5442,-11.3,99.8,5.2,7.4,7.4,7.4,7.4,7.4,417,151,5.2,73.5,-2.3,0,0,0,0,0,155.9,324.94,555,0,0,0,0
198.011,14.7,71.4,13.42,13.24,14.27,219,0,0,5,100,12.77,154.5,163.2,276.5,81.87,208,2173.1,2175.6,5529,-11.1,99.9,5.7,7.9,7.9,7.9,7.9,7.9,412,151,5.2,73,-2.3,0,0,0,0,0,154.1,325.86,555,0,0,0,0
198.123,14.7,65.1,13.41,13.34,12.53,219,0,0,5,102,12.74,153,152,273.61,78.47,208,2174,2175.6,5460,-10.9,79.4,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,408,151,6,69.5,-1.9,0,0,0,0,0,158.4,318.08,555,0,0,4,0
198.257,14.7,65.1,13.4,14.85,15.16,219,0,0,5,102,18.84,167.2,168.4,256.47,79.89,208,1873.6,2181.4,4672,0,88.2,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,208,151,1.4,78.2,-1.9,0,0,0,0,0,176.6,306.75,555,0,0,0,0
198.382,14.7,56.5,13.4,20.3,13.33,219,0,0,5,104,12.22,167.2,162,240.81,80.25,208,2054.2,2247.5,4462,0,34.1,0.7,0.7,0.7,0.7,0.7,0.7,416,151,3.6,32.4,-1.9,0,0,0,0,0,164.1,282.21,555,0,0,0,0
198.502,14.7,53.7,13.39,21.6,12.66,219,0,0,5,104,12.57,156,158,227.11,77.02,208,2107.8,2266.7,4493,0,27.1,3.6,4,4,4,4,4,416,151,4.2,30.7,-1.9,0,0,0,0,0,146.7,267.19,555,0,0,0,0
198.639,14.7,50.6,13.39,15.89,10.06,219,0,0,5,104,12.56,139.5,142,201.53,82.44,208,2400.3,2281.9,4465,0,26.1,4.6,5.4,5.4,5.4,5.4,5.4,389,151,3.1,52.4,-1.9,0,0,0,0,0,129,242.38,555,0,0,0,0
198.764,14.7,50.6,13.39,8.94,8.94,219,0,0,5,106,13.49,129.8,134,187.81,80.66,208,2402.8,2290.9,4488,0,79,6.6,8.2,8.2,8.2,8.2,8.2,370,151,3,50.9,-1.5,0,0,0,0,0,134.6,228.16,555,0,0,0,0
198.888,14.7,47.5,13.39,10.2,7.92,219,0,0,5,108,13.02,131.2,128,191.67,76.68,208,2356.9,2288.4,4520,0,48.5,5.8,5.8,5.8,5.8,5.8,5.8,374,151,3.1,31.8,-1.5,0,0,0,0,0,127.8,216.11,555,0,0,0,0
199.002,14.7,46.7,13.39,10.82,7.34,219,0,0,5,108,13.65,123,124.4,181.22,81.53,208,2344.4,2283.3,4528,0,35.6,8,9.4,9.4,9.4,9.4,9.4,370,151,3,31.3,-1.5,0,0,0,0,0,119.2,207.17,555,0,0,0,0
199.126,14.7,46.3,13.38,6.7,6.97,219,0,0,5,109,14,114,120.4,168.19,82.11,208,2337,2280.7,4540,0,46.6,9.5,10.4,10.4,10.4,10.4,10.4,352,151,2.8,49.8,-1.5,0,0,0,0,0,117.2,199.92,404,0,0,0,0
199.247,14.7,42.4,13.38,7.44,6.7,219,0,0,6,109,14.35,117,115,174.61,76.3,208,2251.8,2265.1,4609,0,55.8,6.4,6.4,6.4,6.4,6.4,6.4,352,151,2.8,32.3,-1.2,0,0,0,0,0,113.8,191.58,404,0,0,0,0
199.380,14.7,36.9,13.38,9.31,6.1,219,0,0,6,111,14.47,107.2,104.4,159.08,79.39,208,2287.2,2257.2,4556,0.5,30.1,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,333,151,2.8,29.5,-1.2,0,0,0,0,0,97.4,172.98,404,0,0,4,0
199.493,14.7,32.9,13.38,6.29,4.77,219,0,0,6,111,19.28,91.5,89.8,106.86,79.39,208,2158,2317.1,3622,0,24.3,13.8,15,15,15,15,15,158,151,2.8,40.6,-1.2,0,0,0,0,0,85,144.54,404,0,0,0,0
199.602,14.7,31.4,13.38,4.99,2.12,219,0,0,6,111,15.53,82.5,82.2,97.75,79.29,208,2443.5,2378.2,3664,0,24.2,15.3,16.4,16.4,16.4,16.4,16.4,254,151,3.5,36.3,-1.2,0,0,0,0,0,78.8,126.54,404,0,0,0,0
199.711,14.7,23.5,13.38,4.3,0,219,0,0,6,111,14.26,75,72.3,88.69,74.75,208,2419.5,2364,3622,0,22.5,16.3,17.4,17.4,17.4,17.4,17.4,238,151,4,35.9,-1.2,0,0,0,0,0,63.7,105.54,404,0,0,0,0
199.826,14.7,18.8,13.43,4.33,0,219,0,0,6,111,14.8,43.5,49.5,50.81,74.67,208,2091.5,2006.4,3580,2.3,16.9,26.5,26.5,26.5,26.5,26.5,26.5,162,151,11.1,36.2,-1.2,0,0,0,0,0,36.4,81.71,404,0,0,0,0
199.933,14.7,16.9,13.43,3.65,0,219,0,0,6,111,14.83,31.5,31.8,37.08,74.54,208,1774.9,1760,3600,2.7,12.7,25.2,25.2,25.2,25.2,25.2,25.2,84,151,15.2,47.4,0,0,0,0,0,0,26.9,57.32,404,0,0,0,0
200.053,14.7,13.3,13.44,3.14,0,219,0,0,6,111,14.28,24,23.4,27.83,71.46,208,1561.9,1581.8,3575,0.7,11,32.2,32.2,32.2,32.2,32.2,32.2,44,151,16.9,54.6,0,0,0,0,0,0,21.2,41.13,404,0,0,0,0
200.160,14.7,11.8,13.44,2.7,0,219,0,0,6,111,14.05,19.5,20,22.81,70.52,208,1397.9,1430.4,3589,0,9.9,33.7,33.7,33.7,33.7,33.7,33.7,21,151,15,58.1,0,0,0,0,0,0,18.1,32.87,404,0,0,0,0
200.285,14.7,7.5,13.45,2.39,0,219,0,0,6,111,14.04,16.5,16.1,19.14,68.2,208,1294,1308.6,3575,0,9,32.5,32.5,32.5,32.5,32.5,32.5,8,151,10.2,60.7,0,0,0,0,0,0,13.1,24.66,404,0,0,0,0
200.394,14.7,0,13.45,2.15,0,219,0,0,6,111,13.93,12.8,12.4,14.69,61.02,208,1209.4,1201,3531,0,7.2,11.2,11.2,11.2,11.2,11.2,11.2,-25,151,3.1,61.3,0,0,0,0,0,0,12.6,19.52,404,0,0,0,0
200.505,14.7,0,13.46,1.86,0,219,0,0,6,111,13.87,12,12.4,14.31,59.07,208,1124.3,1116.8,3549,0,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,151,-0.2,11.7,0,0,0,0,0,0,12.5,17.39,404,0,0,0,0
200.613,14.7,0,13.46,1.64,0,219,0,0,6,111,14.08,12,12.4,14.19,59.32,208,1065.2,1068.6,3532,0,7.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,151,0.2,11.7,0,0,0,0,0,0,12.5,16.11,404,0,0,0,0
200.735,14.7,0,13.46,1.43,0,219,0,0,6,111,13.9,12,12.4,14.22,58.62,208,1039,1043.5,3544,0,7.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,151,0,11.7,0,0,0,0,0,0,12.5,15.5,404,0,0,0,0
200.857,14.7,0,13.46,1.24,0,219,0,0,6,111,13.34,12,12.4,14.31,58.84,208,1046.4,1029.6,3542,0,7.8,0,0,0,0,0,0,-53,151,0.1,61.1,0,0,0,0,0,0,12.6,15.21,404,0,0,0,0
200.993,14.7,0,13.46,1.04,0,219,0,0,6,111,13.93,12,12.4,14.39,58.48,208,1068.6,1022.3,3534,0,8.1,0,0,0,0,0,0,-56,151,0.3,61.1,0,0,0,0,0,0,12.7,15.04,404,0,0,0,0
201.116,14.7,0,13.47,1,0,219,0,0,6,111,20.09,12,12.4,14.44,58.61,208,1084.5,1019,3513,0,8.3,0,0,0,0,0,0,-56,151,0.2,61.1,0,0,0,0,0,0,12.8,14.96,404,0,0,0,0
201.232,14.7,0,13.47,0.96,0,219,0,0,6,111,31.9,12.8,12.4,14.44,58.35,208,1100.2,1017.4,3514,0,8.4,0,0,0,0,0,0,-56,151,-0.2,61.1,0,0,0,0,0,0,12.6,14.89,404,0,0,0,0
